﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
屯田9条1丁目,520,91,16,31,44,385,41,36,17,21,44,58,56,49,28,35,44,15,11,7,9,1,1,－,－
屯田9条2丁目,237,52,12,21,19,171,17,7,14,17,26,24,16,23,11,16,14,8,2,3,1,－,－,－,－
屯田9条3丁目,725,205,65,96,44,490,33,19,36,103,115,82,40,32,17,13,30,8,9,10,2,－,1,－,－
屯田9条9丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
屯田9条10丁目,59,20,11,6,3,36,1,4,7,8,7,3,1,－,2,3,3,2,－,－,－,－,1,－,－
屯田9条11丁目,182,51,36,7,8,125,6,7,24,36,17,13,6,5,7,4,6,－,1,2,2,1,－,－,－
屯田9条12丁目,52,－,－,－,－,45,－,－,2,3,5,2,5,8,8,12,7,6,1,－,－,－,－,－,－
屯田10条1丁目,188,18,2,6,10,161,30,26,7,6,4,9,29,32,12,6,9,1,4,1,1,2,－,－,－
屯田10条2丁目,436,79,26,31,22,329,36,31,31,21,31,35,48,58,26,12,28,9,7,7,4,1,－,－,－
屯田10条3丁目,268,68,27,30,11,184,8,20,25,24,35,13,15,20,15,9,16,6,2,6,1,1,－,－,－
屯田11条1丁目,101,11,1,5,5,76,8,10,4,5,4,9,11,11,7,7,14,4,6,2,－,2,－,－,－
屯田11条2丁目,221,25,1,8,16,158,18,18,12,9,11,13,14,29,23,11,38,16,13,4,3,1,1,－,－
屯田11条3丁目,301,72,30,23,19,214,17,20,25,33,31,21,22,22,16,7,15,5,4,5,1,－,－,－,－
屯田町,271,30,12,9,9,197,13,20,30,24,14,16,16,21,17,26,44,17,12,11,2,1,1,－,－
麻生町1丁目,789,42,22,7,13,639,21,141,180,96,55,40,30,33,15,28,108,36,28,14,15,4,9,2,－
麻生町2丁目,559,30,5,14,11,435,24,90,80,52,45,29,36,38,21,20,94,26,30,15,10,9,3,1,－
麻生町3丁目,460,22,10,4,8,368,26,69,67,43,31,29,22,35,21,25,70,21,20,14,6,5,3,1,－
麻生町4丁目,733,55,11,15,29,515,40,86,75,43,42,43,46,52,36,52,163,41,62,29,17,7,7,－,－
麻生町5丁目,655,34,11,12,11,543,28,89,85,68,56,36,46,54,41,40,78,27,23,12,6,7,3,－,－
麻生町6丁目,1024,50,21,13,16,861,38,183,149,128,76,59,58,69,62,39,113,37,32,14,19,9,1,1,－
麻生町7丁目,373,20,5,8,7,296,13,83,38,34,29,24,16,36,16,7,57,21,15,7,4,6,3,1,－
麻生町8丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
麻生町9丁目,42,3,1,2,－,38,9,9,7,4,2,1,2,2,1,1,1,－,－,－,1,－,－,－,－
篠路町篠路,290,44,9,15,20,182,10,8,17,14,14,25,19,24,18,33,64,22,18,9,8,6,1,－,－
篠路町上篠路,2235,277,75,103,99,1546,125,129,147,123,148,118,190,204,171,191,412,131,112,77,56,32,2,2,－
篠路町太平,25,－,－,－,－,17,－,2,1,2,2,－,2,1,4,3,8,3,3,1,－,1,－,－,－
篠路町拓北,242,30,11,8,11,170,13,15,23,12,16,14,12,28,20,17,42,8,12,6,6,9,1,－,－
篠路町福移,89,16,4,6,6,56,5,1,5,8,6,10,2,8,5,6,17,5,3,4,5,－,－,－,－
太平1条1丁目,220,45,10,11,24,161,10,9,13,19,27,22,25,17,11,8,14,9,3,1,1,－,－,－,－
太平2条3丁目,251,49,13,13,23,177,13,11,23,19,28,10,15,26,16,16,25,11,7,4,2,－,1,－,－
太平2条4丁目,350,53,9,21,23,240,29,22,24,23,21,23,26,25,17,30,57,31,10,8,5,1,1,1,－
太平2条5丁目,92,9,5,2,2,68,7,9,9,8,1,2,10,12,7,3,15,4,3,5,1,2,－,－,－
太平3条1丁目,167,28,12,9,7,114,10,15,14,6,9,10,13,13,12,12,25,9,4,4,2,6,－,－,－
太平3条3丁目,212,36,12,8,16,155,11,24,24,18,10,22,13,15,10,8,21,10,5,4,2,－,－,－,－
太平3条4丁目,151,25,11,11,3,100,5,11,10,10,15,4,9,14,16,6,26,9,5,4,3,3,2,－,－
太平3条5丁目,283,19,2,5,12,219,15,24,22,12,5,15,35,34,36,21,45,16,12,7,6,2,1,1,－
太平4条1丁目,47,6,－,3,3,29,5,3,2,1,2,4,6,2,2,2,12,5,5,1,－,－,1,－,－
太平4条3丁目,166,19,5,7,7,111,7,11,10,14,12,3,14,11,16,13,36,16,8,3,5,2,2,－,－
太平4条4丁目,320,41,11,16,14,233,20,17,29,26,17,20,19,34,35,16,46,19,11,9,4,3,－,－,－
太平4条5丁目,477,63,11,20,32,339,33,26,28,25,18,27,38,53,47,44,75,35,16,13,7,2,2,－,－
太平4条6丁目,209,29,11,9,9,155,12,23,12,11,9,8,27,27,13,13,25,10,10,2,2,－,1,－,－
太平5条1丁目,340,22,11,6,5,263,27,36,36,12,8,14,32,52,28,18,55,20,15,10,7,2,1,－,－
太平5条2丁目,310,48,13,19,16,214,20,21,17,25,20,16,19,23,29,24,48,21,13,7,3,3,1,－,－
太平5条3丁目,195,27,10,7,10,139,17,14,17,10,13,17,10,17,14,10,29,6,8,9,5,1,－,－,－
太平5条4丁目,238,25,6,8,11,180,14,25,16,11,18,8,15,26,23,24,33,14,9,4,3,3,－,－,－
太平5条5丁目,219,27,5,6,16,154,15,13,16,11,10,15,16,26,19,13,38,12,4,7,11,2,2,－,－
太平5条6丁目,116,19,1,8,10,86,5,11,7,7,4,5,8,23,9,7,11,3,4,2,－,2,－,－,－
太平6条1丁目,46,8,3,－,5,33,1,1,2,3,8,1,5,1,5,6,5,2,1,－,2,－,－,－,－
太平6条2丁目,38,10,－,5,5,23,1,2,1,－,7,5,3,3,－,1,5,1,3,1,－,－,－,－,－
太平6条3丁目,28,5,－,2,3,17,－,－,3,2,1,3,－,1,5,2,6,2,2,1,－,1,－,－,－
太平6条4丁目,47,4,1,1,2,34,2,3,3,2,3,3,1,6,7,4,9,5,3,1,－,－,－,－,－
太平6条5丁目,192,11,4,2,5,158,9,23,15,7,3,7,18,43,18,15,23,9,4,5,2,3,－,－,－
太平6条6丁目,62,8,1,4,3,49,10,12,2,－,－,6,9,7,2,1,5,1,1,3,－,－,－,－,－
太平7条1丁目,51,13,4,5,4,37,2,1,3,2,7,8,5,4,4,1,1,－,1,－,－,－,－,－,－
太平7条2丁目,48,1,－,1,－,33,6,1,3,2,4,1,8,5,2,1,14,7,3,3,1,－,－,－,－
太平7条3丁目,116,16,3,8,5,77,4,8,8,9,8,7,4,15,7,7,23,11,2,6,2,2,－,－,－
太平7条4丁目,264,38,13,14,11,185,19,15,20,17,20,13,25,14,23,19,41,14,11,12,3,－,1,－,－
太平7条5丁目,129,8,－,2,6,93,8,11,2,4,2,16,15,18,12,5,28,8,10,4,4,1,1,－,－
太平7条6丁目,457,46,14,12,20,342,30,45,28,17,12,22,40,68,49,31,69,23,14,13,11,7,1,－,－
太平7条7丁目,332,23,7,5,11,247,22,25,28,13,6,16,37,44,35,21,62,19,17,12,8,5,1,－,－
太平8条1丁目,84,10,3,3,4,60,9,8,6,1,7,7,10,6,3,3,14,6,1,3,3,－,1,－,－
太平8条2丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
太平8条3丁目,241,21,4,7,10,185,14,22,15,14,6,13,30,36,12,23,35,13,13,3,3,2,1,－,－
太平8条4丁目,278,34,8,13,13,192,23,11,19,16,7,14,33,27,22,20,52,13,15,13,5,6,－,－,－
太平8条5丁目,161,21,4,10,7,118,6,13,22,8,4,9,6,26,16,8,22,4,8,6,1,3,－,－,－
太平8条6丁目,239,32,17,5,10,171,8,12,21,18,10,10,10,26,30,26,36,14,6,5,7,3,1,－,－
太平8条7丁目,155,18,7,7,4,119,7,16,13,9,10,8,18,16,11,11,18,7,6,2,1,1,1,－,－
太平9条1丁目,93,13,7,4,2,71,7,7,9,8,6,5,8,14,2,5,9,2,3,2,2,－,－,－,－
太平9条2丁目,197,20,3,10,7,153,12,20,16,11,8,8,14,28,23,13,24,8,8,4,1,3,－,－,－
太平9条3丁目,361,30,12,6,12,276,30,28,27,19,16,18,50,32,26,30,55,18,13,15,5,2,2,－,－
太平9条4丁目,265,32,9,10,13,181,15,18,17,20,9,14,22,25,24,17,52,17,14,6,8,4,2,1,－
太平9条5丁目,186,31,11,6,14,136,15,13,12,13,9,12,14,22,15,11,19,2,7,7,2,－,1,－,－
太平9条6丁目,269,22,3,5,14,186,14,15,19,16,11,13,15,26,35,22,61,17,19,11,10,1,2,1,－
太平9条7丁目,183,22,9,8,5,134,10,11,23,14,10,5,9,23,17,12,27,7,9,3,8,－,－,－,－
太平10条1丁目,103,15,3,4,8,82,14,5,3,8,2,8,19,12,4,7,6,1,3,－,2,－,－,－,－
太平10条2丁目,150,24,5,7,12,118,13,13,16,6,7,12,16,16,14,5,8,2,3,3,－,－,－,－,－
太平10条3丁目,208,30,7,11,12,141,12,15,12,10,8,17,13,32,14,8,37,15,11,6,4,1,－,－,－
太平10条4丁目,326,39,9,14,16,238,28,24,20,14,16,17,36,33,22,28,49,14,17,12,1,4,1,－,－
太平10条5丁目,154,17,4,4,9,115,12,10,7,9,6,11,17,25,12,6,22,4,6,5,3,3,1,－,－
太平10条6丁目,171,16,－,4,12,135,19,11,17,6,2,10,16,25,18,11,20,8,7,4,－,1,－,－,－
太平10条7丁目,165,14,4,4,6,122,18,12,7,5,6,9,13,22,12,18,29,8,9,8,2,1,1,－,－
太平11条1丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
太平11条2丁目,147,16,4,4,8,95,15,8,7,5,6,9,11,15,13,6,36,12,11,7,4,1,1,－,－
太平11条4丁目,354,46,8,14,24,259,27,34,34,12,16,25,28,37,27,19,49,14,14,10,8,3,－,－,－
太平11条5丁目,177,10,1,1,8,139,20,15,20,3,3,6,29,27,8,8,28,4,9,10,4,－,1,－,－
太平11条6丁目,239,27,7,8,12,187,20,19,13,11,8,15,25,31,19,26,25,10,6,5,4,－,－,－,－
太平11条7丁目,140,13,4,6,3,100,7,7,8,9,9,6,9,18,20,7,27,9,3,7,6,2,－,－,－
太平12条2丁目,46,9,2,3,4,27,2,3,4,2,2,7,3,2,－,2,10,6,3,－,1,－,－,－,－
太平12条4丁目,252,32,3,9,20,190,16,18,21,10,17,16,22,34,18,18,30,9,10,3,5,1,2,－,－
太平12条5丁目,170,22,6,7,9,131,8,12,14,16,8,5,20,14,20,14,17,9,4,－,－,3,1,－,－
太平12条6丁目,286,22,5,7,10,227,18,14,23,18,11,11,21,30,43,38,37,20,6,5,3,1,2,－,－
太平12条7丁目,179,20,5,10,5,124,5,9,18,18,8,4,9,9,21,23,35,17,6,4,4,3,1,－,－
篠路1条1丁目,35,9,－,5,4,22,－,1,2,7,1,4,3,2,1,1,4,－,1,2,1,－,－,－,－
篠路1条2丁目,81,15,4,2,9,53,7,8,1,5,1,6,8,11,3,3,13,4,3,3,2,1,－,－,－
篠路1条3丁目,246,25,8,7,10,186,16,16,26,8,8,16,16,26,36,18,35,8,6,10,11,－,－,－,－
篠路1条4丁目,193,18,3,5,10,147,18,21,6,11,11,11,14,25,15,15,28,8,12,3,4,－,1,－,－
篠路1条5丁目,530,55,8,19,28,339,35,32,26,23,19,35,50,47,47,25,136,35,32,33,22,13,1,－,－
篠路1条6丁目,125,27,8,7,12,92,8,3,16,6,9,6,9,13,14,8,6,1,1,2,1,－,1,－,－
篠路1条7丁目,662,76,30,24,22,511,47,54,48,42,32,27,57,85,66,53,75,25,15,15,15,4,1,－,－
篠路1条8丁目,524,76,24,21,31,390,43,47,37,35,22,27,50,71,36,22,58,23,18,8,6,2,1,－,－
篠路1条9丁目,141,36,11,12,13,87,6,6,15,14,9,9,12,6,6,4,18,4,4,6,3,－,1,－,－
篠路1条10丁目,499,120,36,49,35,330,39,24,20,46,54,38,48,31,16,14,49,13,21,6,7,2,－,－,－
篠路2条1丁目,261,35,10,11,14,196,15,15,23,20,15,16,20,37,14,21,30,13,10,－,4,2,1,－,－
篠路2条2丁目,463,48,11,16,21,325,36,28,28,20,25,16,40,40,52,40,90,35,20,18,10,6,1,－,－
篠路2条3丁目,458,48,17,18,13,332,28,33,38,21,19,20,29,57,47,40,78,35,20,13,7,2,1,－,－
篠路2条4丁目,344,24,12,2,10,274,19,28,28,22,18,16,25,38,40,40,46,15,14,11,6,－,－,－,－
篠路2条5丁目,676,82,27,25,30,452,40,43,39,41,48,30,61,63,45,42,142,52,30,24,21,12,2,1,－
篠路2条6丁目,257,24,15,7,2,186,11,14,22,32,14,10,16,19,20,28,47,20,10,10,2,4,1,－,－
篠路2条7丁目,320,26,10,6,10,246,18,22,25,26,18,17,20,34,42,24,48,18,6,13,5,5,1,－,－
篠路2条8丁目,317,48,16,18,14,216,16,25,25,25,22,19,20,22,20,22,53,17,14,9,8,4,1,－,－
篠路2条9丁目,102,－,－,－,－,21,2,4,1,－,2,－,2,3,3,4,81,1,7,20,24,19,8,2,－
篠路2条10丁目,186,52,20,17,15,132,9,10,7,20,23,25,15,13,6,4,2,2,－,－,－,－,－,－,－
篠路3条1丁目,141,13,2,6,5,111,7,8,9,7,8,13,14,15,19,11,17,6,4,3,2,1,－,1,－
篠路3条2丁目,249,26,9,9,8,167,18,15,17,11,11,16,17,31,22,9,56,16,10,11,13,5,1,－,－
篠路3条3丁目,335,42,14,13,15,248,14,28,19,22,17,13,35,36,30,34,45,15,14,7,5,3,1,－,－
篠路3条4丁目,98,17,5,3,9,62,3,6,6,9,5,7,7,7,5,7,19,3,9,4,2,－,－,1,－
篠路3条5丁目,424,54,14,20,20,312,28,25,39,29,15,27,30,46,43,30,58,16,15,11,5,7,4,－,－
篠路3条6丁目,438,95,38,28,29,301,19,24,19,42,55,45,26,32,20,19,42,16,10,9,4,－,3,－,－
篠路3条7丁目,146,23,12,4,7,105,10,8,16,15,14,9,8,10,6,9,18,9,5,2,1,－,1,－,－
篠路3条8丁目,546,98,35,33,30,363,23,28,53,51,46,35,20,27,32,48,85,39,18,13,7,5,2,1,－
篠路3条10丁目,42,12,5,5,2,24,1,1,2,2,3,8,1,1,3,2,6,2,3,1,－,－,－,－,－
篠路4条1丁目,72,8,1,4,3,57,8,6,5,2,4,5,8,6,9,4,7,2,2,2,1,－,－,－,－
篠路4条2丁目,445,55,22,14,19,341,32,30,37,30,16,25,51,49,45,26,49,18,16,8,4,3,－,－,－
篠路4条3丁目,423,51,11,19,21,302,21,16,28,26,25,23,31,33,51,48,70,25,17,15,5,5,2,1,－
篠路4条4丁目,258,25,5,3,17,183,15,18,22,17,6,17,18,25,23,22,50,26,9,10,4,－,1,－,－
篠路4条5丁目,403,59,13,17,29,277,19,24,41,29,20,16,22,27,47,32,67,32,12,13,8,1,1,－,－
篠路4条6丁目,317,18,8,2,8,230,15,20,18,20,20,11,21,35,32,38,69,21,21,10,9,5,2,1,－
篠路4条7丁目,217,47,16,15,16,152,15,13,20,20,16,20,21,10,12,5,18,3,7,5,2,1,－,－,－
篠路4条8丁目,337,62,20,17,25,206,17,13,30,26,24,21,24,18,15,18,69,22,22,12,5,6,1,1,－
篠路4条9丁目,119,24,5,7,12,76,8,7,3,9,8,10,6,8,8,9,19,7,5,2,1,3,－,－,1
篠路4条10丁目,72,19,10,7,2,47,3,2,3,13,9,6,5,4,1,1,6,2,1,－,－,1,1,1,－
篠路5条1丁目,65,7,3,1,3,49,5,6,6,6,2,4,7,5,－,8,9,2,4,3,－,－,－,－,－
篠路5条2丁目,80,20,6,5,9,55,6,5,10,3,8,5,7,5,4,2,5,3,1,－,－,－,－,1,－
篠路5条3丁目,388,45,10,9,26,274,32,23,27,21,17,17,40,31,33,33,69,25,20,10,7,2,2,3,－
篠路5条4丁目,191,14,3,6,5,142,15,15,10,14,7,7,15,15,23,21,35,11,12,2,6,4,－,－,－
篠路5条5丁目,274,21,3,8,10,197,16,19,19,20,7,10,22,26,19,39,56,23,17,5,9,2,－,－,－
篠路5条6丁目,351,37,13,13,11,222,14,14,18,28,12,16,25,30,31,34,92,25,29,18,15,5,－,－,－
篠路5条7丁目,114,5,－,2,3,88,17,18,2,2,1,9,14,14,10,1,21,8,8,3,1,1,－,－,－
篠路5条8丁目,85,10,1,3,6,61,10,8,4,2,－,5,12,11,6,3,14,9,3,2,－,－,－,－,－
篠路5条9丁目,438,45,12,18,15,327,25,46,28,21,14,15,45,66,40,27,66,22,16,16,8,4,－,－,－
篠路5条10丁目,51,13,7,5,1,36,3,1,4,9,5,2,3,2,5,2,2,－,－,－,1,1,－,－,－
篠路6条1丁目,178,42,12,19,11,122,11,13,15,12,18,7,17,14,8,7,14,6,3,1,4,－,－,－,－
篠路6条2丁目,172,20,3,12,5,134,11,12,8,4,16,13,24,30,9,7,18,6,4,3,2,1,1,－,1
篠路6条3丁目,252,32,7,10,15,185,16,17,20,22,14,9,20,30,17,20,35,15,5,8,3,3,－,1,－
篠路6条4丁目,304,48,18,19,11,230,21,23,18,24,22,17,28,25,36,16,26,8,3,3,6,4,2,－,－
篠路6条5丁目,353,35,9,9,17,251,22,15,27,30,15,12,17,32,48,33,67,32,11,13,5,4,－,2,－
篠路6条6丁目,464,46,9,18,19,326,29,30,37,18,23,22,38,55,45,29,92,25,23,15,19,9,1,－,－
篠路6条7丁目,70,17,3,4,10,40,4,5,3,3,2,6,4,6,4,3,13,5,2,4,－,2,－,－,－
篠路6条8丁目,434,111,31,43,37,302,27,15,25,50,58,40,25,31,21,10,21,7,4,5,5,－,－,－,－
篠路7条1丁目,163,17,7,2,8,131,10,14,18,6,11,8,9,28,15,12,15,4,3,3,3,2,－,－,－
篠路7条2丁目,385,64,13,23,28,272,20,30,29,24,19,18,26,48,25,33,49,16,9,10,9,5,－,－,－
篠路7条3丁目,342,48,6,16,26,237,29,13,20,21,20,19,45,31,22,17,57,14,20,5,10,5,3,－,－
篠路7条4丁目,232,44,18,13,13,153,10,14,22,18,14,13,22,14,19,7,35,8,6,4,12,3,2,－,－
篠路7条5丁目,278,21,2,11,8,206,20,12,26,21,7,20,24,20,33,23,51,20,11,7,9,2,2,－,－
篠路7条6丁目,779,129,34,33,62,581,55,55,60,50,50,68,71,74,53,45,69,26,22,10,8,3,－,－,－
篠路7条7丁目,272,20,4,5,11,218,17,28,16,12,13,7,32,53,26,14,34,6,5,13,4,6,－,－,－
篠路7条8丁目,109,18,2,6,10,74,8,7,6,4,3,6,8,13,10,9,17,6,3,6,－,1,1,－,－
篠路8条1丁目,178,27,7,10,10,120,12,12,11,8,11,22,11,8,11,14,31,15,6,6,2,1,1,－,－
篠路8条2丁目,419,72,26,22,24,293,25,22,28,35,26,24,34,42,26,31,54,15,15,15,5,1,2,1,－
篠路8条3丁目,283,34,10,12,12,206,14,19,24,22,18,13,16,37,21,22,43,12,12,9,7,2,1,－,－
篠路8条4丁目,237,32,15,11,6,170,8,18,26,14,18,7,15,16,26,22,35,10,11,6,7,－,1,－,－
篠路8条5丁目,154,13,6,3,4,124,10,20,17,17,6,10,10,18,11,5,17,7,3,3,3,1,－,－,－
篠路8条6丁目,1015,222,60,81,81,730,62,70,80,82,83,82,99,96,41,35,63,21,10,15,11,5,1,－,－
篠路8条7丁目,522,146,42,64,40,359,34,28,21,63,64,43,54,29,18,5,17,5,2,6,4,－,－,－,－
篠路9条1丁目,68,17,12,3,2,46,5,3,6,6,6,6,4,5,3,2,5,－,3,1,－,1,－,－,－
篠路9条2丁目,385,61,17,19,25,273,27,28,29,11,26,30,34,45,26,17,51,17,16,11,5,1,1,－,－
篠路9条3丁目,276,29,8,7,14,213,22,23,19,22,9,16,22,28,21,31,34,15,9,5,5,－,－,－,－
篠路9条4丁目,442,54,18,17,19,327,18,35,37,40,20,11,29,50,54,33,61,26,12,14,7,1,－,1,－
篠路9条6丁目,82,4,－,－,4,72,6,7,6,2,5,4,15,9,12,6,6,5,1,－,－,－,－,－,－
篠路10条1丁目,116,11,－,2,9,99,60,11,3,3,3,7,4,4,4,－,6,4,1,－,－,1,－,－,－
篠路10条2丁目,221,28,10,6,12,152,7,12,23,7,14,9,23,20,23,14,41,15,8,7,4,4,2,1,－
篠路10条3丁目,268,26,5,4,17,220,32,29,21,4,9,15,32,44,22,12,22,8,10,4,－,－,－,－,－
篠路10条4丁目,404,54,22,17,15,307,26,43,28,27,18,19,36,57,29,24,43,12,13,9,6,3,－,－,－
拓北1条2丁目,32,8,2,3,3,20,3,－,1,3,4,6,1,1,－,1,4,3,1,－,－,－,－,－,－
拓北1条3丁目,437,61,8,16,37,350,53,52,23,9,27,35,72,53,16,10,26,8,13,3,－,2,－,－,－
拓北1条4丁目,304,72,11,22,39,213,29,15,15,10,26,34,38,25,12,9,19,8,4,3,4,－,－,－,－
拓北2条2丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
拓北2条3丁目,257,44,8,15,21,190,30,18,13,13,7,28,31,32,15,3,23,4,9,3,4,2,1,－,－
拓北2条4丁目,376,72,9,15,48,286,40,36,16,8,22,42,60,30,26,6,18,3,3,6,6,－,－,－,－
拓北3条2丁目,44,5,2,2,1,27,－,2,2,4,1,1,－,3,5,9,12,5,3,2,1,－,－,1,－
拓北3条3丁目,435,84,18,32,34,310,42,33,18,21,37,35,46,38,16,24,41,22,8,2,4,3,2,－,－
拓北3条4丁目,248,59,8,22,29,174,25,15,8,10,25,21,24,25,18,3,15,8,2,3,1,1,－,－,－
拓北4条1丁目,544,94,21,35,38,412,38,46,33,31,26,38,61,66,43,30,38,8,9,12,4,3,2,－,－
拓北4条2丁目,308,28,5,8,15,222,19,11,22,24,19,11,17,25,30,44,58,21,12,12,9,2,－,2,－
拓北4条3丁目,448,36,6,14,16,326,35,38,18,18,18,25,46,58,40,30,86,33,23,19,6,4,1,－,－
拓北4条4丁目,296,68,19,23,26,202,19,9,12,31,33,34,21,13,20,10,26,4,6,9,5,2,－,－,－
拓北5条1丁目,17,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
拓北5条2丁目,459,65,14,13,38,329,34,40,29,15,18,38,51,54,37,13,65,16,19,18,7,4,1,－,－
拓北5条3丁目,384,47,14,15,18,256,16,21,29,31,16,18,19,37,35,34,81,39,16,10,8,8,－,－,－
拓北5条4丁目,330,68,39,17,12,222,17,22,36,38,22,8,15,19,17,28,40,20,14,1,4,1,－,－,－
拓北6条1丁目,529,64,18,20,26,386,40,44,30,26,34,28,57,48,30,49,79,14,23,18,18,2,4,－,－
拓北6条2丁目,348,43,19,8,16,237,20,28,22,21,16,10,34,38,28,20,68,23,20,13,6,4,1,1,－
拓北6条3丁目,341,60,15,21,24,216,19,22,24,26,22,18,22,16,17,30,65,23,16,11,7,5,2,1,－
拓北6条4丁目,144,16,7,5,4,101,8,6,12,10,6,9,11,15,11,13,27,8,5,4,6,2,2,－,－
拓北6条5丁目,106,17,2,6,9,82,16,4,6,6,2,20,12,7,5,4,7,1,5,－,1,－,－,－,－
拓北7条1丁目,270,16,8,3,5,201,14,19,22,13,9,11,18,44,28,23,53,18,11,12,4,7,1,－,－
拓北7条2丁目,394,38,13,12,13,279,33,29,19,29,21,12,31,40,30,35,77,30,18,11,10,6,2,－,－
拓北7条3丁目,357,42,11,18,13,227,16,22,15,25,22,23,14,32,21,37,88,34,20,17,11,5,1,－,－
拓北7条4丁目,203,17,3,6,8,140,22,12,11,5,4,12,19,23,19,13,46,18,12,7,5,4,－,－,－
拓北7条5丁目,176,34,6,12,16,129,14,13,7,11,15,18,17,18,9,7,13,3,4,5,1,－,－,－,－
拓北8条1丁目,112,8,2,4,2,70,5,6,7,3,5,6,8,10,13,7,34,9,10,4,7,4,－,－,－
拓北8条2丁目,210,18,6,5,7,135,13,7,17,8,6,5,16,20,25,18,57,17,12,12,7,7,2,－,－
拓北8条3丁目,189,23,3,11,9,109,15,9,6,6,11,7,21,15,9,10,57,16,11,15,12,3,－,－,－
拓北8条4丁目,140,22,8,9,5,97,6,7,8,11,15,12,7,7,11,13,21,8,6,4,1,2,－,－,－
拓北8条5丁目,156,22,4,7,11,110,13,10,6,7,6,14,16,17,10,11,24,2,8,8,3,3,－,－,－
あいの里1条3丁目,1030,169,20,49,100,753,132,74,31,38,59,101,131,110,41,36,108,46,31,19,6,3,3,－,－
あいの里1条4丁目,851,138,26,41,71,623,91,55,41,48,46,74,98,86,53,31,90,32,31,13,8,4,1,－,1
あいの里1条6丁目,1418,304,71,121,112,963,79,61,48,110,141,173,120,86,76,69,151,63,43,27,12,3,2,1,－
あいの里1条7丁目,594,138,21,51,66,420,54,42,16,30,60,68,62,50,28,10,36,12,8,10,4,1,1,－,－
あいの里2条1丁目,584,137,27,50,60,415,59,28,20,29,59,63,62,44,37,14,32,11,12,5,3,1,－,－,－
あいの里2条2丁目,569,121,20,39,62,410,62,37,25,19,32,62,80,57,22,14,38,14,8,7,2,2,5,－,－
あいの里2条3丁目,512,116,24,46,46,364,59,34,22,22,29,64,64,45,15,10,32,12,7,4,8,1,－,－,－
あいの里2条4丁目,749,154,24,36,94,532,86,54,27,30,39,82,85,65,37,27,63,22,22,9,9,1,－,－,－
あいの里2条6丁目,880,171,45,70,56,499,37,31,24,45,88,85,75,51,33,30,210,58,55,57,27,7,4,2,－
あいの里2条7丁目,577,149,24,58,67,400,56,39,16,20,63,65,58,45,22,16,28,11,8,3,3,2,1,－,－
あいの里2条8丁目,220,65,10,31,24,149,23,6,8,17,23,36,19,12,4,1,6,2,2,－,2,－,－,－,－
あいの里3条1丁目,816,231,31,80,120,545,97,41,10,27,68,132,102,47,11,10,40,13,10,10,5,1,1,－,－
あいの里3条2丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
あいの里3条3丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
あいの里3条4丁目,178,67,33,27,7,108,3,3,11,27,30,14,3,4,8,5,3,2,1,－,－,－,－,－,－
あいの里3条5丁目,604,136,20,37,79,421,74,36,17,21,41,69,72,44,26,21,47,16,17,11,1,2,－,－,－
あいの里3条6丁目,1359,333,50,122,161,920,104,58,44,69,166,161,126,85,57,50,106,48,30,12,8,5,3,－,－
あいの里3条7丁目,455,112,37,34,41,305,33,31,63,43,25,37,34,18,6,15,38,13,10,6,5,4,－,－,－
あいの里3条8丁目,525,150,33,52,65,337,51,12,19,23,52,75,48,23,18,16,38,13,5,10,5,4,1,－,－
あいの里3条9丁目,857,238,46,99,93,568,54,35,27,37,98,115,85,53,23,41,51,24,10,8,4,3,2,－,－
あいの里3条10丁目,971,276,56,94,126,640,95,28,26,55,112,134,99,36,23,32,55,31,11,5,2,5,1,－,－
あいの里4条1丁目,136,41,13,16,12,91,4,8,3,13,22,10,16,7,7,1,4,1,1,1,1,－,－,－,－
あいの里4条2丁目,680,232,72,83,77,432,47,19,19,59,102,82,59,15,15,15,16,9,4,3,－,－,－,－,－
あいの里4条3丁目,730,151,20,43,88,497,84,46,11,24,51,82,104,55,23,17,82,25,24,17,10,5,1,－,－
あいの里4条4丁目,216,81,24,37,20,125,7,3,10,28,37,18,9,8,3,2,10,5,3,1,－,1,－,－,－
あいの里4条5丁目,1274,267,47,83,137,920,164,88,42,64,80,144,163,81,59,35,87,38,19,9,12,6,3,－,－
