﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-10-03,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-03,23:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-03,23:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-03,23:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-03,23:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-03,23:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-03,23:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,00:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,00:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,00:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,00:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,00:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,01:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,05:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,05:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,05:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,05:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,05:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,05:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,06:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,06:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,06:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,06:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,07:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,07:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,07:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,07:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,07:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,08:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,08:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,08:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,08:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,08:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,08:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,09:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,09:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,09:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,09:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,09:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,09:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,10:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,10:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,10:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,10:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,10:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,10:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,11:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,11:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,11:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,11:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,11:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,11:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,12:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,12:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,12:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,12:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,12:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,12:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,13:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,13:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,13:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,13:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,13:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,13:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,14:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,14:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,14:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,14:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,14:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,14:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,15:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,15:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,15:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,15:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,15:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,15:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,16:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,16:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,16:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,16:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,16:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,16:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,17:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,17:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,17:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,17:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,17:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,17:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,18:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,18:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,18:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,18:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,18:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,18:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,19:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,19:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,19:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,19:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,19:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,19:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,20:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,20:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,20:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,20:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,20:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,20:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-04,21:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,21:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,21:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,21:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,21:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,21:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,22:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,22:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,22:20:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,22:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,22:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,22:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,23:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,23:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,23:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,23:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,23:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-04,23:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,00:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,00:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,00:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,00:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,00:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,00:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,01:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,05:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,05:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,05:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,05:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,05:40:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,05:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,06:00:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,06:10:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,06:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,06:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,06:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,06:50:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,07:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,07:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,07:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,07:30:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,07:40:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,07:50:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,08:00:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,08:10:02,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,08:20:01,09,大倉山展望台リフト,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-10-05,08:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,08:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,08:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,09:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,09:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,09:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,09:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,09:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,09:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,10:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,10:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,10:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,10:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,10:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,10:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,11:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,11:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,11:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,11:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,11:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,11:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,12:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,12:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,12:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,12:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,12:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,12:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,13:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,13:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,13:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,13:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,13:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,13:50:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,14:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,14:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,14:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,14:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,14:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,14:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,15:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,15:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,15:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,15:30:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,15:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,15:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,16:00:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,16:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,16:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,16:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,16:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,16:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,17:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,17:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,17:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,17:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,17:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,17:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,18:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,18:10:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,18:20:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,18:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,18:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,18:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,19:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,19:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,19:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,19:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,19:40:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,19:50:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,20:00:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,20:10:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,20:20:02,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,20:30:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-10-05,20:40:01,09,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
