﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2704,1327,1377,2007-04-01
白石区,1104,45～49,12692,6284,6408,2007-04-01
白石区,1104,45,2667,1304,1363,2007-04-01
白石区,1104,46,2571,1306,1265,2007-04-01
白石区,1104,47,2503,1250,1253,2007-04-01
白石区,1104,48,2572,1257,1315,2007-04-01
白石区,1104,49,2379,1167,1212,2007-04-01
白石区,1104,50～54,12928,6252,6676,2007-04-01
白石区,1104,50,2392,1156,1236,2007-04-01
白石区,1104,51,2440,1166,1274,2007-04-01
白石区,1104,52,2616,1297,1319,2007-04-01
白石区,1104,53,2692,1329,1363,2007-04-01
白石区,1104,54,2788,1304,1484,2007-04-01
白石区,1104,55～59,15948,7796,8152,2007-04-01
白石区,1104,55,2922,1433,1489,2007-04-01
白石区,1104,56,3233,1586,1647,2007-04-01
白石区,1104,57,3433,1662,1771,2007-04-01
白石区,1104,58,3279,1577,1702,2007-04-01
白石区,1104,59,3081,1538,1543,2007-04-01
白石区,1104,60～64,11750,5537,6213,2007-04-01
白石区,1104,60,2643,1299,1344,2007-04-01
白石区,1104,61,2051,983,1068,2007-04-01
白石区,1104,62,2188,997,1191,2007-04-01
白石区,1104,63,2509,1202,1307,2007-04-01
白石区,1104,64,2359,1056,1303,2007-04-01
白石区,1104,65～69,10533,4810,5723,2007-04-01
白石区,1104,65,2455,1124,1331,2007-04-01
白石区,1104,66,2214,1012,1202,2007-04-01
白石区,1104,67,1959,931,1028,2007-04-01
白石区,1104,68,1849,812,1037,2007-04-01
白石区,1104,69,2056,931,1125,2007-04-01
白石区,1104,70～74,9107,3976,5131,2007-04-01
白石区,1104,70,1810,810,1000,2007-04-01
白石区,1104,71,1928,876,1052,2007-04-01
白石区,1104,72,1846,804,1042,2007-04-01
白石区,1104,73,1715,744,971,2007-04-01
白石区,1104,74,1808,742,1066,2007-04-01
白石区,1104,75～79,6917,3054,3863,2007-04-01
白石区,1104,75,1515,684,831,2007-04-01
白石区,1104,76,1566,689,877,2007-04-01
白石区,1104,77,1361,615,746,2007-04-01
白石区,1104,78,1337,577,760,2007-04-01
白石区,1104,79,1138,489,649,2007-04-01
白石区,1104,80～84,4271,1563,2708,2007-04-01
白石区,1104,80,1005,403,602,2007-04-01
白石区,1104,81,990,364,626,2007-04-01
白石区,1104,82,876,330,546,2007-04-01
白石区,1104,83,739,257,482,2007-04-01
白石区,1104,84,661,209,452,2007-04-01
白石区,1104,85～89,2221,679,1542,2007-04-01
白石区,1104,85,577,171,406,2007-04-01
白石区,1104,86,507,166,341,2007-04-01
白石区,1104,87,455,140,315,2007-04-01
白石区,1104,88,375,106,269,2007-04-01
白石区,1104,89,307,96,211,2007-04-01
白石区,1104,90～94,961,261,700,2007-04-01
白石区,1104,90,282,81,201,2007-04-01
白石区,1104,91,244,75,169,2007-04-01
白石区,1104,92,181,51,130,2007-04-01
白石区,1104,93,142,36,106,2007-04-01
白石区,1104,94,112,18,94,2007-04-01
白石区,1104,95～99,256,38,218,2007-04-01
白石区,1104,95,98,23,75,2007-04-01
白石区,1104,96,61,8,53,2007-04-01
白石区,1104,97,45,3,42,2007-04-01
白石区,1104,98,27,2,25,2007-04-01
白石区,1104,99,25,2,23,2007-04-01
白石区,1104,100歳以上,43,11,32,2007-04-01
白石区,1104,,,,,2007-04-01
白石区,1104,(再掲),,,,2007-04-01
白石区,1104,0～14歳,24283,12377,11906,2007-04-01
白石区,1104,15～64歳,144203,70848,73355,2007-04-01
白石区,1104,65歳以上,34309,14392,19917,2007-04-01
白石区,1104,平均年齢,42.03530412,40.82526097,43.15836011,2007-04-01
厚別区,1108,総数,129872,60737,69135,2007-04-01
厚別区,1108,0～4,4673,2457,2216,2007-04-01
厚別区,1108,0,830,440,390,2007-04-01
厚別区,1108,1,880,475,405,2007-04-01
厚別区,1108,2,962,509,453,2007-04-01
厚別区,1108,3,1001,516,485,2007-04-01
厚別区,1108,4,1000,517,483,2007-04-01
厚別区,1108,5～9,5623,2813,2810,2007-04-01
厚別区,1108,5,1046,504,542,2007-04-01
厚別区,1108,6,1093,543,550,2007-04-01
厚別区,1108,7,1122,561,561,2007-04-01
厚別区,1108,8,1198,606,592,2007-04-01
厚別区,1108,9,1164,599,565,2007-04-01
厚別区,1108,10～14,6578,3379,3199,2007-04-01
厚別区,1108,10,1327,691,636,2007-04-01
厚別区,1108,11,1236,613,623,2007-04-01
厚別区,1108,12,1379,709,670,2007-04-01
厚別区,1108,13,1260,683,577,2007-04-01
厚別区,1108,14,1376,683,693,2007-04-01
厚別区,1108,15～19,7543,3813,3730,2007-04-01
厚別区,1108,15,1327,663,664,2007-04-01
厚別区,1108,16,1469,751,718,2007-04-01
厚別区,1108,17,1460,770,690,2007-04-01
厚別区,1108,18,1654,842,812,2007-04-01
厚別区,1108,19,1633,787,846,2007-04-01
厚別区,1108,20～24,7912,3836,4076,2007-04-01
厚別区,1108,20,1597,795,802,2007-04-01
厚別区,1108,21,1656,776,880,2007-04-01
厚別区,1108,22,1568,774,794,2007-04-01
厚別区,1108,23,1545,719,826,2007-04-01
厚別区,1108,24,1546,772,774,2007-04-01
厚別区,1108,25～29,7313,3457,3856,2007-04-01
厚別区,1108,25,1352,656,696,2007-04-01
厚別区,1108,26,1429,674,755,2007-04-01
厚別区,1108,27,1432,669,763,2007-04-01
厚別区,1108,28,1540,730,810,2007-04-01
厚別区,1108,29,1560,728,832,2007-04-01
厚別区,1108,30～34,8929,4311,4618,2007-04-01
厚別区,1108,30,1561,782,779,2007-04-01
厚別区,1108,31,1719,810,909,2007-04-01
厚別区,1108,32,1768,848,920,2007-04-01
厚別区,1108,33,1901,936,965,2007-04-01
厚別区,1108,34,1980,935,1045,2007-04-01
厚別区,1108,35～39,9155,4220,4935,2007-04-01
厚別区,1108,35,1824,828,996,2007-04-01
厚別区,1108,36,1840,847,993,2007-04-01
厚別区,1108,37,1866,872,994,2007-04-01
厚別区,1108,38,1773,836,937,2007-04-01
厚別区,1108,39,1852,837,1015,2007-04-01
厚別区,1108,40～44,8757,4043,4714,2007-04-01
厚別区,1108,40,1606,753,853,2007-04-01
厚別区,1108,41,1752,781,971,2007-04-01
厚別区,1108,42,1802,828,974,2007-04-01
厚別区,1108,43,1745,830,915,2007-04-01
厚別区,1108,44,1852,851,1001,2007-04-01
厚別区,1108,45～49,9165,4181,4984,2007-04-01
厚別区,1108,45,1840,837,1003,2007-04-01
厚別区,1108,46,1794,840,954,2007-04-01
厚別区,1108,47,1899,856,1043,2007-04-01
厚別区,1108,48,1847,854,993,2007-04-01
厚別区,1108,49,1785,794,991,2007-04-01
厚別区,1108,50～54,9859,4556,5303,2007-04-01
厚別区,1108,50,1872,860,1012,2007-04-01
厚別区,1108,51,1973,876,1097,2007-04-01
厚別区,1108,52,1956,870,1086,2007-04-01
厚別区,1108,53,2021,988,1033,2007-04-01
厚別区,1108,54,2037,962,1075,2007-04-01
厚別区,1108,55～59,11671,5359,6312,2007-04-01
厚別区,1108,55,2129,990,1139,2007-04-01
厚別区,1108,56,2353,1080,1273,2007-04-01
厚別区,1108,57,2528,1177,1351,2007-04-01
厚別区,1108,58,2413,1109,1304,2007-04-01
厚別区,1108,59,2248,1003,1245,2007-04-01
厚別区,1108,60～64,8857,4154,4703,2007-04-01
厚別区,1108,60,2010,909,1101,2007-04-01
厚別区,1108,61,1515,674,841,2007-04-01
厚別区,1108,62,1687,790,897,2007-04-01
厚別区,1108,63,1919,940,979,2007-04-01
厚別区,1108,64,1726,841,885,2007-04-01
厚別区,1108,65～69,7590,3505,4085,2007-04-01
厚別区,1108,65,1740,794,946,2007-04-01
厚別区,1108,66,1638,748,890,2007-04-01
厚別区,1108,67,1389,649,740,2007-04-01
厚別区,1108,68,1390,639,751,2007-04-01
厚別区,1108,69,1433,675,758,2007-04-01
厚別区,1108,70～74,6405,2823,3582,2007-04-01
厚別区,1108,70,1398,610,788,2007-04-01
厚別区,1108,71,1379,630,749,2007-04-01
厚別区,1108,72,1251,543,708,2007-04-01
厚別区,1108,73,1153,507,646,2007-04-01
厚別区,1108,74,1224,533,691,2007-04-01
厚別区,1108,75～79,4767,2064,2703,2007-04-01
厚別区,1108,75,1101,503,598,2007-04-01
厚別区,1108,76,1040,450,590,2007-04-01
厚別区,1108,77,919,389,530,2007-04-01
厚別区,1108,78,859,356,503,2007-04-01
厚別区,1108,79,848,366,482,2007-04-01
厚別区,1108,80～84,2870,1137,1733,2007-04-01
厚別区,1108,80,710,312,398,2007-04-01
厚別区,1108,81,649,276,373,2007-04-01
厚別区,1108,82,574,209,365,2007-04-01
厚別区,1108,83,538,201,337,2007-04-01
厚別区,1108,84,399,139,260,2007-04-01
厚別区,1108,85～89,1398,422,976,2007-04-01
厚別区,1108,85,379,128,251,2007-04-01
厚別区,1108,86,354,102,252,2007-04-01
厚別区,1108,87,269,78,191,2007-04-01
厚別区,1108,88,184,59,125,2007-04-01
厚別区,1108,89,212,55,157,2007-04-01
厚別区,1108,90～94,644,166,478,2007-04-01
厚別区,1108,90,201,55,146,2007-04-01
厚別区,1108,91,157,41,116,2007-04-01
厚別区,1108,92,117,29,88,2007-04-01
厚別区,1108,93,95,24,71,2007-04-01
厚別区,1108,94,74,17,57,2007-04-01
厚別区,1108,95～99,141,37,104,2007-04-01
厚別区,1108,95,48,16,32,2007-04-01
厚別区,1108,96,40,12,28,2007-04-01
厚別区,1108,97,28,6,22,2007-04-01
厚別区,1108,98,13,1,12,2007-04-01
厚別区,1108,99,12,2,10,2007-04-01
厚別区,1108,100歳以上,22,4,18,2007-04-01
厚別区,1108,,,,,2007-04-01
厚別区,1108,(再掲),,,,2007-04-01
厚別区,1108,0～14歳,16874,8649,8225,2007-04-01
厚別区,1108,15～64歳,89161,41930,47231,2007-04-01
厚別区,1108,65歳以上,23837,10158,13679,2007-04-01
厚別区,1108,平均年齢,43.20761981,41.90125459,44.35529761,2007-04-01
豊平区,1105,総数,207365,97362,110003,2007-04-01
豊平区,1105,0～4,7929,4037,3892,2007-04-01
豊平区,1105,0,1641,832,809,2007-04-01
豊平区,1105,1,1569,806,763,2007-04-01
豊平区,1105,2,1534,778,756,2007-04-01
豊平区,1105,3,1557,787,770,2007-04-01
豊平区,1105,4,1628,834,794,2007-04-01
豊平区,1105,5～9,7920,4017,3903,2007-04-01
豊平区,1105,5,1559,795,764,2007-04-01
豊平区,1105,6,1613,817,796,2007-04-01
豊平区,1105,7,1578,790,788,2007-04-01
豊平区,1105,8,1598,818,780,2007-04-01
豊平区,1105,9,1572,797,775,2007-04-01
豊平区,1105,10～14,8200,4136,4064,2007-04-01
豊平区,1105,10,1643,827,816,2007-04-01
豊平区,1105,11,1655,821,834,2007-04-01
豊平区,1105,12,1692,892,800,2007-04-01
豊平区,1105,13,1588,792,796,2007-04-01
豊平区,1105,14,1622,804,818,2007-04-01
豊平区,1105,15～19,9043,4742,4301,2007-04-01
豊平区,1105,15,1644,827,817,2007-04-01
豊平区,1105,16,1654,841,813,2007-04-01
豊平区,1105,17,1651,846,805,2007-04-01
豊平区,1105,18,1945,1041,904,2007-04-01
豊平区,1105,19,2149,1187,962,2007-04-01
豊平区,1105,20～24,13869,6667,7202,2007-04-01
豊平区,1105,20,2302,1199,1103,2007-04-01
豊平区,1105,21,2665,1292,1373,2007-04-01
豊平区,1105,22,2806,1324,1482,2007-04-01
豊平区,1105,23,3020,1427,1593,2007-04-01
豊平区,1105,24,3076,1425,1651,2007-04-01
豊平区,1105,25～29,16686,8001,8685,2007-04-01
豊平区,1105,25,3032,1444,1588,2007-04-01
豊平区,1105,26,3277,1601,1676,2007-04-01
豊平区,1105,27,3515,1647,1868,2007-04-01
豊平区,1105,28,3431,1635,1796,2007-04-01
豊平区,1105,29,3431,1674,1757,2007-04-01
豊平区,1105,30～34,18780,9037,9743,2007-04-01
豊平区,1105,30,3566,1709,1857,2007-04-01
豊平区,1105,31,3622,1707,1915,2007-04-01
豊平区,1105,32,3788,1866,1922,2007-04-01
豊平区,1105,33,3891,1870,2021,2007-04-01
豊平区,1105,34,3913,1885,2028,2007-04-01
豊平区,1105,35～39,17339,8601,8738,2007-04-01
豊平区,1105,35,3627,1821,1806,2007-04-01
豊平区,1105,36,3617,1756,1861,2007-04-01
豊平区,1105,37,3374,1745,1629,2007-04-01
豊平区,1105,38,3379,1672,1707,2007-04-01
豊平区,1105,39,3342,1607,1735,2007-04-01
豊平区,1105,40～44,14445,6867,7578,2007-04-01
豊平区,1105,40,2760,1306,1454,2007-04-01
豊平区,1105,41,2949,1380,1569,2007-04-01
豊平区,1105,42,2984,1443,1541,2007-04-01
豊平区,1105,43,2917,1396,1521,2007-04-01
豊平区,1105,44,2835,1342,1493,2007-04-01
豊平区,1105,45～49,13058,6117,6941,2007-04-01
豊平区,1105,45,2747,1304,1443,2007-04-01
豊平区,1105,46,2673,1249,1424,2007-04-01
豊平区,1105,47,2645,1228,1417,2007-04-01
豊平区,1105,48,2556,1202,1354,2007-04-01
豊平区,1105,49,2437,1134,1303,2007-04-01
豊平区,1105,50～54,13182,6207,6975,2007-04-01
豊平区,1105,50,2514,1187,1327,2007-04-01
豊平区,1105,51,2496,1221,1275,2007-04-01
豊平区,1105,52,2607,1238,1369,2007-04-01
豊平区,1105,53,2652,1218,1434,2007-04-01
豊平区,1105,54,2913,1343,1570,2007-04-01
豊平区,1105,55～59,16468,7603,8865,2007-04-01
豊平区,1105,55,3021,1404,1617,2007-04-01
豊平区,1105,56,3173,1473,1700,2007-04-01
豊平区,1105,57,3550,1637,1913,2007-04-01
豊平区,1105,58,3491,1593,1898,2007-04-01
豊平区,1105,59,3233,1496,1737,2007-04-01
豊平区,1105,60～64,12512,5752,6760,2007-04-01
豊平区,1105,60,2825,1352,1473,2007-04-01
豊平区,1105,61,2192,966,1226,2007-04-01
豊平区,1105,62,2419,1112,1307,2007-04-01
豊平区,1105,63,2670,1219,1451,2007-04-01
豊平区,1105,64,2406,1103,1303,2007-04-01
豊平区,1105,65～69,11174,4911,6263,2007-04-01
豊平区,1105,65,2581,1179,1402,2007-04-01
豊平区,1105,66,2334,1035,1299,2007-04-01
豊平区,1105,67,2036,878,1158,2007-04-01
豊平区,1105,68,2086,892,1194,2007-04-01
豊平区,1105,69,2137,927,1210,2007-04-01
豊平区,1105,70～74,10018,4353,5665,2007-04-01
豊平区,1105,70,2052,893,1159,2007-04-01
豊平区,1105,71,2160,939,1221,2007-04-01
豊平区,1105,72,2007,892,1115,2007-04-01
豊平区,1105,73,1850,824,1026,2007-04-01
豊平区,1105,74,1949,805,1144,2007-04-01
豊平区,1105,75～79,7786,3267,4519,2007-04-01
豊平区,1105,75,1720,745,975,2007-04-01
豊平区,1105,76,1704,731,973,2007-04-01
豊平区,1105,77,1512,660,852,2007-04-01
豊平区,1105,78,1541,612,929,2007-04-01
豊平区,1105,79,1309,519,790,2007-04-01
豊平区,1105,80～84,5042,1933,3109,2007-04-01
豊平区,1105,80,1263,504,759,2007-04-01
豊平区,1105,81,1168,496,672,2007-04-01
豊平区,1105,82,989,366,623,2007-04-01
豊平区,1105,83,847,307,540,2007-04-01
豊平区,1105,84,775,260,515,2007-04-01
豊平区,1105,85～89,2473,755,1718,2007-04-01
豊平区,1105,85,664,217,447,2007-04-01
豊平区,1105,86,600,170,430,2007-04-01
豊平区,1105,87,470,146,324,2007-04-01
豊平区,1105,88,387,120,267,2007-04-01
豊平区,1105,89,352,102,250,2007-04-01
豊平区,1105,90～94,1061,289,772,2007-04-01
豊平区,1105,90,281,103,178,2007-04-01
豊平区,1105,91,249,63,186,2007-04-01
豊平区,1105,92,214,50,164,2007-04-01
豊平区,1105,93,196,53,143,2007-04-01
豊平区,1105,94,121,20,101,2007-04-01
豊平区,1105,95～99,331,64,267,2007-04-01
豊平区,1105,95,113,23,90,2007-04-01
豊平区,1105,96,84,15,69,2007-04-01
豊平区,1105,97,56,12,44,2007-04-01
豊平区,1105,98,50,12,38,2007-04-01
豊平区,1105,99,28,2,26,2007-04-01
豊平区,1105,100歳以上,49,6,43,2007-04-01
豊平区,1105,,,,,2007-04-01
豊平区,1105,(再掲),,,,2007-04-01
豊平区,1105,0～14歳,24049,12190,11859,2007-04-01
豊平区,1105,15～64歳,145382,69594,75788,2007-04-01
豊平区,1105,65歳以上,37934,15578,22356,2007-04-01
豊平区,1105,平均年齢,42.8126082,41.33870504,44.11713771,2007-04-01
清田区,1110,総数,113252,54165,59087,2007-04-01
清田区,1110,0～4,4463,2222,2241,2007-04-01
清田区,1110,0,802,406,396,2007-04-01
清田区,1110,1,828,414,414,2007-04-01
清田区,1110,2,835,403,432,2007-04-01
清田区,1110,3,982,505,477,2007-04-01
清田区,1110,4,1016,494,522,2007-04-01
清田区,1110,5～9,5417,2718,2699,2007-04-01
清田区,1110,5,1024,524,500,2007-04-01
清田区,1110,6,1039,533,506,2007-04-01
清田区,1110,7,1084,562,522,2007-04-01
清田区,1110,8,1105,522,583,2007-04-01
清田区,1110,9,1165,577,588,2007-04-01
清田区,1110,10～14,6336,3185,3151,2007-04-01
清田区,1110,10,1175,587,588,2007-04-01
清田区,1110,11,1221,589,632,2007-04-01
清田区,1110,12,1279,629,650,2007-04-01
清田区,1110,13,1341,719,622,2007-04-01
清田区,1110,14,1320,661,659,2007-04-01
清田区,1110,15～19,7402,3799,3603,2007-04-01
清田区,1110,15,1409,728,681,2007-04-01
清田区,1110,16,1466,755,711,2007-04-01
清田区,1110,17,1427,732,695,2007-04-01
清田区,1110,18,1512,777,735,2007-04-01
清田区,1110,19,1588,807,781,2007-04-01
清田区,1110,20～24,6989,3393,3596,2007-04-01
清田区,1110,20,1578,770,808,2007-04-01
清田区,1110,21,1452,736,716,2007-04-01
清田区,1110,22,1427,671,756,2007-04-01
清田区,1110,23,1278,627,651,2007-04-01
清田区,1110,24,1254,589,665,2007-04-01
清田区,1110,25～29,6076,2930,3146,2007-04-01
清田区,1110,25,1158,558,600,2007-04-01
清田区,1110,26,1180,570,610,2007-04-01
清田区,1110,27,1226,588,638,2007-04-01
清田区,1110,28,1275,626,649,2007-04-01
清田区,1110,29,1237,588,649,2007-04-01
清田区,1110,30～34,7120,3467,3653,2007-04-01
清田区,1110,30,1220,591,629,2007-04-01
清田区,1110,31,1347,640,707,2007-04-01
清田区,1110,32,1496,739,757,2007-04-01
清田区,1110,33,1469,719,750,2007-04-01
清田区,1110,34,1588,778,810,2007-04-01
清田区,1110,35～39,7796,3692,4104,2007-04-01
清田区,1110,35,1578,768,810,2007-04-01
清田区,1110,36,1573,751,822,2007-04-01
清田区,1110,37,1496,673,823,2007-04-01
清田区,1110,38,1535,715,820,2007-04-01
清田区,1110,39,1614,785,829,2007-04-01
清田区,1110,40～44,7821,3661,4160,2007-04-01
清田区,1110,40,1403,670,733,2007-04-01
清田区,1110,41,1562,723,839,2007-04-01
清田区,1110,42,1629,766,863,2007-04-01
清田区,1110,43,1667,771,896,2007-04-01
清田区,1110,44,1560,731,829,2007-04-01
清田区,1110,45～49,8397,3941,4456,2007-04-01
清田区,1110,45,1645,751,894,2007-04-01
清田区,1110,46,1729,829,900,2007-04-01
清田区,1110,47,1706,818,888,2007-04-01
清田区,1110,48,1679,792,887,2007-04-01
清田区,1110,49,1638,751,887,2007-04-01
清田区,1110,50～54,9156,4451,4705,2007-04-01
清田区,1110,50,1684,813,871,2007-04-01
清田区,1110,51,1818,891,927,2007-04-01
清田区,1110,52,1815,883,932,2007-04-01
清田区,1110,53,1875,898,977,2007-04-01
清田区,1110,54,1964,966,998,2007-04-01
清田区,1110,55～59,10531,5125,5406,2007-04-01
清田区,1110,55,2025,963,1062,2007-04-01
清田区,1110,56,2136,1032,1104,2007-04-01
清田区,1110,57,2210,1062,1148,2007-04-01
清田区,1110,58,2214,1086,1128,2007-04-01
清田区,1110,59,1946,982,964,2007-04-01
清田区,1110,60～64,7264,3594,3670,2007-04-01
清田区,1110,60,1696,821,875,2007-04-01
清田区,1110,61,1247,637,610,2007-04-01
清田区,1110,62,1417,708,709,2007-04-01
清田区,1110,63,1492,740,752,2007-04-01
清田区,1110,64,1412,688,724,2007-04-01
清田区,1110,65～69,5724,2759,2965,2007-04-01
清田区,1110,65,1334,663,671,2007-04-01
清田区,1110,66,1268,623,645,2007-04-01
清田区,1110,67,1094,512,582,2007-04-01
清田区,1110,68,961,464,497,2007-04-01
清田区,1110,69,1067,497,570,2007-04-01
清田区,1110,70～74,4705,2180,2525,2007-04-01
清田区,1110,70,972,469,503,2007-04-01
清田区,1110,71,1004,447,557,2007-04-01
清田区,1110,72,962,439,523,2007-04-01
清田区,1110,73,878,414,464,2007-04-01
清田区,1110,74,889,411,478,2007-04-01
清田区,1110,75～79,3675,1617,2058,2007-04-01
清田区,1110,75,797,369,428,2007-04-01
清田区,1110,76,801,352,449,2007-04-01
清田区,1110,77,727,324,403,2007-04-01
清田区,1110,78,723,303,420,2007-04-01
清田区,1110,79,627,269,358,2007-04-01
清田区,1110,80～84,2370,882,1488,2007-04-01
清田区,1110,80,554,224,330,2007-04-01
清田区,1110,81,530,205,325,2007-04-01
清田区,1110,82,475,197,278,2007-04-01
清田区,1110,83,437,153,284,2007-04-01
清田区,1110,84,374,103,271,2007-04-01
清田区,1110,85～89,1275,364,911,2007-04-01
清田区,1110,85,299,92,207,2007-04-01
清田区,1110,86,313,106,207,2007-04-01
清田区,1110,87,270,66,204,2007-04-01
清田区,1110,88,215,59,156,2007-04-01
清田区,1110,89,178,41,137,2007-04-01
清田区,1110,90～94,570,163,407,2007-04-01
清田区,1110,90,175,54,121,2007-04-01
清田区,1110,91,134,44,90,2007-04-01
清田区,1110,92,103,29,74,2007-04-01
清田区,1110,93,86,20,66,2007-04-01
清田区,1110,94,72,16,56,2007-04-01
清田区,1110,95～99,144,20,124,2007-04-01
清田区,1110,95,42,6,36,2007-04-01
清田区,1110,96,40,5,35,2007-04-01
清田区,1110,97,23,3,20,2007-04-01
清田区,1110,98,28,6,22,2007-04-01
清田区,1110,99,11,0,11,2007-04-01
清田区,1110,100歳以上,21,2,19,2007-04-01
清田区,1110,,,,,2007-04-01
清田区,1110,(再掲),,,,2007-04-01
清田区,1110,0～14歳,16216,8125,8091,2007-04-01
清田区,1110,15～64歳,78552,38053,40499,2007-04-01
清田区,1110,65歳以上,18484,7987,10497,2007-04-01
清田区,1110,平均年齢,42.1038304,41.12163759,43.00420566,2007-04-01
南区,1106,総数,150055,70948,79107,2007-04-01
南区,1106,0～4,4764,2394,2370,2007-04-01
南区,1106,0,833,428,405,2007-04-01
南区,1106,1,907,444,463,2007-04-01
南区,1106,2,965,482,483,2007-04-01
南区,1106,3,1007,516,491,2007-04-01
南区,1106,4,1052,524,528,2007-04-01
南区,1106,5～9,5738,2898,2840,2007-04-01
南区,1106,5,1090,562,528,2007-04-01
南区,1106,6,1113,561,552,2007-04-01
南区,1106,7,1093,563,530,2007-04-01
南区,1106,8,1212,604,608,2007-04-01
南区,1106,9,1230,608,622,2007-04-01
南区,1106,10～14,7081,3545,3536,2007-04-01
南区,1106,10,1332,677,655,2007-04-01
南区,1106,11,1332,672,660,2007-04-01
南区,1106,12,1460,721,739,2007-04-01
南区,1106,13,1446,713,733,2007-04-01
南区,1106,14,1511,762,749,2007-04-01
南区,1106,15～19,8263,4297,3966,2007-04-01
南区,1106,15,1530,795,735,2007-04-01
南区,1106,16,1559,796,763,2007-04-01
南区,1106,17,1562,831,731,2007-04-01
南区,1106,18,1742,883,859,2007-04-01
南区,1106,19,1870,992,878,2007-04-01
南区,1106,20～24,9328,4861,4467,2007-04-01
南区,1106,20,1888,983,905,2007-04-01
南区,1106,21,1975,1063,912,2007-04-01
南区,1106,22,1880,958,922,2007-04-01
南区,1106,23,1846,958,888,2007-04-01
南区,1106,24,1739,899,840,2007-04-01
南区,1106,25～29,8301,4164,4137,2007-04-01
南区,1106,25,1649,815,834,2007-04-01
南区,1106,26,1574,801,773,2007-04-01
南区,1106,27,1667,838,829,2007-04-01
南区,1106,28,1692,833,859,2007-04-01
南区,1106,29,1719,877,842,2007-04-01
南区,1106,30～34,8908,4342,4566,2007-04-01
南区,1106,30,1652,803,849,2007-04-01
南区,1106,31,1714,851,863,2007-04-01
南区,1106,32,1771,870,901,2007-04-01
南区,1106,33,1892,939,953,2007-04-01
南区,1106,34,1879,879,1000,2007-04-01
南区,1106,35～39,9355,4508,4847,2007-04-01
南区,1106,35,1866,940,926,2007-04-01
南区,1106,36,1771,845,926,2007-04-01
南区,1106,37,1826,876,950,2007-04-01
南区,1106,38,1928,919,1009,2007-04-01
南区,1106,39,1964,928,1036,2007-04-01
南区,1106,40～44,9377,4335,5042,2007-04-01
南区,1106,40,1602,768,834,2007-04-01
南区,1106,41,1798,833,965,2007-04-01
南区,1106,42,1955,908,1047,2007-04-01
南区,1106,43,2007,933,1074,2007-04-01
南区,1106,44,2015,893,1122,2007-04-01
南区,1106,45～49,10053,4736,5317,2007-04-01
南区,1106,45,2000,954,1046,2007-04-01
南区,1106,46,2032,962,1070,2007-04-01
南区,1106,47,1955,922,1033,2007-04-01
南区,1106,48,2074,961,1113,2007-04-01
南区,1106,49,1992,937,1055,2007-04-01
南区,1106,50～54,11157,5205,5952,2007-04-01
南区,1106,50,2020,941,1079,2007-04-01
南区,1106,51,2153,1025,1128,2007-04-01
南区,1106,52,2215,1017,1198,2007-04-01
南区,1106,53,2293,1052,1241,2007-04-01
南区,1106,54,2476,1170,1306,2007-04-01
南区,1106,55～59,14172,6657,7515,2007-04-01
南区,1106,55,2584,1216,1368,2007-04-01
南区,1106,56,2726,1323,1403,2007-04-01
南区,1106,57,3014,1393,1621,2007-04-01
南区,1106,58,2916,1340,1576,2007-04-01
南区,1106,59,2932,1385,1547,2007-04-01
南区,1106,60～64,10630,5010,5620,2007-04-01
南区,1106,60,2410,1153,1257,2007-04-01
南区,1106,61,1812,830,982,2007-04-01
南区,1106,62,2018,939,1079,2007-04-01
南区,1106,63,2277,1120,1157,2007-04-01
南区,1106,64,2113,968,1145,2007-04-01
南区,1106,65～69,9650,4406,5244,2007-04-01
南区,1106,65,2218,1026,1192,2007-04-01
南区,1106,66,2002,944,1058,2007-04-01
南区,1106,67,1816,830,986,2007-04-01
南区,1106,68,1793,797,996,2007-04-01
南区,1106,69,1821,809,1012,2007-04-01
南区,1106,70～74,8583,3898,4685,2007-04-01
南区,1106,70,1739,800,939,2007-04-01
南区,1106,71,1817,840,977,2007-04-01
南区,1106,72,1784,806,978,2007-04-01
南区,1106,73,1637,721,916,2007-04-01
南区,1106,74,1606,731,875,2007-04-01
南区,1106,75～79,6855,3054,3801,2007-04-01
南区,1106,75,1555,697,858,2007-04-01
南区,1106,76,1489,661,828,2007-04-01
南区,1106,77,1350,619,731,2007-04-01
南区,1106,78,1288,564,724,2007-04-01
南区,1106,79,1173,513,660,2007-04-01
南区,1106,80～84,4338,1647,2691,2007-04-01
南区,1106,80,1107,444,663,2007-04-01
南区,1106,81,955,411,544,2007-04-01
南区,1106,82,841,318,523,2007-04-01
南区,1106,83,771,273,498,2007-04-01
南区,1106,84,664,201,463,2007-04-01
南区,1106,85～89,2236,670,1566,2007-04-01
南区,1106,85,633,185,448,2007-04-01
南区,1106,86,477,140,337,2007-04-01
南区,1106,87,451,149,302,2007-04-01
南区,1106,88,338,97,241,2007-04-01
南区,1106,89,337,99,238,2007-04-01
南区,1106,90～94,970,261,709,2007-04-01
南区,1106,90,289,74,215,2007-04-01
南区,1106,91,221,80,141,2007-04-01
南区,1106,92,183,40,143,2007-04-01
南区,1106,93,153,35,118,2007-04-01
南区,1106,94,124,32,92,2007-04-01
南区,1106,95～99,257,52,205,2007-04-01
南区,1106,95,88,19,69,2007-04-01
南区,1106,96,59,11,48,2007-04-01
南区,1106,97,51,11,40,2007-04-01
