﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2768,1360,1408,2007-07-01
白石区,1104,45～49,12794,6357,6437,2007-07-01
白石区,1104,45,2684,1318,1366,2007-07-01
白石区,1104,46,2581,1315,1266,2007-07-01
白石区,1104,47,2554,1236,1318,2007-07-01
白石区,1104,48,2554,1293,1261,2007-07-01
白石区,1104,49,2421,1195,1226,2007-07-01
白石区,1104,50～54,12896,6222,6674,2007-07-01
白石区,1104,50,2377,1140,1237,2007-07-01
白石区,1104,51,2490,1202,1288,2007-07-01
白石区,1104,52,2583,1260,1323,2007-07-01
白石区,1104,53,2626,1286,1340,2007-07-01
白石区,1104,54,2820,1334,1486,2007-07-01
白石区,1104,55～59,15963,7787,8176,2007-07-01
白石区,1104,55,2921,1433,1488,2007-07-01
白石区,1104,56,3132,1514,1618,2007-07-01
白石区,1104,57,3453,1683,1770,2007-07-01
白石区,1104,58,3270,1567,1703,2007-07-01
白石区,1104,59,3187,1590,1597,2007-07-01
白石区,1104,60～64,11786,5580,6206,2007-07-01
白石区,1104,60,2820,1389,1431,2007-07-01
白石区,1104,61,2075,997,1078,2007-07-01
白石区,1104,62,2129,977,1152,2007-07-01
白石区,1104,63,2432,1168,1264,2007-07-01
白石区,1104,64,2330,1049,1281,2007-07-01
白石区,1104,65～69,10648,4850,5798,2007-07-01
白石区,1104,65,2520,1157,1363,2007-07-01
白石区,1104,66,2246,1013,1233,2007-07-01
白石区,1104,67,2041,968,1073,2007-07-01
白石区,1104,68,1816,788,1028,2007-07-01
白石区,1104,69,2025,924,1101,2007-07-01
白石区,1104,70～74,9140,3980,5160,2007-07-01
白石区,1104,70,1857,822,1035,2007-07-01
白石区,1104,71,1918,877,1041,2007-07-01
白石区,1104,72,1858,817,1041,2007-07-01
白石区,1104,73,1763,766,997,2007-07-01
白石区,1104,74,1744,698,1046,2007-07-01
白石区,1104,75～79,7059,3109,3950,2007-07-01
白石区,1104,75,1587,699,888,2007-07-01
白石区,1104,76,1566,697,869,2007-07-01
白石区,1104,77,1397,614,783,2007-07-01
白石区,1104,78,1365,602,763,2007-07-01
白石区,1104,79,1144,497,647,2007-07-01
白石区,1104,80～84,4311,1592,2719,2007-07-01
白石区,1104,80,1024,422,602,2007-07-01
白石区,1104,81,994,350,644,2007-07-01
白石区,1104,82,886,338,548,2007-07-01
白石区,1104,83,760,276,484,2007-07-01
白石区,1104,84,647,206,441,2007-07-01
白石区,1104,85～89,2259,678,1581,2007-07-01
白石区,1104,85,598,175,423,2007-07-01
白石区,1104,86,516,157,359,2007-07-01
白石区,1104,87,468,146,322,2007-07-01
白石区,1104,88,370,109,261,2007-07-01
白石区,1104,89,307,91,216,2007-07-01
白石区,1104,90～94,956,263,693,2007-07-01
白石区,1104,90,275,73,202,2007-07-01
白石区,1104,91,240,77,163,2007-07-01
白石区,1104,92,200,59,141,2007-07-01
白石区,1104,93,136,35,101,2007-07-01
白石区,1104,94,105,19,86,2007-07-01
白石区,1104,95～99,265,35,230,2007-07-01
白石区,1104,95,104,18,86,2007-07-01
白石区,1104,96,61,8,53,2007-07-01
白石区,1104,97,45,4,41,2007-07-01
白石区,1104,98,31,3,28,2007-07-01
白石区,1104,99,24,2,22,2007-07-01
白石区,1104,100歳以上,44,11,33,2007-07-01
白石区,1104,,,,,2007-07-01
白石区,1104,(再掲),,,,2007-07-01
白石区,1104,0～14歳,24312,12326,11986,2007-07-01
白石区,1104,15～64歳,144241,70938,73303,2007-07-01
白石区,1104,65歳以上,34682,14518,20164,2007-07-01
白石区,1104,平均年齢,42.11950943,40.90923687,43.24174277,2007-07-01
厚別区,1108,総数,129744,60647,69097,2007-07-01
厚別区,1108,0～4,4591,2401,2190,2007-07-01
厚別区,1108,0,809,428,381,2007-07-01
厚別区,1108,1,875,475,400,2007-07-01
厚別区,1108,2,906,464,442,2007-07-01
厚別区,1108,3,1042,555,487,2007-07-01
厚別区,1108,4,959,479,480,2007-07-01
厚別区,1108,5～9,5614,2811,2803,2007-07-01
厚別区,1108,5,1059,529,530,2007-07-01
厚別区,1108,6,1089,524,565,2007-07-01
厚別区,1108,7,1103,566,537,2007-07-01
厚別区,1108,8,1188,591,597,2007-07-01
厚別区,1108,9,1175,601,574,2007-07-01
厚別区,1108,10～14,6558,3376,3182,2007-07-01
厚別区,1108,10,1267,657,610,2007-07-01
厚別区,1108,11,1258,631,627,2007-07-01
厚別区,1108,12,1358,692,666,2007-07-01
厚別区,1108,13,1319,691,628,2007-07-01
厚別区,1108,14,1356,705,651,2007-07-01
厚別区,1108,15～19,7415,3733,3682,2007-07-01
厚別区,1108,15,1316,657,659,2007-07-01
厚別区,1108,16,1391,716,675,2007-07-01
厚別区,1108,17,1505,769,736,2007-07-01
厚別区,1108,18,1579,794,785,2007-07-01
厚別区,1108,19,1624,797,827,2007-07-01
厚別区,1108,20～24,7863,3788,4075,2007-07-01
厚別区,1108,20,1626,812,814,2007-07-01
厚別区,1108,21,1588,746,842,2007-07-01
厚別区,1108,22,1603,774,829,2007-07-01
厚別区,1108,23,1513,724,789,2007-07-01
厚別区,1108,24,1533,732,801,2007-07-01
厚別区,1108,25～29,7208,3439,3769,2007-07-01
厚別区,1108,25,1365,680,685,2007-07-01
厚別区,1108,26,1408,672,736,2007-07-01
厚別区,1108,27,1447,683,764,2007-07-01
厚別区,1108,28,1492,711,781,2007-07-01
厚別区,1108,29,1496,693,803,2007-07-01
厚別区,1108,30～34,8829,4263,4566,2007-07-01
厚別区,1108,30,1577,770,807,2007-07-01
厚別区,1108,31,1685,805,880,2007-07-01
厚別区,1108,32,1717,815,902,2007-07-01
厚別区,1108,33,1866,929,937,2007-07-01
厚別区,1108,34,1984,944,1040,2007-07-01
厚別区,1108,35～39,9113,4186,4927,2007-07-01
厚別区,1108,35,1862,834,1028,2007-07-01
厚別区,1108,36,1801,850,951,2007-07-01
厚別区,1108,37,1824,836,988,2007-07-01
厚別区,1108,38,1830,839,991,2007-07-01
厚別区,1108,39,1796,827,969,2007-07-01
厚別区,1108,40～44,8811,4066,4745,2007-07-01
厚別区,1108,40,1752,816,936,2007-07-01
厚別区,1108,41,1631,752,879,2007-07-01
厚別区,1108,42,1864,846,1018,2007-07-01
厚別区,1108,43,1706,801,905,2007-07-01
厚別区,1108,44,1858,851,1007,2007-07-01
厚別区,1108,45～49,9167,4205,4962,2007-07-01
厚別区,1108,45,1863,856,1007,2007-07-01
厚別区,1108,46,1771,821,950,2007-07-01
厚別区,1108,47,1882,862,1020,2007-07-01
厚別区,1108,48,1867,841,1026,2007-07-01
厚別区,1108,49,1784,825,959,2007-07-01
厚別区,1108,50～54,9860,4536,5324,2007-07-01
厚別区,1108,50,1866,836,1030,2007-07-01
厚別区,1108,51,1951,885,1066,2007-07-01
厚別区,1108,52,1953,877,1076,2007-07-01
厚別区,1108,53,1976,921,1055,2007-07-01
厚別区,1108,54,2114,1017,1097,2007-07-01
厚別区,1108,55～59,11733,5421,6312,2007-07-01
厚別区,1108,55,2065,960,1105,2007-07-01
厚別区,1108,56,2309,1046,1263,2007-07-01
厚別区,1108,57,2478,1168,1310,2007-07-01
厚別区,1108,58,2504,1180,1324,2007-07-01
厚別区,1108,59,2377,1067,1310,2007-07-01
厚別区,1108,60～64,8883,4137,4746,2007-07-01
厚別区,1108,60,2060,923,1137,2007-07-01
厚別区,1108,61,1564,682,882,2007-07-01
厚別区,1108,62,1668,770,898,2007-07-01
厚別区,1108,63,1832,894,938,2007-07-01
厚別区,1108,64,1759,868,891,2007-07-01
厚別区,1108,65～69,7650,3551,4099,2007-07-01
厚別区,1108,65,1731,808,923,2007-07-01
厚別区,1108,66,1665,748,917,2007-07-01
厚別区,1108,67,1474,693,781,2007-07-01
厚別区,1108,68,1364,622,742,2007-07-01
厚別区,1108,69,1416,680,736,2007-07-01
厚別区,1108,70～74,6465,2845,3620,2007-07-01
厚別区,1108,70,1428,619,809,2007-07-01
厚別区,1108,71,1416,648,768,2007-07-01
厚別区,1108,72,1233,528,705,2007-07-01
厚別区,1108,73,1185,533,652,2007-07-01
厚別区,1108,74,1203,517,686,2007-07-01
厚別区,1108,75～79,4827,2086,2741,2007-07-01
厚別区,1108,75,1112,497,615,2007-07-01
厚別区,1108,76,1054,456,598,2007-07-01
厚別区,1108,77,970,422,548,2007-07-01
厚別区,1108,78,870,356,514,2007-07-01
厚別区,1108,79,821,355,466,2007-07-01
厚別区,1108,80～84,2932,1166,1766,2007-07-01
厚別区,1108,80,739,327,412,2007-07-01
厚別区,1108,81,650,279,371,2007-07-01
厚別区,1108,82,597,221,376,2007-07-01
厚別区,1108,83,523,193,330,2007-07-01
厚別区,1108,84,423,146,277,2007-07-01
厚別区,1108,85～89,1413,431,982,2007-07-01
厚別区,1108,85,377,127,250,2007-07-01
厚別区,1108,86,348,104,244,2007-07-01
厚別区,1108,87,286,80,206,2007-07-01
厚別区,1108,88,191,60,131,2007-07-01
厚別区,1108,89,211,60,151,2007-07-01
厚別区,1108,90～94,638,163,475,2007-07-01
厚別区,1108,90,193,53,140,2007-07-01
厚別区,1108,91,165,42,123,2007-07-01
厚別区,1108,92,124,33,91,2007-07-01
厚別区,1108,93,86,20,66,2007-07-01
厚別区,1108,94,70,15,55,2007-07-01
厚別区,1108,95～99,150,39,111,2007-07-01
厚別区,1108,95,55,16,39,2007-07-01
厚別区,1108,96,40,12,28,2007-07-01
厚別区,1108,97,30,8,22,2007-07-01
厚別区,1108,98,16,2,14,2007-07-01
厚別区,1108,99,9,1,8,2007-07-01
厚別区,1108,100歳以上,24,4,20,2007-07-01
厚別区,1108,,,,,2007-07-01
厚別区,1108,(再掲),,,,2007-07-01
厚別区,1108,0～14歳,16763,8588,8175,2007-07-01
厚別区,1108,15～64歳,88882,41774,47108,2007-07-01
厚別区,1108,65歳以上,24099,10285,13814,2007-07-01
厚別区,1108,平均年齢,43.37226384,42.07996274,44.50652706,2007-07-01
豊平区,1105,総数,207948,97612,110336,2007-07-01
豊平区,1105,0～4,7920,4017,3903,2007-07-01
豊平区,1105,0,1647,824,823,2007-07-01
豊平区,1105,1,1581,816,765,2007-07-01
豊平区,1105,2,1512,770,742,2007-07-01
豊平区,1105,3,1579,799,780,2007-07-01
豊平区,1105,4,1601,808,793,2007-07-01
豊平区,1105,5～9,7951,4051,3900,2007-07-01
豊平区,1105,5,1608,824,784,2007-07-01
豊平区,1105,6,1598,809,789,2007-07-01
豊平区,1105,7,1522,765,757,2007-07-01
豊平区,1105,8,1629,823,806,2007-07-01
豊平区,1105,9,1594,830,764,2007-07-01
豊平区,1105,10～14,8177,4118,4059,2007-07-01
豊平区,1105,10,1610,820,790,2007-07-01
豊平区,1105,11,1666,799,867,2007-07-01
豊平区,1105,12,1678,882,796,2007-07-01
豊平区,1105,13,1610,813,797,2007-07-01
豊平区,1105,14,1613,804,809,2007-07-01
豊平区,1105,15～19,9112,4780,4332,2007-07-01
豊平区,1105,15,1649,832,817,2007-07-01
豊平区,1105,16,1637,816,821,2007-07-01
豊平区,1105,17,1660,822,838,2007-07-01
豊平区,1105,18,1970,1104,866,2007-07-01
豊平区,1105,19,2196,1206,990,2007-07-01
豊平区,1105,20～24,13832,6663,7169,2007-07-01
豊平区,1105,20,2340,1227,1113,2007-07-01
豊平区,1105,21,2636,1318,1318,2007-07-01
豊平区,1105,22,2850,1342,1508,2007-07-01
豊平区,1105,23,2932,1367,1565,2007-07-01
豊平区,1105,24,3074,1409,1665,2007-07-01
豊平区,1105,25～29,16630,7943,8687,2007-07-01
豊平区,1105,25,3010,1433,1577,2007-07-01
豊平区,1105,26,3254,1583,1671,2007-07-01
豊平区,1105,27,3474,1641,1833,2007-07-01
豊平区,1105,28,3472,1630,1842,2007-07-01
豊平区,1105,29,3420,1656,1764,2007-07-01
豊平区,1105,30～34,18679,9003,9676,2007-07-01
豊平区,1105,30,3531,1707,1824,2007-07-01
豊平区,1105,31,3652,1721,1931,2007-07-01
豊平区,1105,32,3767,1839,1928,2007-07-01
豊平区,1105,33,3823,1835,1988,2007-07-01
豊平区,1105,34,3906,1901,2005,2007-07-01
豊平区,1105,35～39,17421,8614,8807,2007-07-01
豊平区,1105,35,3732,1803,1929,2007-07-01
豊平区,1105,36,3550,1789,1761,2007-07-01
豊平区,1105,37,3438,1725,1713,2007-07-01
豊平区,1105,38,3391,1696,1695,2007-07-01
豊平区,1105,39,3310,1601,1709,2007-07-01
豊平区,1105,40～44,14667,6979,7688,2007-07-01
豊平区,1105,40,3107,1476,1631,2007-07-01
豊平区,1105,41,2737,1276,1461,2007-07-01
豊平区,1105,42,3036,1470,1566,2007-07-01
豊平区,1105,43,2947,1404,1543,2007-07-01
豊平区,1105,44,2840,1353,1487,2007-07-01
豊平区,1105,45～49,13148,6147,7001,2007-07-01
豊平区,1105,45,2715,1285,1430,2007-07-01
豊平区,1105,46,2714,1258,1456,2007-07-01
豊平区,1105,47,2668,1278,1390,2007-07-01
豊平区,1105,48,2553,1157,1396,2007-07-01
豊平区,1105,49,2498,1169,1329,2007-07-01
豊平区,1105,50～54,13063,6192,6871,2007-07-01
豊平区,1105,50,2517,1200,1317,2007-07-01
豊平区,1105,51,2424,1171,1253,2007-07-01
豊平区,1105,52,2630,1257,1373,2007-07-01
豊平区,1105,53,2576,1199,1377,2007-07-01
豊平区,1105,54,2916,1365,1551,2007-07-01
豊平区,1105,55～59,16519,7600,8919,2007-07-01
豊平区,1105,55,2985,1349,1636,2007-07-01
豊平区,1105,56,3154,1481,1673,2007-07-01
豊平区,1105,57,3507,1586,1921,2007-07-01
豊平区,1105,58,3501,1638,1863,2007-07-01
豊平区,1105,59,3372,1546,1826,2007-07-01
豊平区,1105,60～64,12579,5791,6788,2007-07-01
豊平区,1105,60,2962,1417,1545,2007-07-01
豊平区,1105,61,2272,1014,1258,2007-07-01
豊平区,1105,62,2355,1096,1259,2007-07-01
豊平区,1105,63,2636,1183,1453,2007-07-01
豊平区,1105,64,2354,1081,1273,2007-07-01
豊平区,1105,65～69,11280,4965,6315,2007-07-01
豊平区,1105,65,2593,1193,1400,2007-07-01
豊平区,1105,66,2426,1088,1338,2007-07-01
豊平区,1105,67,2090,904,1186,2007-07-01
豊平区,1105,68,1961,825,1136,2007-07-01
豊平区,1105,69,2210,955,1255,2007-07-01
豊平区,1105,70～74,10041,4365,5676,2007-07-01
豊平区,1105,70,2028,872,1156,2007-07-01
豊平区,1105,71,2225,980,1245,2007-07-01
豊平区,1105,72,1987,879,1108,2007-07-01
豊平区,1105,73,1846,812,1034,2007-07-01
豊平区,1105,74,1955,822,1133,2007-07-01
豊平区,1105,75～79,7859,3310,4549,2007-07-01
豊平区,1105,75,1749,750,999,2007-07-01
豊平区,1105,76,1695,728,967,2007-07-01
豊平区,1105,77,1531,672,859,2007-07-01
豊平区,1105,78,1551,616,935,2007-07-01
豊平区,1105,79,1333,544,789,2007-07-01
豊平区,1105,80～84,5112,1953,3159,2007-07-01
豊平区,1105,80,1279,514,765,2007-07-01
豊平区,1105,81,1166,487,679,2007-07-01
豊平区,1105,82,1040,378,662,2007-07-01
豊平区,1105,83,874,321,553,2007-07-01
豊平区,1105,84,753,253,500,2007-07-01
豊平区,1105,85～89,2498,758,1740,2007-07-01
豊平区,1105,85,671,218,453,2007-07-01
豊平区,1105,86,613,182,431,2007-07-01
豊平区,1105,87,465,129,336,2007-07-01
豊平区,1105,88,391,126,265,2007-07-01
豊平区,1105,89,358,103,255,2007-07-01
豊平区,1105,90～94,1071,294,777,2007-07-01
豊平区,1105,90,299,98,201,2007-07-01
豊平区,1105,91,236,62,174,2007-07-01
豊平区,1105,92,220,58,162,2007-07-01
豊平区,1105,93,183,51,132,2007-07-01
豊平区,1105,94,133,25,108,2007-07-01
豊平区,1105,95～99,335,63,272,2007-07-01
豊平区,1105,95,109,20,89,2007-07-01
豊平区,1105,96,82,13,69,2007-07-01
豊平区,1105,97,58,12,46,2007-07-01
豊平区,1105,98,54,14,40,2007-07-01
豊平区,1105,99,32,4,28,2007-07-01
豊平区,1105,100歳以上,54,6,48,2007-07-01
豊平区,1105,,,,,2007-07-01
豊平区,1105,(再掲),,,,2007-07-01
豊平区,1105,0～14歳,24048,12186,11862,2007-07-01
豊平区,1105,15～64歳,145650,69712,75938,2007-07-01
豊平区,1105,65歳以上,38250,15714,22536,2007-07-01
豊平区,1105,平均年齢,42.86892877,41.39671352,44.17136746,2007-07-01
清田区,1110,総数,113389,54227,59162,2007-07-01
清田区,1110,0～4,4437,2215,2222,2007-07-01
清田区,1110,0,778,405,373,2007-07-01
清田区,1110,1,833,404,429,2007-07-01
清田区,1110,2,850,425,425,2007-07-01
清田区,1110,3,952,478,474,2007-07-01
清田区,1110,4,1024,503,521,2007-07-01
清田区,1110,5～9,5423,2732,2691,2007-07-01
清田区,1110,5,1064,559,505,2007-07-01
清田区,1110,6,1004,496,508,2007-07-01
清田区,1110,7,1084,549,535,2007-07-01
清田区,1110,8,1099,548,551,2007-07-01
清田区,1110,9,1172,580,592,2007-07-01
清田区,1110,10～14,6322,3168,3154,2007-07-01
清田区,1110,10,1141,552,589,2007-07-01
清田区,1110,11,1254,630,624,2007-07-01
清田区,1110,12,1272,627,645,2007-07-01
清田区,1110,13,1288,670,618,2007-07-01
清田区,1110,14,1367,689,678,2007-07-01
清田区,1110,15～19,7223,3689,3534,2007-07-01
清田区,1110,15,1360,699,661,2007-07-01
清田区,1110,16,1465,765,700,2007-07-01
清田区,1110,17,1437,748,689,2007-07-01
清田区,1110,18,1447,728,719,2007-07-01
清田区,1110,19,1514,749,765,2007-07-01
清田区,1110,20～24,6968,3410,3558,2007-07-01
清田区,1110,20,1585,780,805,2007-07-01
清田区,1110,21,1488,752,736,2007-07-01
清田区,1110,22,1351,647,704,2007-07-01
清田区,1110,23,1269,627,642,2007-07-01
清田区,1110,24,1275,604,671,2007-07-01
清田区,1110,25～29,5983,2875,3108,2007-07-01
清田区,1110,25,1127,532,595,2007-07-01
清田区,1110,26,1167,557,610,2007-07-01
清田区,1110,27,1202,568,634,2007-07-01
清田区,1110,28,1270,629,641,2007-07-01
清田区,1110,29,1217,589,628,2007-07-01
清田区,1110,30～34,7123,3459,3664,2007-07-01
清田区,1110,30,1286,623,663,2007-07-01
清田区,1110,31,1317,627,690,2007-07-01
清田区,1110,32,1458,692,766,2007-07-01
清田区,1110,33,1513,762,751,2007-07-01
清田区,1110,34,1549,755,794,2007-07-01
清田区,1110,35～39,7826,3719,4107,2007-07-01
清田区,1110,35,1600,797,803,2007-07-01
清田区,1110,36,1612,769,843,2007-07-01
清田区,1110,37,1497,656,841,2007-07-01
清田区,1110,38,1546,723,823,2007-07-01
清田区,1110,39,1571,774,797,2007-07-01
清田区,1110,40～44,7914,3723,4191,2007-07-01
清田区,1110,40,1520,716,804,2007-07-01
清田区,1110,41,1480,707,773,2007-07-01
清田区,1110,42,1642,771,871,2007-07-01
清田区,1110,43,1631,749,882,2007-07-01
清田区,1110,44,1641,780,861,2007-07-01
清田区,1110,45～49,8367,3914,4453,2007-07-01
清田区,1110,45,1595,722,873,2007-07-01
清田区,1110,46,1703,809,894,2007-07-01
清田区,1110,47,1702,813,889,2007-07-01
清田区,1110,48,1737,837,900,2007-07-01
清田区,1110,49,1630,733,897,2007-07-01
清田区,1110,50～54,9067,4381,4686,2007-07-01
清田区,1110,50,1655,804,851,2007-07-01
清田区,1110,51,1802,874,928,2007-07-01
清田区,1110,52,1780,876,904,2007-07-01
清田区,1110,53,1890,899,991,2007-07-01
清田区,1110,54,1940,928,1012,2007-07-01
清田区,1110,55～59,10650,5206,5444,2007-07-01
清田区,1110,55,2011,963,1048,2007-07-01
清田区,1110,56,2084,1027,1057,2007-07-01
清田区,1110,57,2230,1073,1157,2007-07-01
清田区,1110,58,2247,1110,1137,2007-07-01
清田区,1110,59,2078,1033,1045,2007-07-01
清田区,1110,60～64,7357,3635,3722,2007-07-01
清田区,1110,60,1770,849,921,2007-07-01
清田区,1110,61,1323,667,656,2007-07-01
清田区,1110,62,1345,684,661,2007-07-01
清田区,1110,63,1482,756,726,2007-07-01
清田区,1110,64,1437,679,758,2007-07-01
清田区,1110,65～69,5771,2798,2973,2007-07-01
清田区,1110,65,1377,693,684,2007-07-01
清田区,1110,66,1253,610,643,2007-07-01
清田区,1110,67,1125,522,603,2007-07-01
清田区,1110,68,967,474,493,2007-07-01
清田区,1110,69,1049,499,550,2007-07-01
清田区,1110,70～74,4789,2215,2574,2007-07-01
清田区,1110,70,1026,487,539,2007-07-01
清田区,1110,71,1004,459,545,2007-07-01
清田区,1110,72,938,410,528,2007-07-01
清田区,1110,73,913,429,484,2007-07-01
清田区,1110,74,908,430,478,2007-07-01
清田区,1110,75～79,3715,1639,2076,2007-07-01
清田区,1110,75,793,368,425,2007-07-01
清田区,1110,76,809,353,456,2007-07-01
清田区,1110,77,747,336,411,2007-07-01
清田区,1110,78,715,292,423,2007-07-01
清田区,1110,79,651,290,361,2007-07-01
清田区,1110,80～84,2389,887,1502,2007-07-01
清田区,1110,80,544,215,329,2007-07-01
清田区,1110,81,525,196,329,2007-07-01
清田区,1110,82,505,212,293,2007-07-01
清田区,1110,83,430,151,279,2007-07-01
清田区,1110,84,385,113,272,2007-07-01
清田区,1110,85～89,1303,371,932,2007-07-01
清田区,1110,85,318,92,226,2007-07-01
清田区,1110,86,306,98,208,2007-07-01
清田区,1110,87,281,74,207,2007-07-01
清田区,1110,88,220,64,156,2007-07-01
清田区,1110,89,178,43,135,2007-07-01
清田区,1110,90～94,585,166,419,2007-07-01
清田区,1110,90,178,55,123,2007-07-01
清田区,1110,91,137,43,94,2007-07-01
清田区,1110,92,103,27,76,2007-07-01
清田区,1110,93,94,25,69,2007-07-01
清田区,1110,94,73,16,57,2007-07-01
清田区,1110,95～99,153,22,131,2007-07-01
清田区,1110,95,50,7,43,2007-07-01
清田区,1110,96,43,5,38,2007-07-01
清田区,1110,97,17,2,15,2007-07-01
清田区,1110,98,28,5,23,2007-07-01
清田区,1110,99,15,3,12,2007-07-01
清田区,1110,100歳以上,24,3,21,2007-07-01
清田区,1110,,,,,2007-07-01
清田区,1110,(再掲),,,,2007-07-01
清田区,1110,0～14歳,16182,8115,8067,2007-07-01
清田区,1110,15～64歳,78478,38011,40467,2007-07-01
清田区,1110,65歳以上,18729,8101,10628,2007-07-01
清田区,1110,平均年齢,42.26708499,41.27656887,43.17497718,2007-07-01
南区,1106,総数,150167,71080,79087,2007-07-01
南区,1106,0～4,4756,2420,2336,2007-07-01
南区,1106,0,838,435,403,2007-07-01
南区,1106,1,898,457,441,2007-07-01
南区,1106,2,959,479,480,2007-07-01
南区,1106,3,1035,536,499,2007-07-01
南区,1106,4,1026,513,513,2007-07-01
南区,1106,5～9,5700,2887,2813,2007-07-01
南区,1106,5,1074,540,534,2007-07-01
南区,1106,6,1096,568,528,2007-07-01
南区,1106,7,1083,557,526,2007-07-01
南区,1106,8,1218,589,629,2007-07-01
南区,1106,9,1229,633,596,2007-07-01
南区,1106,10～14,6983,3487,3496,2007-07-01
南区,1106,10,1291,633,658,2007-07-01
南区,1106,11,1381,709,672,2007-07-01
南区,1106,12,1415,707,708,2007-07-01
南区,1106,13,1436,684,752,2007-07-01
南区,1106,14,1460,754,706,2007-07-01
南区,1106,15～19,8330,4327,4003,2007-07-01
南区,1106,15,1593,823,770,2007-07-01
南区,1106,16,1505,772,733,2007-07-01
南区,1106,17,1580,812,768,2007-07-01
南区,1106,18,1816,947,869,2007-07-01
南区,1106,19,1836,973,863,2007-07-01
南区,1106,20～24,9444,5004,4440,2007-07-01
南区,1106,20,1915,1041,874,2007-07-01
南区,1106,21,1926,999,927,2007-07-01
南区,1106,22,1937,1027,910,2007-07-01
南区,1106,23,1877,1010,867,2007-07-01
南区,1106,24,1789,927,862,2007-07-01
南区,1106,25～29,8189,4087,4102,2007-07-01
南区,1106,25,1616,806,810,2007-07-01
南区,1106,26,1545,771,774,2007-07-01
南区,1106,27,1664,836,828,2007-07-01
南区,1106,28,1669,822,847,2007-07-01
南区,1106,29,1695,852,843,2007-07-01
南区,1106,30～34,8909,4353,4556,2007-07-01
南区,1106,30,1699,854,845,2007-07-01
南区,1106,31,1645,809,836,2007-07-01
南区,1106,32,1761,855,906,2007-07-01
南区,1106,33,1870,948,922,2007-07-01
南区,1106,34,1934,887,1047,2007-07-01
南区,1106,35～39,9280,4463,4817,2007-07-01
南区,1106,35,1851,917,934,2007-07-01
南区,1106,36,1801,874,927,2007-07-01
南区,1106,37,1783,837,946,2007-07-01
南区,1106,38,1902,941,961,2007-07-01
南区,1106,39,1943,894,1049,2007-07-01
南区,1106,40～44,9409,4369,5040,2007-07-01
南区,1106,40,1769,853,916,2007-07-01
南区,1106,41,1637,750,887,2007-07-01
南区,1106,42,2012,938,1074,2007-07-01
南区,1106,43,1975,919,1056,2007-07-01
南区,1106,44,2016,909,1107,2007-07-01
南区,1106,45～49,10016,4707,5309,2007-07-01
南区,1106,45,1960,933,1027,2007-07-01
南区,1106,46,2032,951,1081,2007-07-01
南区,1106,47,1959,942,1017,2007-07-01
南区,1106,48,2031,943,1088,2007-07-01
南区,1106,49,2034,938,1096,2007-07-01
南区,1106,50～54,10990,5109,5881,2007-07-01
南区,1106,50,1987,928,1059,2007-07-01
南区,1106,51,2125,998,1127,2007-07-01
南区,1106,52,2213,1043,1170,2007-07-01
南区,1106,53,2227,1005,1222,2007-07-01
南区,1106,54,2438,1135,1303,2007-07-01
南区,1106,55～59,14184,6675,7509,2007-07-01
南区,1106,55,2584,1225,1359,2007-07-01
南区,1106,56,2702,1285,1417,2007-07-01
南区,1106,57,2920,1394,1526,2007-07-01
南区,1106,58,3010,1375,1635,2007-07-01
南区,1106,59,2968,1396,1572,2007-07-01
南区,1106,60～64,10763,5080,5683,2007-07-01
南区,1106,60,2589,1247,1342,2007-07-01
南区,1106,61,1898,891,1007,2007-07-01
南区,1106,62,1932,875,1057,2007-07-01
南区,1106,63,2274,1104,1170,2007-07-01
南区,1106,64,2070,963,1107,2007-07-01
南区,1106,65～69,9727,4447,5280,2007-07-01
南区,1106,65,2193,1007,1186,2007-07-01
南区,1106,66,2056,980,1076,2007-07-01
南区,1106,67,1872,874,998,2007-07-01
南区,1106,68,1744,764,980,2007-07-01
南区,1106,69,1862,822,1040,2007-07-01
南区,1106,70～74,8590,3906,4684,2007-07-01
南区,1106,70,1755,816,939,2007-07-01
南区,1106,71,1761,809,952,2007-07-01
南区,1106,72,1801,804,997,2007-07-01
南区,1106,73,1668,742,926,2007-07-01
南区,1106,74,1605,735,870,2007-07-01
南区,1106,75～79,6906,3064,3842,2007-07-01
南区,1106,75,1593,704,889,2007-07-01
南区,1106,76,1495,670,825,2007-07-01
南区,1106,77,1364,613,751,2007-07-01
南区,1106,78,1291,588,703,2007-07-01
南区,1106,79,1163,489,674,2007-07-01
南区,1106,80～84,4425,1680,2745,2007-07-01
南区,1106,80,1105,451,654,2007-07-01
南区,1106,81,1041,439,602,2007-07-01
南区,1106,82,835,318,517,2007-07-01
南区,1106,83,776,276,500,2007-07-01
南区,1106,84,668,196,472,2007-07-01
南区,1106,85～89,2287,691,1596,2007-07-01
南区,1106,85,643,202,441,2007-07-01
南区,1106,86,496,140,356,2007-07-01
南区,1106,87,465,148,317,2007-07-01
南区,1106,88,349,101,248,2007-07-01
南区,1106,89,334,100,234,2007-07-01
南区,1106,90～94,974,259,715,2007-07-01
南区,1106,90,287,80,207,2007-07-01
南区,1106,91,229,72,157,2007-07-01
南区,1106,92,182,45,137,2007-07-01
南区,1106,93,146,33,113,2007-07-01
南区,1106,94,130,29,101,2007-07-01
南区,1106,95～99,268,57,211,2007-07-01
南区,1106,95,91,22,69,2007-07-01
南区,1106,96,61,11,50,2007-07-01
