﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
東区,1103,15～19,10861,5504,5357,5495,5348,9,9,2021-04-01
東区,1103,15,2030,1077,953,1077,953,0,0,2021-04-01
東区,1103,16,2026,998,1028,994,1027,4,1,2021-04-01
東区,1103,17,2140,1081,1059,1081,1055,0,4,2021-04-01
東区,1103,18,2254,1145,1109,1142,1108,3,1,2021-04-01
東区,1103,19,2411,1203,1208,1201,1205,2,3,2021-04-01
東区,1103,20～24,13159,6587,6572,6414,6477,173,95,2021-04-01
東区,1103,20,2460,1228,1232,1199,1221,29,11,2021-04-01
東区,1103,21,2450,1191,1259,1165,1246,26,13,2021-04-01
東区,1103,22,2674,1339,1335,1308,1317,31,18,2021-04-01
東区,1103,23,2774,1431,1343,1392,1323,39,20,2021-04-01
東区,1103,24,2801,1398,1403,1350,1370,48,33,2021-04-01
東区,1103,25～29,14493,7040,7453,6814,7320,226,133,2021-04-01
東区,1103,25,2757,1352,1405,1309,1380,43,25,2021-04-01
東区,1103,26,2913,1426,1487,1376,1457,50,30,2021-04-01
東区,1103,27,3002,1450,1552,1408,1527,42,25,2021-04-01
東区,1103,28,2782,1371,1411,1327,1382,44,29,2021-04-01
東区,1103,29,3039,1441,1598,1394,1574,47,24,2021-04-01
東区,1103,30～34,15236,7547,7689,7410,7583,137,106,2021-04-01
東区,1103,30,2976,1466,1510,1436,1492,30,18,2021-04-01
東区,1103,31,2957,1442,1515,1418,1493,24,22,2021-04-01
東区,1103,32,2986,1468,1518,1441,1496,27,22,2021-04-01
東区,1103,33,3138,1578,1560,1547,1538,31,22,2021-04-01
東区,1103,34,3179,1593,1586,1568,1564,25,22,2021-04-01
東区,1103,35～39,17139,8527,8612,8414,8543,113,69,2021-04-01
東区,1103,35,3326,1646,1680,1624,1666,22,14,2021-04-01
東区,1103,36,3345,1654,1691,1632,1672,22,19,2021-04-01
東区,1103,37,3403,1722,1681,1696,1671,26,10,2021-04-01
東区,1103,38,3575,1784,1791,1759,1776,25,15,2021-04-01
東区,1103,39,3490,1721,1769,1703,1758,18,11,2021-04-01
東区,1103,40～44,18706,9239,9467,9172,9408,67,59,2021-04-01
東区,1103,40,3497,1703,1794,1687,1784,16,10,2021-04-01
東区,1103,41,3656,1797,1859,1784,1839,13,20,2021-04-01
東区,1103,42,3840,1857,1983,1840,1978,17,5,2021-04-01
東区,1103,43,3783,1889,1894,1880,1884,9,10,2021-04-01
東区,1103,44,3930,1993,1937,1981,1923,12,14,2021-04-01
東区,1103,45～49,21690,10705,10985,10667,10937,38,48,2021-04-01
東区,1103,45,4079,2023,2056,2014,2049,9,7,2021-04-01
東区,1103,46,4324,2143,2181,2137,2171,6,10,2021-04-01
東区,1103,47,4487,2168,2319,2163,2307,5,12,2021-04-01
東区,1103,48,4444,2226,2218,2215,2207,11,11,2021-04-01
東区,1103,49,4356,2145,2211,2138,2203,7,8,2021-04-01
東区,1103,50～54,19922,9861,10061,9830,10026,31,35,2021-04-01
東区,1103,50,4253,2132,2121,2126,2110,6,11,2021-04-01
東区,1103,51,4171,2079,2092,2071,2089,8,3,2021-04-01
東区,1103,52,3909,1896,2013,1890,2007,6,6,2021-04-01
東区,1103,53,3819,1931,1888,1925,1879,6,9,2021-04-01
東区,1103,54,3770,1823,1947,1818,1941,5,6,2021-04-01
東区,1103,55～59,16215,7842,8373,7813,8322,29,51,2021-04-01
東区,1103,55,2912,1392,1520,1385,1512,7,8,2021-04-01
東区,1103,56,3490,1660,1830,1656,1820,4,10,2021-04-01
東区,1103,57,3330,1592,1738,1586,1726,6,12,2021-04-01
東区,1103,58,3258,1582,1676,1574,1665,8,11,2021-04-01
東区,1103,59,3225,1616,1609,1612,1599,4,10,2021-04-01
東区,1103,60～64,15170,7372,7798,7350,7770,22,28,2021-04-01
東区,1103,60,3069,1480,1589,1476,1581,4,8,2021-04-01
東区,1103,61,3075,1519,1556,1514,1549,5,7,2021-04-01
東区,1103,62,3108,1505,1603,1503,1601,2,2,2021-04-01
東区,1103,63,3023,1415,1608,1409,1601,6,7,2021-04-01
東区,1103,64,2895,1453,1442,1448,1438,5,4,2021-04-01
東区,1103,65～69,16516,7875,8641,7859,8617,16,24,2021-04-01
東区,1103,65,3018,1464,1554,1462,1549,2,5,2021-04-01
東区,1103,66,3175,1509,1666,1504,1663,5,3,2021-04-01
東区,1103,67,3253,1567,1686,1565,1686,2,0,2021-04-01
東区,1103,68,3454,1636,1818,1631,1810,5,8,2021-04-01
東区,1103,69,3616,1699,1917,1697,1909,2,8,2021-04-01
東区,1103,70～74,19184,8621,10563,8611,10549,10,14,2021-04-01
東区,1103,70,3666,1700,1966,1699,1965,1,1,2021-04-01
東区,1103,71,4078,1843,2235,1841,2229,2,6,2021-04-01
東区,1103,72,4181,1862,2319,1859,2317,3,2,2021-04-01
東区,1103,73,3894,1687,2207,1686,2204,1,3,2021-04-01
東区,1103,74,3365,1529,1836,1526,1834,3,2,2021-04-01
東区,1103,75～79,12621,5359,7262,5349,7251,10,11,2021-04-01
東区,1103,75,2571,1159,1412,1156,1410,3,2,2021-04-01
東区,1103,76,2378,1027,1351,1026,1350,1,1,2021-04-01
東区,1103,77,2539,1079,1460,1076,1455,3,5,2021-04-01
東区,1103,78,2607,1069,1538,1068,1538,1,0,2021-04-01
東区,1103,79,2526,1025,1501,1023,1498,2,3,2021-04-01
東区,1103,80～84,9917,3750,6167,3743,6162,7,5,2021-04-01
東区,1103,80,2434,979,1455,975,1454,4,1,2021-04-01
東区,1103,81,2128,838,1290,838,1287,0,3,2021-04-01
東区,1103,82,1842,665,1177,664,1176,1,1,2021-04-01
東区,1103,83,1808,651,1157,650,1157,1,0,2021-04-01
東区,1103,84,1705,617,1088,616,1088,1,0,2021-04-01
東区,1103,85～89,6740,2242,4498,2241,4494,1,4,2021-04-01
東区,1103,85,1578,574,1004,574,1004,0,0,2021-04-01
東区,1103,86,1530,521,1009,521,1008,0,1,2021-04-01
東区,1103,87,1337,452,885,452,884,0,1,2021-04-01
東区,1103,88,1261,380,881,379,880,1,1,2021-04-01
東区,1103,89,1034,315,719,315,718,0,1,2021-04-01
東区,1103,90～94,3370,883,2487,882,2485,1,2,2021-04-01
東区,1103,90,924,269,655,269,654,0,1,2021-04-01
東区,1103,91,812,212,600,212,600,0,0,2021-04-01
東区,1103,92,656,170,486,170,486,0,0,2021-04-01
東区,1103,93,510,123,387,122,386,1,1,2021-04-01
東区,1103,94,468,109,359,109,359,0,0,2021-04-01
東区,1103,95～99,1018,201,817,200,816,1,1,2021-04-01
東区,1103,95,329,70,259,69,258,1,1,2021-04-01
東区,1103,96,280,50,230,50,230,0,0,2021-04-01
東区,1103,97,185,27,158,27,158,0,0,2021-04-01
東区,1103,98,135,30,105,30,105,0,0,2021-04-01
東区,1103,99,89,24,65,24,65,0,0,2021-04-01
東区,1103,100歳以上,151,18,133,18,133,0,0,2021-04-01
東区,1103, 0～14歳,30039,15231,14808,15143,14725,88,83,2021-04-01
東区,1103,15～64歳,162591,80224,82367,79379,81734,845,633,2021-04-01
東区,1103,65歳以上,69517,28949,40568,28903,40507,46,61,2021-04-01
東区,1103,平均年齢,47.01290307,45.26647857,48.59020422,45.36383634,48.65895186,32.99233912,36.47168597,2021-04-01
白石区,1104,総数,213603,101567,112036,100880,111489,687,547,2021-04-01
白石区,1104, 0～ 4,7300,3766,3534,3750,3521,16,13,2021-04-01
白石区,1104,0,1431,729,702,724,698,5,4,2021-04-01
白石区,1104,1,1477,790,687,788,680,2,7,2021-04-01
白石区,1104,2,1552,808,744,806,742,2,2,2021-04-01
白石区,1104,3,1387,696,691,693,691,3,0,2021-04-01
白石区,1104,4,1453,743,710,739,710,4,0,2021-04-01
白石区,1104, 5～ 9,7543,3886,3657,3877,3654,9,3,2021-04-01
白石区,1104,5,1543,782,761,780,761,2,0,2021-04-01
白石区,1104,6,1490,759,731,756,731,3,0,2021-04-01
白石区,1104,7,1482,757,725,757,724,0,1,2021-04-01
白石区,1104,8,1480,774,706,773,706,1,0,2021-04-01
白石区,1104,9,1548,814,734,811,732,3,2,2021-04-01
白石区,1104,10～14,7543,3920,3623,3917,3616,3,7,2021-04-01
白石区,1104,10,1532,807,725,806,723,1,2,2021-04-01
白石区,1104,11,1530,766,764,766,763,0,1,2021-04-01
白石区,1104,12,1441,750,691,748,690,2,1,2021-04-01
白石区,1104,13,1513,781,732,781,730,0,2,2021-04-01
白石区,1104,14,1527,816,711,816,710,0,1,2021-04-01
白石区,1104,15～19,8053,4015,4038,4007,4031,8,7,2021-04-01
白石区,1104,15,1517,774,743,773,743,1,0,2021-04-01
白石区,1104,16,1515,726,789,722,789,4,0,2021-04-01
白石区,1104,17,1574,786,788,786,788,0,0,2021-04-01
白石区,1104,18,1628,797,831,796,830,1,1,2021-04-01
白石区,1104,19,1819,932,887,930,881,2,6,2021-04-01
白石区,1104,20～24,10634,5172,5462,5080,5396,92,66,2021-04-01
白石区,1104,20,1761,861,900,855,882,6,18,2021-04-01
白石区,1104,21,1922,925,997,904,985,21,12,2021-04-01
白石区,1104,22,2074,982,1092,966,1078,16,14,2021-04-01
白石区,1104,23,2292,1112,1180,1094,1171,18,9,2021-04-01
白石区,1104,24,2585,1292,1293,1261,1280,31,13,2021-04-01
白石区,1104,25～29,13537,6669,6868,6506,6792,163,76,2021-04-01
白石区,1104,25,2631,1299,1332,1280,1319,19,13,2021-04-01
白石区,1104,26,2680,1334,1346,1290,1330,44,16,2021-04-01
白石区,1104,27,2761,1332,1429,1299,1413,33,16,2021-04-01
白石区,1104,28,2667,1299,1368,1265,1346,34,22,2021-04-01
白石区,1104,29,2798,1405,1393,1372,1384,33,9,2021-04-01
白石区,1104,30～34,13657,6839,6818,6686,6729,153,89,2021-04-01
白石区,1104,30,2761,1400,1361,1371,1344,29,17,2021-04-01
白石区,1104,31,2690,1363,1327,1324,1308,39,19,2021-04-01
白石区,1104,32,2694,1345,1349,1317,1327,28,22,2021-04-01
白石区,1104,33,2717,1351,1366,1326,1349,25,17,2021-04-01
白石区,1104,34,2795,1380,1415,1348,1401,32,14,2021-04-01
白石区,1104,35～39,14227,7115,7112,7058,7044,57,68,2021-04-01
白石区,1104,35,2723,1396,1327,1376,1309,20,18,2021-04-01
白石区,1104,36,2879,1463,1416,1454,1401,9,15,2021-04-01
白石区,1104,37,2926,1438,1488,1429,1477,9,11,2021-04-01
白石区,1104,38,2863,1409,1454,1399,1440,10,14,2021-04-01
白石区,1104,39,2836,1409,1427,1400,1417,9,10,2021-04-01
白石区,1104,40～44,15522,7723,7799,7676,7747,47,52,2021-04-01
白石区,1104,40,2879,1447,1432,1431,1422,16,10,2021-04-01
白石区,1104,41,3050,1509,1541,1501,1532,8,9,2021-04-01
白石区,1104,42,3113,1567,1546,1558,1534,9,12,2021-04-01
白石区,1104,43,3231,1615,1616,1610,1606,5,10,2021-04-01
白石区,1104,44,3249,1585,1664,1576,1653,9,11,2021-04-01
白石区,1104,45～49,17976,8871,9105,8842,9060,29,45,2021-04-01
白石区,1104,45,3419,1718,1701,1709,1685,9,16,2021-04-01
白石区,1104,46,3629,1811,1818,1808,1806,3,12,2021-04-01
白石区,1104,47,3637,1770,1867,1763,1858,7,9,2021-04-01
白石区,1104,48,3659,1801,1858,1796,1851,5,7,2021-04-01
白石区,1104,49,3632,1771,1861,1766,1860,5,1,2021-04-01
白石区,1104,50～54,16945,8266,8679,8244,8643,22,36,2021-04-01
白石区,1104,50,3555,1739,1816,1732,1813,7,3,2021-04-01
白石区,1104,51,3402,1631,1771,1627,1764,4,7,2021-04-01
白石区,1104,52,3385,1666,1719,1662,1712,4,7,2021-04-01
白石区,1104,53,3393,1672,1721,1667,1712,5,9,2021-04-01
白石区,1104,54,3210,1558,1652,1556,1642,2,10,2021-04-01
白石区,1104,55～59,14161,6865,7296,6846,7271,19,25,2021-04-01
白石区,1104,55,2547,1250,1297,1246,1291,4,6,2021-04-01
白石区,1104,56,3151,1497,1654,1493,1648,4,6,2021-04-01
白石区,1104,57,2915,1413,1502,1410,1495,3,7,2021-04-01
白石区,1104,58,2844,1407,1437,1402,1434,5,3,2021-04-01
白石区,1104,59,2704,1298,1406,1295,1403,3,3,2021-04-01
白石区,1104,60～64,12738,6136,6602,6104,6580,32,22,2021-04-01
白石区,1104,60,2675,1274,1401,1271,1391,3,10,2021-04-01
白石区,1104,61,2608,1261,1347,1256,1344,5,3,2021-04-01
白石区,1104,62,2607,1254,1353,1245,1349,9,4,2021-04-01
白石区,1104,63,2427,1194,1233,1189,1231,5,2,2021-04-01
白石区,1104,64,2421,1153,1268,1143,1265,10,3,2021-04-01
白石区,1104,65～69,12750,5989,6761,5974,6750,15,11,2021-04-01
白石区,1104,65,2407,1144,1263,1142,1260,2,3,2021-04-01
白石区,1104,66,2484,1163,1321,1157,1320,6,1,2021-04-01
白石区,1104,67,2510,1210,1300,1208,1297,2,3,2021-04-01
白石区,1104,68,2585,1170,1415,1169,1413,1,2,2021-04-01
白石区,1104,69,2764,1302,1462,1298,1460,4,2,2021-04-01
白石区,1104,70～74,14495,6672,7823,6664,7813,8,10,2021-04-01
白石区,1104,70,2819,1296,1523,1295,1521,1,2,2021-04-01
白石区,1104,71,3064,1407,1657,1404,1655,3,2,2021-04-01
白石区,1104,72,3110,1381,1729,1380,1727,1,2,2021-04-01
白石区,1104,73,2916,1404,1512,1401,1508,3,4,2021-04-01
白石区,1104,74,2586,1184,1402,1184,1402,0,0,2021-04-01
白石区,1104,75～79,9605,4017,5588,4012,5585,5,3,2021-04-01
白石区,1104,75,1879,817,1062,817,1062,0,0,2021-04-01
白石区,1104,76,1807,765,1042,765,1041,0,1,2021-04-01
白石区,1104,77,2001,844,1157,842,1156,2,1,2021-04-01
白石区,1104,78,1947,787,1160,784,1159,3,1,2021-04-01
白石区,1104,79,1971,804,1167,804,1167,0,0,2021-04-01
白石区,1104,80～84,7746,2873,4873,2870,4863,3,10,2021-04-01
白石区,1104,80,1811,689,1122,689,1119,0,3,2021-04-01
白石区,1104,81,1710,686,1024,686,1023,0,1,2021-04-01
白石区,1104,82,1366,510,856,508,856,2,0,2021-04-01
白石区,1104,83,1461,527,934,527,931,0,3,2021-04-01
白石区,1104,84,1398,461,937,460,934,1,3,2021-04-01
白石区,1104,85～89,5561,1847,3714,1842,3710,5,4,2021-04-01
白石区,1104,85,1306,452,854,450,852,2,2,2021-04-01
白石区,1104,86,1220,420,800,419,800,1,0,2021-04-01
白石区,1104,87,1163,393,770,391,769,2,1,2021-04-01
白石区,1104,88,1001,314,687,314,687,0,0,2021-04-01
白石区,1104,89,871,268,603,268,602,0,1,2021-04-01
白石区,1104,90～94,2708,768,1940,767,1940,1,0,2021-04-01
白石区,1104,90,794,235,559,235,559,0,0,2021-04-01
白石区,1104,91,621,188,433,188,433,0,0,2021-04-01
白石区,1104,92,559,148,411,147,411,1,0,2021-04-01
白石区,1104,93,420,122,298,122,298,0,0,2021-04-01
白石区,1104,94,314,75,239,75,239,0,0,2021-04-01
白石区,1104,95～99,807,148,659,148,659,0,0,2021-04-01
白石区,1104,95,272,64,208,64,208,0,0,2021-04-01
白石区,1104,96,209,36,173,36,173,0,0,2021-04-01
白石区,1104,97,147,24,123,24,123,0,0,2021-04-01
白石区,1104,98,101,17,84,17,84,0,0,2021-04-01
白石区,1104,99,78,7,71,7,71,0,0,2021-04-01
白石区,1104,100歳以上,95,10,85,10,85,0,0,2021-04-01
白石区,1104, 0～14歳,22386,11572,10814,11544,10791,28,23,2021-04-01
白石区,1104,15～64歳,137450,67671,69779,67049,69293,622,486,2021-04-01
白石区,1104,65歳以上,53767,22324,31443,22287,31405,37,38,2021-04-01
白石区,1104,平均年齢,46.96960483,45.21949551,48.55617837,45.28619151,48.60492515,35.42576419,38.62065814,2021-04-01
厚別区,1108,総数,126059,57709,68350,57388,67922,321,428,2021-04-01
厚別区,1108, 0～ 4,3378,1734,1644,1722,1641,12,3,2021-04-01
厚別区,1108,0,584,301,283,298,282,3,1,2021-04-01
厚別区,1108,1,647,317,330,314,329,3,1,2021-04-01
厚別区,1108,2,669,339,330,337,329,2,1,2021-04-01
厚別区,1108,3,752,399,353,397,353,2,0,2021-04-01
厚別区,1108,4,726,378,348,376,348,2,0,2021-04-01
厚別区,1108, 5～ 9,4190,2158,2032,2149,2022,9,10,2021-04-01
厚別区,1108,5,798,410,388,407,388,3,0,2021-04-01
厚別区,1108,6,796,391,405,389,401,2,4,2021-04-01
厚別区,1108,7,857,456,401,454,398,2,3,2021-04-01
厚別区,1108,8,900,467,433,466,431,1,2,2021-04-01
厚別区,1108,9,839,434,405,433,404,1,1,2021-04-01
厚別区,1108,10～14,4948,2503,2445,2495,2439,8,6,2021-04-01
厚別区,1108,10,940,455,485,453,482,2,3,2021-04-01
厚別区,1108,11,1010,496,514,495,512,1,2,2021-04-01
厚別区,1108,12,993,506,487,504,486,2,1,2021-04-01
厚別区,1108,13,1028,526,502,525,502,1,0,2021-04-01
厚別区,1108,14,977,520,457,518,457,2,0,2021-04-01
厚別区,1108,15～19,5435,2799,2636,2791,2629,8,7,2021-04-01
厚別区,1108,15,1019,537,482,535,480,2,2,2021-04-01
厚別区,1108,16,1001,536,465,534,463,2,2,2021-04-01
厚別区,1108,17,1095,562,533,562,532,0,1,2021-04-01
厚別区,1108,18,1139,576,563,574,562,2,1,2021-04-01
厚別区,1108,19,1181,588,593,586,592,2,1,2021-04-01
厚別区,1108,20～24,5567,2685,2882,2651,2837,34,45,2021-04-01
厚別区,1108,20,1168,546,622,543,618,3,4,2021-04-01
厚別区,1108,21,1099,531,568,522,558,9,10,2021-04-01
厚別区,1108,22,1148,569,579,559,570,10,9,2021-04-01
厚別区,1108,23,1102,514,588,507,576,7,12,2021-04-01
厚別区,1108,24,1050,525,525,520,515,5,10,2021-04-01
厚別区,1108,25～29,5001,2347,2654,2309,2622,38,32,2021-04-01
厚別区,1108,25,1050,462,588,456,583,6,5,2021-04-01
厚別区,1108,26,973,449,524,440,519,9,5,2021-04-01
厚別区,1108,27,983,500,483,490,478,10,5,2021-04-01
厚別区,1108,28,987,491,496,485,489,6,7,2021-04-01
厚別区,1108,29,1008,445,563,438,553,7,10,2021-04-01
厚別区,1108,30～34,5460,2658,2802,2624,2751,34,51,2021-04-01
厚別区,1108,30,963,440,523,435,515,5,8,2021-04-01
厚別区,1108,31,1048,535,513,525,502,10,11,2021-04-01
厚別区,1108,32,1076,510,566,500,553,10,13,2021-04-01
厚別区,1108,33,1180,586,594,583,584,3,10,2021-04-01
厚別区,1108,34,1193,587,606,581,597,6,9,2021-04-01
厚別区,1108,35～39,6576,3164,3412,3129,3350,35,62,2021-04-01
厚別区,1108,35,1270,617,653,611,640,6,13,2021-04-01
厚別区,1108,36,1280,637,643,628,636,9,7,2021-04-01
厚別区,1108,37,1264,576,688,572,672,4,16,2021-04-01
厚別区,1108,38,1387,678,709,671,698,7,11,2021-04-01
厚別区,1108,39,1375,656,719,647,704,9,15,2021-04-01
厚別区,1108,40～44,7624,3658,3966,3630,3882,28,84,2021-04-01
厚別区,1108,40,1363,675,688,670,670,5,18,2021-04-01
厚別区,1108,41,1498,712,786,707,773,5,13,2021-04-01
厚別区,1108,42,1551,768,783,761,763,7,20,2021-04-01
厚別区,1108,43,1566,732,834,725,818,7,16,2021-04-01
厚別区,1108,44,1646,771,875,767,858,4,17,2021-04-01
厚別区,1108,45～49,9531,4366,5165,4347,5111,19,54,2021-04-01
厚別区,1108,45,1745,805,940,800,921,5,19,2021-04-01
厚別区,1108,46,1862,853,1009,848,996,5,13,2021-04-01
厚別区,1108,47,1930,913,1017,909,1014,4,3,2021-04-01
厚別区,1108,48,2009,918,1091,915,1084,3,7,2021-04-01
厚別区,1108,49,1985,877,1108,875,1096,2,12,2021-04-01
厚別区,1108,50～54,9543,4396,5147,4380,5132,16,15,2021-04-01
厚別区,1108,50,1925,885,1040,881,1036,4,4,2021-04-01
厚別区,1108,51,1859,872,987,868,985,4,2,2021-04-01
厚別区,1108,52,1948,898,1050,896,1047,2,3,2021-04-01
厚別区,1108,53,1852,849,1003,846,1001,3,2,2021-04-01
厚別区,1108,54,1959,892,1067,889,1063,3,4,2021-04-01
厚別区,1108,55～59,8713,3907,4806,3882,4787,25,19,2021-04-01
厚別区,1108,55,1538,683,855,677,854,6,1,2021-04-01
厚別区,1108,56,1863,851,1012,849,1007,2,5,2021-04-01
厚別区,1108,57,1708,781,927,775,924,6,3,2021-04-01
厚別区,1108,58,1841,824,1017,816,1012,8,5,2021-04-01
厚別区,1108,59,1763,768,995,765,990,3,5,2021-04-01
厚別区,1108,60～64,8918,4091,4827,4074,4817,17,10,2021-04-01
厚別区,1108,60,1771,815,956,813,953,2,3,2021-04-01
厚別区,1108,61,1795,839,956,836,953,3,3,2021-04-01
厚別区,1108,62,1833,821,1012,815,1012,6,0,2021-04-01
厚別区,1108,63,1708,777,931,774,930,3,1,2021-04-01
厚別区,1108,64,1811,839,972,836,969,3,3,2021-04-01
厚別区,1108,65～69,9840,4506,5334,4494,5326,12,8,2021-04-01
厚別区,1108,65,1871,829,1042,829,1041,0,1,2021-04-01
厚別区,1108,66,1933,871,1062,867,1059,4,3,2021-04-01
厚別区,1108,67,1969,896,1073,895,1072,1,1,2021-04-01
厚別区,1108,68,2012,963,1049,961,1047,2,2,2021-04-01
厚別区,1108,69,2055,947,1108,942,1107,5,1,2021-04-01
厚別区,1108,70～74,11417,5044,6373,5035,6362,9,11,2021-04-01
厚別区,1108,70,2207,999,1208,997,1207,2,1,2021-04-01
厚別区,1108,71,2377,1083,1294,1082,1292,1,2,2021-04-01
厚別区,1108,72,2485,1099,1386,1096,1384,3,2,2021-04-01
厚別区,1108,73,2300,1012,1288,1012,1286,0,2,2021-04-01
厚別区,1108,74,2048,851,1197,848,1193,3,4,2021-04-01
厚別区,1108,75～79,7671,3313,4358,3306,4353,7,5,2021-04-01
厚別区,1108,75,1555,666,889,665,888,1,1,2021-04-01
厚別区,1108,76,1463,613,850,610,849,3,1,2021-04-01
厚別区,1108,77,1587,698,889,698,888,0,1,2021-04-01
厚別区,1108,78,1588,723,865,722,865,1,0,2021-04-01
厚別区,1108,79,1478,613,865,611,863,2,2,2021-04-01
厚別区,1108,80～84,5856,2393,3463,2389,3459,4,4,2021-04-01
厚別区,1108,80,1422,612,810,611,808,1,2,2021-04-01
厚別区,1108,81,1236,517,719,517,719,0,0,2021-04-01
厚別区,1108,82,1100,448,652,447,651,1,1,2021-04-01
厚別区,1108,83,1089,433,656,432,656,1,0,2021-04-01
厚別区,1108,84,1009,383,626,382,625,1,1,2021-04-01
厚別区,1108,85～89,3855,1338,2517,1334,2516,4,1,2021-04-01
厚別区,1108,85,992,366,626,365,625,1,1,2021-04-01
厚別区,1108,86,858,302,556,301,556,1,0,2021-04-01
厚別区,1108,87,723,252,471,251,471,1,0,2021-04-01
厚別区,1108,88,686,219,467,219,467,0,0,2021-04-01
厚別区,1108,89,596,199,397,198,397,1,0,2021-04-01
厚別区,1108,90～94,1895,546,1349,544,1348,2,1,2021-04-01
厚別区,1108,90,540,161,379,161,378,0,1,2021-04-01
厚別区,1108,91,456,139,317,139,317,0,0,2021-04-01
厚別区,1108,92,338,86,252,84,252,2,0,2021-04-01
厚別区,1108,93,305,85,220,85,220,0,0,2021-04-01
厚別区,1108,94,256,75,181,75,181,0,0,2021-04-01
厚別区,1108,95～99,558,97,461,97,461,0,0,2021-04-01
厚別区,1108,95,190,45,145,45,145,0,0,2021-04-01
厚別区,1108,96,149,24,125,24,125,0,0,2021-04-01
厚別区,1108,97,107,16,91,16,91,0,0,2021-04-01
厚別区,1108,98,66,7,59,7,59,0,0,2021-04-01
厚別区,1108,99,46,5,41,5,41,0,0,2021-04-01
厚別区,1108,100歳以上,83,6,77,6,77,0,0,2021-04-01
厚別区,1108, 0～14歳,12516,6395,6121,6366,6102,29,19,2021-04-01
厚別区,1108,15～64歳,72368,34071,38297,33817,37918,254,379,2021-04-01
厚別区,1108,65歳以上,41175,17243,23932,17205,23902,38,30,2021-04-01
厚別区,1108,平均年齢,50.49448671,48.63590601,52.06371617,48.68387119,52.14094108,40.06074766,39.80841121,2021-04-01
豊平区,1105,総数,224827,104020,120807,103322,120038,698,769,2021-04-01
豊平区,1105, 0～ 4,7396,3753,3643,3739,3626,14,17,2021-04-01
豊平区,1105,0,1439,736,703,733,700,3,3,2021-04-01
豊平区,1105,1,1496,771,725,767,722,4,3,2021-04-01
豊平区,1105,2,1423,742,681,742,678,0,3,2021-04-01
豊平区,1105,3,1521,745,776,741,771,4,5,2021-04-01
豊平区,1105,4,1517,759,758,756,755,3,3,2021-04-01
豊平区,1105, 5～ 9,7966,4129,3837,4114,3825,15,12,2021-04-01
豊平区,1105,5,1552,796,756,792,754,4,2,2021-04-01
豊平区,1105,6,1583,796,787,794,783,2,4,2021-04-01
豊平区,1105,7,1651,867,784,864,780,3,4,2021-04-01
豊平区,1105,8,1552,817,735,816,735,1,0,2021-04-01
豊平区,1105,9,1628,853,775,848,773,5,2,2021-04-01
豊平区,1105,10～14,8039,4104,3935,4086,3918,18,17,2021-04-01
豊平区,1105,10,1594,802,792,798,792,4,0,2021-04-01
豊平区,1105,11,1578,844,734,840,729,4,5,2021-04-01
豊平区,1105,12,1658,836,822,833,819,3,3,2021-04-01
豊平区,1105,13,1626,840,786,837,781,3,5,2021-04-01
豊平区,1105,14,1583,782,801,778,797,4,4,2021-04-01
豊平区,1105,15～19,8416,4288,4128,4275,4114,13,14,2021-04-01
豊平区,1105,15,1556,813,743,811,742,2,1,2021-04-01
豊平区,1105,16,1544,783,761,781,757,2,4,2021-04-01
豊平区,1105,17,1638,819,819,814,816,5,3,2021-04-01
豊平区,1105,18,1707,862,845,862,843,0,2,2021-04-01
豊平区,1105,19,1971,1011,960,1007,956,4,4,2021-04-01
豊平区,1105,20～24,12100,5912,6188,5839,6108,73,80,2021-04-01
豊平区,1105,20,2047,1046,1001,1034,994,12,7,2021-04-01
豊平区,1105,21,2118,1044,1074,1035,1063,9,11,2021-04-01
豊平区,1105,22,2539,1228,1311,1214,1298,14,13,2021-04-01
豊平区,1105,23,2612,1258,1354,1238,1333,20,21,2021-04-01
豊平区,1105,24,2784,1336,1448,1318,1420,18,28,2021-04-01
豊平区,1105,25～29,14609,6744,7865,6631,7707,113,158,2021-04-01
豊平区,1105,25,2834,1343,1491,1320,1460,23,31,2021-04-01
豊平区,1105,26,2956,1361,1595,1339,1565,22,30,2021-04-01
豊平区,1105,27,3023,1404,1619,1383,1590,21,29,2021-04-01
豊平区,1105,28,2872,1314,1558,1290,1519,24,39,2021-04-01
豊平区,1105,29,2924,1322,1602,1299,1573,23,29,2021-04-01
豊平区,1105,30～34,14687,6996,7691,6876,7566,120,125,2021-04-01
豊平区,1105,30,2955,1353,1602,1327,1575,26,27,2021-04-01
豊平区,1105,31,2890,1381,1509,1354,1473,27,36,2021-04-01
豊平区,1105,32,2938,1399,1539,1370,1515,29,24,2021-04-01
豊平区,1105,33,2947,1430,1517,1412,1497,18,20,2021-04-01
豊平区,1105,34,2957,1433,1524,1413,1506,20,18,2021-04-01
豊平区,1105,35～39,15190,7292,7898,7217,7836,75,62,2021-04-01
豊平区,1105,35,3041,1436,1605,1420,1592,16,13,2021-04-01
豊平区,1105,36,3089,1507,1582,1483,1569,24,13,2021-04-01
豊平区,1105,37,3018,1481,1537,1467,1526,14,11,2021-04-01
豊平区,1105,38,3145,1462,1683,1452,1671,10,12,2021-04-01
豊平区,1105,39,2897,1406,1491,1395,1478,11,13,2021-04-01
豊平区,1105,40～44,15800,7589,8211,7526,8159,63,52,2021-04-01
豊平区,1105,40,2953,1398,1555,1387,1542,11,13,2021-04-01
