﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,43,3303,1661,1642,2012-01-01
白石区,1104,44,3310,1635,1675,2012-01-01
白石区,1104,45～49,14023,6930,7093,2012-01-01
白石区,1104,45,2414,1239,1175,2012-01-01
白石区,1104,46,3139,1523,1616,2012-01-01
白石区,1104,47,2883,1415,1468,2012-01-01
白石区,1104,48,2934,1456,1478,2012-01-01
白石区,1104,49,2653,1297,1356,2012-01-01
白石区,1104,50～54,12603,6123,6480,2012-01-01
白石区,1104,50,2612,1237,1375,2012-01-01
白石区,1104,51,2578,1282,1296,2012-01-01
白石区,1104,52,2558,1245,1313,2012-01-01
白石区,1104,53,2472,1230,1242,2012-01-01
白石区,1104,54,2383,1129,1254,2012-01-01
白石区,1104,55～59,13125,6318,6807,2012-01-01
白石区,1104,55,2453,1189,1264,2012-01-01
白石区,1104,56,2470,1179,1291,2012-01-01
白石区,1104,57,2632,1262,1370,2012-01-01
白石区,1104,58,2724,1315,1409,2012-01-01
白石区,1104,59,2846,1373,1473,2012-01-01
白石区,1104,60～64,15839,7657,8182,2012-01-01
白石区,1104,60,2935,1412,1523,2012-01-01
白石区,1104,61,3236,1571,1665,2012-01-01
白石区,1104,62,3498,1633,1865,2012-01-01
白石区,1104,63,3160,1562,1598,2012-01-01
白石区,1104,64,3010,1479,1531,2012-01-01
白石区,1104,65～69,11198,5138,6060,2012-01-01
白石区,1104,65,2305,1110,1195,2012-01-01
白石区,1104,66,1989,915,1074,2012-01-01
白石区,1104,67,2235,1018,1217,2012-01-01
白石区,1104,68,2343,1054,1289,2012-01-01
白石区,1104,69,2326,1041,1285,2012-01-01
白石区,1104,70～74,9783,4266,5517,2012-01-01
白石区,1104,70,2220,968,1252,2012-01-01
白石区,1104,71,2102,952,1150,2012-01-01
白石区,1104,72,1727,759,968,2012-01-01
白石区,1104,73,1862,825,1037,2012-01-01
白石区,1104,74,1872,762,1110,2012-01-01
白石区,1104,75～79,8284,3393,4891,2012-01-01
白石区,1104,75,1713,726,987,2012-01-01
白石区,1104,76,1789,754,1035,2012-01-01
白石区,1104,77,1670,700,970,2012-01-01
白石区,1104,78,1520,602,918,2012-01-01
白石区,1104,79,1592,611,981,2012-01-01
白石区,1104,80～84,5802,2327,3475,2012-01-01
白石区,1104,80,1395,576,819,2012-01-01
白石区,1104,81,1258,526,732,2012-01-01
白石区,1104,82,1202,463,739,2012-01-01
白石区,1104,83,1057,410,647,2012-01-01
白石区,1104,84,890,352,538,2012-01-01
白石区,1104,85～89,3145,950,2195,2012-01-01
白石区,1104,85,782,280,502,2012-01-01
白石区,1104,86,747,240,507,2012-01-01
白石区,1104,87,659,188,471,2012-01-01
白石区,1104,88,507,138,369,2012-01-01
白石区,1104,89,450,104,346,2012-01-01
白石区,1104,90～94,1269,310,959,2012-01-01
白石区,1104,90,370,86,284,2012-01-01
白石区,1104,91,345,91,254,2012-01-01
白石区,1104,92,228,64,164,2012-01-01
白石区,1104,93,197,41,156,2012-01-01
白石区,1104,94,129,28,101,2012-01-01
白石区,1104,95～99,346,68,278,2012-01-01
白石区,1104,95,127,30,97,2012-01-01
白石区,1104,96,90,22,68,2012-01-01
白石区,1104,97,52,9,43,2012-01-01
白石区,1104,98,35,5,30,2012-01-01
白石区,1104,99,42,2,40,2012-01-01
白石区,1104,100歳以上,51,5,46,2012-01-01
白石区,1104,,,,,2012-01-01
白石区,1104,(再掲),,,,2012-01-01
白石区,1104,0～14歳,23995,12180,11815,2012-01-01
白石区,1104,15～64歳,141754,69596,72158,2012-01-01
白石区,1104,65歳以上,39878,16457,23421,2012-01-01
白石区,1104,平均年齢,43.87746502,42.4918052,45.1449243,2012-01-01
厚別区,1108,総数,129758,60051,69707,2012-01-01
厚別区,1108,0～4,4378,2175,2203,2012-01-01
厚別区,1108,0,775,373,402,2012-01-01
厚別区,1108,1,902,426,476,2012-01-01
厚別区,1108,2,879,446,433,2012-01-01
厚別区,1108,3,917,462,455,2012-01-01
厚別区,1108,4,905,468,437,2012-01-01
厚別区,1108,5～9,4943,2580,2363,2012-01-01
厚別区,1108,5,944,498,446,2012-01-01
厚別区,1108,6,922,487,435,2012-01-01
厚別区,1108,7,1020,545,475,2012-01-01
厚別区,1108,8,979,517,462,2012-01-01
厚別区,1108,9,1078,533,545,2012-01-01
厚別区,1108,10～14,5856,2908,2948,2012-01-01
厚別区,1108,10,1070,514,556,2012-01-01
厚別区,1108,11,1150,572,578,2012-01-01
厚別区,1108,12,1171,579,592,2012-01-01
厚別区,1108,13,1265,635,630,2012-01-01
厚別区,1108,14,1200,608,592,2012-01-01
厚別区,1108,15～19,6713,3391,3322,2012-01-01
厚別区,1108,15,1382,682,700,2012-01-01
厚別区,1108,16,1254,643,611,2012-01-01
厚別区,1108,17,1431,733,698,2012-01-01
厚別区,1108,18,1303,680,623,2012-01-01
厚別区,1108,19,1343,653,690,2012-01-01
厚別区,1108,20～24,7008,3408,3600,2012-01-01
厚別区,1108,20,1306,624,682,2012-01-01
厚別区,1108,21,1400,692,708,2012-01-01
厚別区,1108,22,1384,690,694,2012-01-01
厚別区,1108,23,1479,705,774,2012-01-01
厚別区,1108,24,1439,697,742,2012-01-01
厚別区,1108,25～29,6645,3151,3494,2012-01-01
厚別区,1108,25,1381,651,730,2012-01-01
厚別区,1108,26,1325,599,726,2012-01-01
厚別区,1108,27,1340,657,683,2012-01-01
厚別区,1108,28,1260,601,659,2012-01-01
厚別区,1108,29,1339,643,696,2012-01-01
厚別区,1108,30～34,7242,3496,3746,2012-01-01
厚別区,1108,30,1359,678,681,2012-01-01
厚別区,1108,31,1375,663,712,2012-01-01
厚別区,1108,32,1407,695,712,2012-01-01
厚別区,1108,33,1562,740,822,2012-01-01
厚別区,1108,34,1539,720,819,2012-01-01
厚別区,1108,35～39,9143,4306,4837,2012-01-01
厚別区,1108,35,1632,790,842,2012-01-01
厚別区,1108,36,1726,814,912,2012-01-01
厚別区,1108,37,1836,868,968,2012-01-01
厚別区,1108,38,1982,954,1028,2012-01-01
厚別区,1108,39,1967,880,1087,2012-01-01
厚別区,1108,40～44,9440,4349,5091,2012-01-01
厚別区,1108,40,1878,869,1009,2012-01-01
厚別区,1108,41,1873,870,1003,2012-01-01
厚別区,1108,42,1886,862,1024,2012-01-01
厚別区,1108,43,1808,840,968,2012-01-01
厚別区,1108,44,1995,908,1087,2012-01-01
厚別区,1108,45～49,8853,4022,4831,2012-01-01
厚別区,1108,45,1459,665,794,2012-01-01
厚別区,1108,46,1925,869,1056,2012-01-01
厚別区,1108,47,1775,801,974,2012-01-01
厚別区,1108,48,1845,883,962,2012-01-01
厚別区,1108,49,1849,804,1045,2012-01-01
厚別区,1108,50～54,9096,4121,4975,2012-01-01
厚別区,1108,50,1788,791,997,2012-01-01
厚別区,1108,51,1810,874,936,2012-01-01
厚別区,1108,52,1881,828,1053,2012-01-01
厚別区,1108,53,1804,833,971,2012-01-01
厚別区,1108,54,1813,795,1018,2012-01-01
厚別区,1108,55～59,9804,4521,5283,2012-01-01
厚別区,1108,55,1857,840,1017,2012-01-01
厚別区,1108,56,1932,840,1092,2012-01-01
厚別区,1108,57,1942,887,1055,2012-01-01
厚別区,1108,58,2056,1008,1048,2012-01-01
厚別区,1108,59,2017,946,1071,2012-01-01
厚別区,1108,60～64,11806,5423,6383,2012-01-01
厚別区,1108,60,2220,1012,1208,2012-01-01
厚別区,1108,61,2392,1144,1248,2012-01-01
厚別区,1108,62,2589,1197,1392,2012-01-01
厚別区,1108,63,2435,1119,1316,2012-01-01
厚別区,1108,64,2170,951,1219,2012-01-01
厚別区,1108,65～69,8612,3983,4629,2012-01-01
厚別区,1108,65,1844,845,999,2012-01-01
厚別区,1108,66,1566,694,872,2012-01-01
厚別区,1108,67,1700,780,920,2012-01-01
厚別区,1108,68,1865,893,972,2012-01-01
厚別区,1108,69,1637,771,866,2012-01-01
厚別区,1108,70～74,7235,3227,4008,2012-01-01
厚別区,1108,70,1673,744,929,2012-01-01
厚別区,1108,71,1508,674,834,2012-01-01
厚別区,1108,72,1344,616,728,2012-01-01
厚別区,1108,73,1333,596,737,2012-01-01
厚別区,1108,74,1377,597,780,2012-01-01
厚別区,1108,75～79,5823,2482,3341,2012-01-01
厚別区,1108,75,1314,585,729,2012-01-01
厚別区,1108,76,1237,510,727,2012-01-01
厚別区,1108,77,1102,471,631,2012-01-01
厚別区,1108,78,1103,469,634,2012-01-01
厚別区,1108,79,1067,447,620,2012-01-01
厚別区,1108,80～84,3997,1617,2380,2012-01-01
厚別区,1108,80,925,395,530,2012-01-01
厚別区,1108,81,883,364,519,2012-01-01
厚別区,1108,82,804,304,500,2012-01-01
厚別区,1108,83,727,289,438,2012-01-01
厚別区,1108,84,658,265,393,2012-01-01
厚別区,1108,85～89,2080,668,1412,2012-01-01
厚別区,1108,85,528,187,341,2012-01-01
厚別区,1108,86,489,166,323,2012-01-01
厚別区,1108,87,435,125,310,2012-01-01
厚別区,1108,88,352,113,239,2012-01-01
厚別区,1108,89,276,77,199,2012-01-01
厚別区,1108,90～94,810,178,632,2012-01-01
厚別区,1108,90,239,53,186,2012-01-01
厚別区,1108,91,229,53,176,2012-01-01
厚別区,1108,92,129,30,99,2012-01-01
厚別区,1108,93,118,25,93,2012-01-01
厚別区,1108,94,95,17,78,2012-01-01
厚別区,1108,95～99,236,40,196,2012-01-01
厚別区,1108,95,94,14,80,2012-01-01
厚別区,1108,96,59,14,45,2012-01-01
厚別区,1108,97,38,3,35,2012-01-01
厚別区,1108,98,24,4,20,2012-01-01
厚別区,1108,99,21,5,16,2012-01-01
厚別区,1108,100歳以上,38,5,33,2012-01-01
厚別区,1108,,,,,2012-01-01
厚別区,1108,(再掲),,,,2012-01-01
厚別区,1108,0～14歳,15177,7663,7514,2012-01-01
厚別区,1108,15～64歳,85750,40188,45562,2012-01-01
厚別区,1108,65歳以上,28831,12200,16631,2012-01-01
厚別区,1108,平均年齢,45.69569506,44.26684818,46.92661426,2012-01-01
豊平区,1105,総数,213016,99544,113472,2012-01-01
豊平区,1105,0～4,8302,4255,4047,2012-01-01
豊平区,1105,0,1756,888,868,2012-01-01
豊平区,1105,1,1702,882,820,2012-01-01
豊平区,1105,2,1619,836,783,2012-01-01
豊平区,1105,3,1626,836,790,2012-01-01
豊平区,1105,4,1599,813,786,2012-01-01
豊平区,1105,5～9,7741,3922,3819,2012-01-01
豊平区,1105,5,1597,814,783,2012-01-01
豊平区,1105,6,1452,769,683,2012-01-01
豊平区,1105,7,1550,799,751,2012-01-01
豊平区,1105,8,1540,736,804,2012-01-01
豊平区,1105,9,1602,804,798,2012-01-01
豊平区,1105,10～14,7937,4020,3917,2012-01-01
豊平区,1105,10,1594,820,774,2012-01-01
豊平区,1105,11,1507,757,750,2012-01-01
豊平区,1105,12,1636,811,825,2012-01-01
豊平区,1105,13,1624,828,796,2012-01-01
豊平区,1105,14,1576,804,772,2012-01-01
豊平区,1105,15～19,8786,4467,4319,2012-01-01
豊平区,1105,15,1740,849,891,2012-01-01
豊平区,1105,16,1696,869,827,2012-01-01
豊平区,1105,17,1727,905,822,2012-01-01
豊平区,1105,18,1682,841,841,2012-01-01
豊平区,1105,19,1941,1003,938,2012-01-01
豊平区,1105,20～24,11927,5858,6069,2012-01-01
豊平区,1105,20,2025,1012,1013,2012-01-01
豊平区,1105,21,2267,1117,1150,2012-01-01
豊平区,1105,22,2270,1122,1148,2012-01-01
豊平区,1105,23,2649,1329,1320,2012-01-01
豊平区,1105,24,2716,1278,1438,2012-01-01
豊平区,1105,25～29,15288,7169,8119,2012-01-01
豊平区,1105,25,2775,1289,1486,2012-01-01
豊平区,1105,26,3004,1393,1611,2012-01-01
豊平区,1105,27,3147,1511,1636,2012-01-01
豊平区,1105,28,3203,1504,1699,2012-01-01
豊平区,1105,29,3159,1472,1687,2012-01-01
豊平区,1105,30～34,16330,7848,8482,2012-01-01
豊平区,1105,30,3115,1486,1629,2012-01-01
豊平区,1105,31,3225,1532,1693,2012-01-01
豊平区,1105,32,3326,1580,1746,2012-01-01
豊平区,1105,33,3313,1612,1701,2012-01-01
豊平区,1105,34,3351,1638,1713,2012-01-01
豊平区,1105,35～39,18320,8888,9432,2012-01-01
豊平区,1105,35,3525,1698,1827,2012-01-01
豊平区,1105,36,3554,1737,1817,2012-01-01
豊平区,1105,37,3678,1811,1867,2012-01-01
豊平区,1105,38,3729,1808,1921,2012-01-01
豊平区,1105,39,3834,1834,2000,2012-01-01
豊平区,1105,40～44,17252,8455,8797,2012-01-01
豊平区,1105,40,3557,1763,1794,2012-01-01
豊平区,1105,41,3512,1678,1834,2012-01-01
豊平区,1105,42,3422,1730,1692,2012-01-01
豊平区,1105,43,3288,1627,1661,2012-01-01
豊平区,1105,44,3473,1657,1816,2012-01-01
豊平区,1105,45～49,14502,6852,7650,2012-01-01
豊平区,1105,45,2484,1179,1305,2012-01-01
豊平区,1105,46,3200,1518,1682,2012-01-01
豊平区,1105,47,2995,1439,1556,2012-01-01
豊平区,1105,48,2949,1380,1569,2012-01-01
豊平区,1105,49,2874,1336,1538,2012-01-01
豊平区,1105,50～54,13153,6120,7033,2012-01-01
豊平区,1105,50,2708,1284,1424,2012-01-01
豊平区,1105,51,2760,1296,1464,2012-01-01
豊平区,1105,52,2674,1218,1456,2012-01-01
豊平区,1105,53,2577,1213,1364,2012-01-01
豊平区,1105,54,2434,1109,1325,2012-01-01
豊平区,1105,55～59,13360,6303,7057,2012-01-01
豊平区,1105,55,2528,1241,1287,2012-01-01
豊平区,1105,56,2582,1245,1337,2012-01-01
豊平区,1105,57,2617,1239,1378,2012-01-01
豊平区,1105,58,2693,1244,1449,2012-01-01
豊平区,1105,59,2940,1334,1606,2012-01-01
豊平区,1105,60～64,16407,7588,8819,2012-01-01
豊平区,1105,60,3083,1416,1667,2012-01-01
豊平区,1105,61,3289,1552,1737,2012-01-01
豊平区,1105,62,3571,1627,1944,2012-01-01
豊平区,1105,63,3405,1574,1831,2012-01-01
豊平区,1105,64,3059,1419,1640,2012-01-01
豊平区,1105,65～69,11937,5369,6568,2012-01-01
豊平区,1105,65,2504,1140,1364,2012-01-01
豊平区,1105,66,2173,988,1185,2012-01-01
豊平区,1105,67,2431,1081,1350,2012-01-01
豊平区,1105,68,2470,1095,1375,2012-01-01
豊平区,1105,69,2359,1065,1294,2012-01-01
豊平区,1105,70～74,10366,4354,6012,2012-01-01
豊平区,1105,70,2365,1036,1329,2012-01-01
豊平区,1105,71,2191,923,1268,2012-01-01
豊平区,1105,72,1813,744,1069,2012-01-01
豊平区,1105,73,2006,843,1163,2012-01-01
豊平区,1105,74,1991,808,1183,2012-01-01
豊平区,1105,75～79,9237,3858,5379,2012-01-01
豊平区,1105,75,1945,830,1115,2012-01-01
豊平区,1105,76,2001,857,1144,2012-01-01
豊平区,1105,77,1837,785,1052,2012-01-01
豊平区,1105,78,1718,710,1008,2012-01-01
豊平区,1105,79,1736,676,1060,2012-01-01
豊平区,1105,80～84,6557,2536,4021,2012-01-01
豊平区,1105,80,1500,593,907,2012-01-01
豊平区,1105,81,1451,601,850,2012-01-01
豊平区,1105,82,1281,489,792,2012-01-01
豊平区,1105,83,1267,460,807,2012-01-01
豊平区,1105,84,1058,393,665,2012-01-01
豊平区,1105,85～89,3735,1232,2503,2012-01-01
豊平区,1105,85,984,352,632,2012-01-01
豊平区,1105,86,907,324,583,2012-01-01
豊平区,1105,87,682,215,467,2012-01-01
豊平区,1105,88,600,181,419,2012-01-01
豊平区,1105,89,562,160,402,2012-01-01
豊平区,1105,90～94,1404,344,1060,2012-01-01
豊平区,1105,90,450,114,336,2012-01-01
豊平区,1105,91,340,75,265,2012-01-01
豊平区,1105,92,245,65,180,2012-01-01
豊平区,1105,93,195,52,143,2012-01-01
豊平区,1105,94,174,38,136,2012-01-01
豊平区,1105,95～99,388,93,295,2012-01-01
豊平区,1105,95,116,28,88,2012-01-01
豊平区,1105,96,102,23,79,2012-01-01
豊平区,1105,97,77,18,59,2012-01-01
豊平区,1105,98,56,16,40,2012-01-01
豊平区,1105,99,37,8,29,2012-01-01
豊平区,1105,100歳以上,87,13,74,2012-01-01
豊平区,1105,,,,,2012-01-01
豊平区,1105,(再掲),,,,2012-01-01
豊平区,1105,0～14歳,23980,12197,11783,2012-01-01
豊平区,1105,15～64歳,145325,69548,75777,2012-01-01
豊平区,1105,65歳以上,43711,17799,25912,2012-01-01
豊平区,1105,平均年齢,44.41874789,42.83791087,45.80554674,2012-01-01
清田区,1110,総数,115303,54968,60335,2012-01-01
清田区,1110,0～4,4520,2333,2187,2012-01-01
清田区,1110,0,759,369,390,2012-01-01
清田区,1110,1,829,444,385,2012-01-01
清田区,1110,2,937,478,459,2012-01-01
清田区,1110,3,990,521,469,2012-01-01
清田区,1110,4,1005,521,484,2012-01-01
清田区,1110,5～9,5450,2742,2708,2012-01-01
清田区,1110,5,1077,543,534,2012-01-01
清田区,1110,6,1020,527,493,2012-01-01
清田区,1110,7,1033,484,549,2012-01-01
清田区,1110,8,1179,608,571,2012-01-01
清田区,1110,9,1141,580,561,2012-01-01
清田区,1110,10～14,5853,2955,2898,2012-01-01
清田区,1110,10,1135,589,546,2012-01-01
清田区,1110,11,1117,561,556,2012-01-01
清田区,1110,12,1226,635,591,2012-01-01
清田区,1110,13,1186,601,585,2012-01-01
清田区,1110,14,1189,569,620,2012-01-01
清田区,1110,15～19,6474,3223,3251,2012-01-01
清田区,1110,15,1278,632,646,2012-01-01
清田区,1110,16,1258,636,622,2012-01-01
清田区,1110,17,1329,651,678,2012-01-01
清田区,1110,18,1308,678,630,2012-01-01
清田区,1110,19,1301,626,675,2012-01-01
清田区,1110,20～24,6223,3104,3119,2012-01-01
清田区,1110,20,1298,645,653,2012-01-01
清田区,1110,21,1327,680,647,2012-01-01
清田区,1110,22,1245,626,619,2012-01-01
清田区,1110,23,1194,573,621,2012-01-01
清田区,1110,24,1159,580,579,2012-01-01
清田区,1110,25～29,5326,2526,2800,2012-01-01
清田区,1110,25,1076,516,560,2012-01-01
清田区,1110,26,989,460,529,2012-01-01
清田区,1110,27,1071,503,568,2012-01-01
清田区,1110,28,1070,508,562,2012-01-01
清田区,1110,29,1120,539,581,2012-01-01
清田区,1110,30～34,6458,3078,3380,2012-01-01
清田区,1110,30,1124,512,612,2012-01-01
清田区,1110,31,1214,560,654,2012-01-01
清田区,1110,32,1281,622,659,2012-01-01
清田区,1110,33,1411,703,708,2012-01-01
清田区,1110,34,1428,681,747,2012-01-01
清田区,1110,35～39,8228,3997,4231,2012-01-01
清田区,1110,35,1440,668,772,2012-01-01
清田区,1110,36,1573,771,802,2012-01-01
清田区,1110,37,1728,829,899,2012-01-01
清田区,1110,38,1700,840,860,2012-01-01
清田区,1110,39,1787,889,898,2012-01-01
清田区,1110,40～44,8348,3967,4381,2012-01-01
清田区,1110,40,1678,812,866,2012-01-01
清田区,1110,41,1707,797,910,2012-01-01
清田区,1110,42,1597,739,858,2012-01-01
清田区,1110,43,1632,789,843,2012-01-01
清田区,1110,44,1734,830,904,2012-01-01
清田区,1110,45～49,7875,3728,4147,2012-01-01
清田区,1110,45,1292,630,662,2012-01-01
清田区,1110,46,1692,793,899,2012-01-01
清田区,1110,47,1652,767,885,2012-01-01
清田区,1110,48,1658,798,860,2012-01-01
清田区,1110,49,1581,740,841,2012-01-01
清田区,1110,50～54,8197,3836,4361,2012-01-01
清田区,1110,50,1665,764,901,2012-01-01
清田区,1110,51,1722,836,886,2012-01-01
清田区,1110,52,1626,769,857,2012-01-01
清田区,1110,53,1627,750,877,2012-01-01
清田区,1110,54,1557,717,840,2012-01-01
清田区,1110,55～59,9131,4424,4707,2012-01-01
清田区,1110,55,1717,825,892,2012-01-01
清田区,1110,56,1811,881,930,2012-01-01
清田区,1110,57,1786,893,893,2012-01-01
清田区,1110,58,1860,870,990,2012-01-01
清田区,1110,59,1957,955,1002,2012-01-01
清田区,1110,60～64,10520,5125,5395,2012-01-01
清田区,1110,60,2013,962,1051,2012-01-01
清田区,1110,61,2119,1025,1094,2012-01-01
清田区,1110,62,2355,1131,1224,2012-01-01
清田区,1110,63,2117,1060,1057,2012-01-01
清田区,1110,64,1916,947,969,2012-01-01
清田区,1110,65～69,6926,3367,3559,2012-01-01
清田区,1110,65,1476,701,775,2012-01-01
清田区,1110,66,1242,627,615,2012-01-01
清田区,1110,67,1424,700,724,2012-01-01
清田区,1110,68,1439,711,728,2012-01-01
清田区,1110,69,1345,628,717,2012-01-01
清田区,1110,70～74,5423,2545,2878,2012-01-01
清田区,1110,70,1274,629,645,2012-01-01
清田区,1110,71,1160,552,608,2012-01-01
清田区,1110,72,989,463,526,2012-01-01
清田区,1110,73,997,453,544,2012-01-01
清田区,1110,74,1003,448,555,2012-01-01
清田区,1110,75～79,4369,1936,2433,2012-01-01
清田区,1110,75,919,427,492,2012-01-01
清田区,1110,76,957,411,546,2012-01-01
清田区,1110,77,858,371,487,2012-01-01
清田区,1110,78,826,371,455,2012-01-01
清田区,1110,79,809,356,453,2012-01-01
清田区,1110,80～84,3194,1292,1902,2012-01-01
清田区,1110,80,713,310,403,2012-01-01
清田区,1110,81,718,287,431,2012-01-01
清田区,1110,82,627,252,375,2012-01-01
清田区,1110,83,632,256,376,2012-01-01
清田区,1110,84,504,187,317,2012-01-01
清田区,1110,85～89,1797,555,1242,2012-01-01
清田区,1110,85,447,153,294,2012-01-01
清田区,1110,86,422,141,281,2012-01-01
清田区,1110,87,371,127,244,2012-01-01
清田区,1110,88,305,78,227,2012-01-01
清田区,1110,89,252,56,196,2012-01-01
清田区,1110,90～94,747,182,565,2012-01-01
清田区,1110,90,218,52,166,2012-01-01
清田区,1110,91,207,48,159,2012-01-01
清田区,1110,92,127,33,94,2012-01-01
清田区,1110,93,98,27,71,2012-01-01
清田区,1110,94,97,22,75,2012-01-01
清田区,1110,95～99,212,47,165,2012-01-01
清田区,1110,95,71,19,52,2012-01-01
清田区,1110,96,56,14,42,2012-01-01
清田区,1110,97,35,9,26,2012-01-01
清田区,1110,98,29,2,27,2012-01-01
清田区,1110,99,21,3,18,2012-01-01
清田区,1110,100歳以上,32,6,26,2012-01-01
清田区,1110,,,,,2012-01-01
清田区,1110,(再掲),,,,2012-01-01
清田区,1110,0～14歳,15823,8030,7793,2012-01-01
清田区,1110,15～64歳,76780,37008,39772,2012-01-01
清田区,1110,65歳以上,22700,9930,12770,2012-01-01
清田区,1110,平均年齢,44.22178521,43.11797773,45.22740532,2012-01-01
南区,1106,総数,144492,67625,76867,2012-01-01
南区,1106,0～4,4411,2234,2177,2012-01-01
南区,1106,0,787,412,375,2012-01-01
南区,1106,1,861,444,417,2012-01-01
南区,1106,2,923,459,464,2012-01-01
南区,1106,3,916,469,447,2012-01-01
南区,1106,4,924,450,474,2012-01-01
南区,1106,5～9,4987,2571,2416,2012-01-01
南区,1106,5,923,472,451,2012-01-01
南区,1106,6,934,479,455,2012-01-01
南区,1106,7,1019,517,502,2012-01-01
南区,1106,8,1058,553,505,2012-01-01
南区,1106,9,1053,550,503,2012-01-01
南区,1106,10～14,5856,2943,2913,2012-01-01
南区,1106,10,1112,564,548,2012-01-01
南区,1106,11,1116,575,541,2012-01-01
南区,1106,12,1134,557,577,2012-01-01
南区,1106,13,1259,646,613,2012-01-01
南区,1106,14,1235,601,634,2012-01-01
南区,1106,15～19,7247,3699,3548,2012-01-01
南区,1106,15,1346,694,652,2012-01-01
南区,1106,16,1366,682,684,2012-01-01
南区,1106,17,1435,709,726,2012-01-01
南区,1106,18,1449,727,722,2012-01-01
南区,1106,19,1651,887,764,2012-01-01
南区,1106,20～24,7517,3954,3563,2012-01-01
南区,1106,20,1563,778,785,2012-01-01
南区,1106,21,1571,836,735,2012-01-01
南区,1106,22,1465,776,689,2012-01-01
南区,1106,23,1492,779,713,2012-01-01
南区,1106,24,1426,785,641,2012-01-01
南区,1106,25～29,7130,3531,3599,2012-01-01
南区,1106,25,1395,707,688,2012-01-01
南区,1106,26,1432,712,720,2012-01-01
南区,1106,27,1460,727,733,2012-01-01
南区,1106,28,1427,691,736,2012-01-01
南区,1106,29,1416,694,722,2012-01-01
南区,1106,30～34,7499,3616,3883,2012-01-01
南区,1106,30,1385,675,710,2012-01-01
南区,1106,31,1402,671,731,2012-01-01
南区,1106,32,1508,721,787,2012-01-01
南区,1106,33,1551,757,794,2012-01-01
南区,1106,34,1653,792,861,2012-01-01
南区,1106,35～39,8914,4297,4617,2012-01-01
南区,1106,35,1598,769,829,2012-01-01
南区,1106,36,1745,826,919,2012-01-01
南区,1106,37,1772,897,875,2012-01-01
南区,1106,38,1904,921,983,2012-01-01
南区,1106,39,1895,884,1011,2012-01-01
南区,1106,40～44,9241,4382,4859,2012-01-01
南区,1106,40,1827,883,944,2012-01-01
南区,1106,41,1709,823,886,2012-01-01
南区,1106,42,1887,907,980,2012-01-01
南区,1106,43,1881,853,1028,2012-01-01
南区,1106,44,1937,916,1021,2012-01-01
南区,1106,45～49,9174,4270,4904,2012-01-01
南区,1106,45,1420,671,749,2012-01-01
南区,1106,46,1914,870,1044,2012-01-01
南区,1106,47,1928,906,1022,2012-01-01
南区,1106,48,2005,922,1083,2012-01-01
南区,1106,49,1907,901,1006,2012-01-01
南区,1106,50～54,9699,4501,5198,2012-01-01
南区,1106,50,1983,919,1064,2012-01-01
南区,1106,51,1920,895,1025,2012-01-01
南区,1106,52,1913,903,1010,2012-01-01
南区,1106,53,1966,890,1076,2012-01-01
南区,1106,54,1917,894,1023,2012-01-01
南区,1106,55～59,11074,5115,5959,2012-01-01
南区,1106,55,2009,921,1088,2012-01-01
南区,1106,56,2086,966,1120,2012-01-01
南区,1106,57,2198,1017,1181,2012-01-01
南区,1106,58,2280,1060,1220,2012-01-01
南区,1106,59,2501,1151,1350,2012-01-01
南区,1106,60～64,14130,6641,7489,2012-01-01
南区,1106,60,2617,1232,1385,2012-01-01
南区,1106,61,2689,1323,1366,2012-01-01
南区,1106,62,3143,1417,1726,2012-01-01
南区,1106,63,2924,1365,1559,2012-01-01
南区,1106,64,2757,1304,1453,2012-01-01
南区,1106,65～69,10193,4709,5484,2012-01-01
南区,1106,65,2193,1031,1162,2012-01-01
南区,1106,66,1727,775,952,2012-01-01
南区,1106,67,2071,961,1110,2012-01-01
南区,1106,68,2131,1006,1125,2012-01-01
南区,1106,69,2071,936,1135,2012-01-01
南区,1106,70～74,9122,4034,5088,2012-01-01
南区,1106,70,2024,900,1124,2012-01-01
南区,1106,71,1926,910,1016,2012-01-01
南区,1106,72,1686,718,968,2012-01-01
南区,1106,73,1726,733,993,2012-01-01
南区,1106,74,1760,773,987,2012-01-01
南区,1106,75～79,7745,3367,4378,2012-01-01
南区,1106,75,1523,679,844,2012-01-01
南区,1106,76,1708,741,967,2012-01-01
南区,1106,77,1575,690,885,2012-01-01
南区,1106,78,1499,648,851,2012-01-01
南区,1106,79,1440,609,831,2012-01-01
南区,1106,80～84,5693,2330,3363,2012-01-01
南区,1106,80,1308,552,756,2012-01-01
南区,1106,81,1272,533,739,2012-01-01
南区,1106,82,1157,474,683,2012-01-01
南区,1106,83,1088,428,660,2012-01-01
南区,1106,84,868,343,525,2012-01-01
南区,1106,85～89,3190,1014,2176,2012-01-01
南区,1106,85,883,319,564,2012-01-01
南区,1106,86,675,237,438,2012-01-01
南区,1106,87,648,213,435,2012-01-01
南区,1106,88,518,131,387,2012-01-01
南区,1106,89,466,114,352,2012-01-01
南区,1106,90～94,1283,323,960,2012-01-01
南区,1106,90,388,101,287,2012-01-01
南区,1106,91,309,73,236,2012-01-01
南区,1106,92,222,71,151,2012-01-01
南区,1106,93,192,39,153,2012-01-01
南区,1106,94,172,39,133,2012-01-01
南区,1106,95～99,342,84,258,2012-01-01
