﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
6012,1803,99,42,35,22,1328,82,389,219,145,109,86,72,88,57,81,376,80,95,54,61,86,100.0,5.5,73.7,20.9,41.6
6013,3734,435,150,157,128,1828,141,109,96,163,184,232,274,220,201,208,1471,306,392,271,239,263,100.0,11.6,49.0,39.4,52.3
6014,6499,489,130,170,189,3295,250,240,188,217,237,292,380,456,538,497,2715,531,656,528,468,532,100.0,7.5,50.7,41.8,55.7
6015,6336,746,150,257,339,3440,332,264,192,174,257,373,465,415,502,466,2150,512,551,366,310,411,100.0,11.8,54.3,33.9,50.9
6016,4216,422,99,147,176,2183,181,143,103,112,191,242,293,311,302,305,1611,326,440,298,257,290,100.0,10.0,51.8,38.2,53.3
6017,8360,991,264,367,360,4529,320,317,300,341,461,521,599,518,537,615,2840,726,760,471,405,478,100.0,11.9,54.2,34.0,50.4
6018,67,2,-,2,-,26,1,-,1,3,1,3,3,4,5,5,39,6,14,10,4,5,100.0,3.0,38.8,58.2,63.6
6019,3812,435,122,154,159,1996,153,129,80,142,210,232,263,247,238,302,1381,379,415,230,161,196,100.0,11.4,52.4,36.2,51.4
6020,13762,1340,355,474,511,6769,545,413,331,469,669,863,914,779,791,995,5653,1198,1480,1057,765,1153,100.0,9.7,49.2,41.1,54.1
6021,17721,1628,419,545,664,9224,722,619,558,597,811,939,1109,1132,1350,1387,6869,1613,1858,1264,1027,1107,100.0,9.2,52.1,38.8,53.5
6021-1,6269,617,173,208,236,3146,247,201,193,208,285,348,413,374,435,442,2506,577,707,481,388,353,100.0,9.8,50.2,40.0,53.3
6021-2,11452,1011,246,337,428,6078,475,418,365,389,526,591,696,758,915,945,4363,1036,1151,783,639,754,100.0,8.8,53.1,38.1,53.5
6022,3897,331,81,107,143,2265,171,140,126,134,183,182,265,345,392,327,1301,345,360,224,173,199,100.0,8.5,58.1,33.4,52.3
6023,580,44,10,16,18,252,16,5,13,12,25,30,33,31,39,48,284,45,65,66,47,61,100.0,7.6,43.4,49.0,59.3
6024,817,51,19,10,22,495,30,78,49,45,39,34,60,65,45,50,271,58,80,46,35,52,100.0,6.2,60.6,33.2,50.5
6025,78,7,2,3,2,41,1,-,2,5,8,4,4,2,4,11,30,6,7,10,2,5,100.0,9.0,52.6,38.5,54.7
6026,97,4,-,1,3,45,1,2,3,3,3,5,5,5,5,13,48,6,14,6,8,14,100.0,4.1,46.4,49.5,62.4
西区,218452,24947,7839,8483,8625,132449,8738,9571,10977,12186,14057,15661,17665,15751,14423,13420,61056,14543,16285,11103,8617,10508,100.0,11.4,60.6,27.9,47.9
7001,15123,1686,536,570,580,9229,539,672,814,883,1016,1089,1193,1032,997,994,4208,1046,1098,763,620,681,100.0,11.1,61.0,27.8,47.9
7002,9139,1137,287,374,476,5309,491,404,366,392,496,581,737,679,609,554,2693,659,681,458,353,542,100.0,12.4,58.1,29.5,48.2
7003,9087,1184,416,413,355,5370,374,339,369,498,614,629,677,656,647,567,2533,640,708,445,336,404,100.0,13.0,59.1,27.9,47.4
7004,16130,1268,519,383,366,10693,390,874,1458,1381,1197,1178,1195,1081,1012,927,4169,961,1101,756,577,774,100.0,7.9,66.3,25.8,47.4
7005,18747,1463,565,475,423,12083,519,809,1136,1198,1333,1323,1484,1442,1470,1369,5201,1363,1393,873,717,855,100.0,7.8,64.5,27.7,49.4
7006,11363,1420,401,496,523,6982,581,489,476,488,624,860,961,883,838,782,2961,693,840,519,359,550,100.0,12.5,61.4,26.1,47.3
7007,7806,939,239,335,365,4818,353,376,333,381,456,572,647,584,540,576,2049,548,540,314,247,400,100.0,12.0,61.7,26.2,47.5
7008,1217,116,26,43,47,675,42,39,23,39,56,73,83,102,95,123,426,118,116,76,57,59,100.0,9.5,55.5,35.0,52.9
7009,14394,1669,457,563,649,8441,671,622,619,701,828,1018,1190,1050,898,844,4284,1003,1166,821,615,679,100.0,11.6,58.6,29.8,48.4
7010,19044,2246,789,742,715,12405,675,997,1416,1360,1418,1480,1551,1311,1165,1032,4393,1090,1181,784,596,742,100.0,11.8,65.1,23.1,45.1
7011,13192,1555,598,495,462,8862,466,717,855,994,1053,1078,1192,996,816,695,2775,757,680,467,402,469,100.0,11.8,67.2,21.0,44.5
7012,38096,4853,1349,1721,1783,20909,1804,1396,1141,1569,2144,2547,2989,2711,2378,2230,12334,2559,3131,2398,1907,2339,100.0,12.7,54.9,32.4,49.5
7012-1,10814,1265,369,459,437,6102,447,432,396,509,663,738,810,732,731,644,3447,721,885,666,500,675,100.0,11.7,56.4,31.9,49.6
7012-2,5697,744,196,283,265,2986,238,191,139,229,324,370,416,412,325,342,1967,376,486,377,344,384,100.0,13.1,52.4,34.5,50.5
7012-3,4289,559,141,185,233,2264,235,145,113,142,214,281,364,297,247,226,1466,293,412,295,205,261,100.0,13.0,52.8,34.2,49.8
7012-4,17296,2285,643,794,848,9557,884,628,493,689,943,1158,1399,1270,1075,1018,5454,1169,1348,1060,858,1019,100.0,13.2,55.3,31.5,49.0
7013,2956,303,75,106,122,1708,99,127,125,147,172,192,239,203,226,178,945,229,308,157,123,128,100.0,10.3,57.8,32.0,50.0
7014,13039,1560,477,541,542,8471,526,621,714,773,859,1021,1203,1050,947,757,3008,769,784,521,429,505,100.0,12.0,65.0,23.1,46.0
7015,15935,2014,684,676,654,9797,662,697,803,931,1112,1167,1324,1159,1006,936,4124,1020,1134,748,559,663,100.0,12.6,61.5,25.9,46.5
7016,6476,807,238,286,283,3291,248,176,183,240,326,459,509,372,386,392,2378,493,674,495,373,343,100.0,12.5,50.8,36.7,51.3
7017,6708,727,183,264,280,3406,298,216,146,211,353,394,491,440,393,464,2575,595,750,508,347,375,100.0,10.8,50.8,38.4,52.4
手稲区,141918,17371,4765,6127,6479,79955,6411,5833,5107,6411,8523,9661,10790,9012,8790,9417,44592,11255,12621,8060,5698,6958,100.0,12.2,56.3,31.4,48.9
7501,13392,1832,509,686,637,7605,598,475,412,671,895,981,954,785,793,1041,3955,1250,1218,579,410,498,100.0,13.7,56.8,29.5,47.6
7502,11230,1340,361,475,504,6176,509,427,397,493,700,800,864,736,600,650,3714,762,928,611,517,896,100.0,11.9,55.0,33.1,49.9
7503,41941,4907,1399,1758,1750,22856,1818,1692,1436,1804,2588,2751,3002,2426,2473,2866,14178,3766,4254,2598,1665,1895,100.0,11.7,54.5,33.8,49.7
7503-1,3538,493,141,169,183,1960,178,135,120,152,234,257,267,190,192,235,1085,266,333,199,120,167,100.0,13.9,55.4,30.7,47.8
7503-2,12373,1402,395,513,494,6791,507,453,411,523,758,810,889,718,783,939,4180,1210,1247,695,457,571,100.0,11.3,54.9,33.8,50.1
7503-3,4357,357,96,132,129,2375,191,186,178,160,219,250,295,297,285,314,1625,323,452,315,248,287,100.0,8.2,54.5,37.3,52.8
7503-4,8889,1055,336,378,341,4916,366,436,346,473,603,502,558,473,533,626,2918,907,853,512,304,342,100.0,11.9,55.3,32.8,48.7
7503-5,6731,886,233,320,333,3716,350,268,195,259,398,541,560,421,366,358,2129,494,667,417,286,265,100.0,13.2,55.2,31.6,48.3
7503-6,6053,714,198,246,270,3098,226,214,186,237,376,391,433,327,314,394,2241,566,702,460,250,263,100.0,11.8,51.2,37.0,50.8
7504,14552,1777,497,611,669,8469,607,599,583,650,833,968,1212,1022,1072,923,4306,1040,1176,771,599,720,100.0,12.2,58.2,29.6,48.6
7505,8531,800,301,243,256,5233,294,553,557,531,564,536,614,560,494,530,2498,615,637,468,364,414,100.0,9.4,61.3,29.3,48.2
7506,17233,3101,740,1106,1255,9473,981,588,420,703,1125,1514,1583,1040,752,767,4659,940,1268,968,700,783,100.0,18.0,55.0,27.0,45.1
7507,21531,2199,587,753,859,12375,957,928,868,952,1113,1352,1634,1492,1536,1543,6957,1793,1910,1297,886,1071,100.0,10.2,57.5,32.3,50.2
7507-1,9311,938,271,299,368,5352,401,408,372,428,470,532,686,663,686,706,3021,803,814,572,400,432,100.0,10.1,57.5,32.4,50.3
7507-2,12220,1261,316,454,491,7023,556,520,496,524,643,820,948,829,850,837,3936,990,1096,725,486,639,100.0,10.3,57.5,32.2,50.0
7508,9602,1008,282,346,380,5665,476,430,312,444,513,552,688,717,785,748,2929,728,868,531,369,433,100.0,10.5,59.0,30.5,49.6
7509,3906,407,89,149,169,2103,171,141,122,163,192,207,239,234,285,349,1396,361,362,237,188,248,100.0,10.4,53.8,35.7,52.0
