﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
東区,1103,12,2009,1027,982,1026,981,1,1,2018-07-01
東区,1103,13,1991,973,1018,970,1014,3,4,2018-07-01
東区,1103,14,2114,1089,1025,1086,1022,3,3,2018-07-01
東区,1103,15～19,11191,5726,5465,5702,5448,24,17,2018-07-01
東区,1103,15,2179,1108,1071,1106,1070,2,1,2018-07-01
東区,1103,16,2259,1180,1079,1179,1077,1,2,2018-07-01
東区,1103,17,2156,1057,1099,1054,1093,3,6,2018-07-01
東区,1103,18,2233,1136,1097,1131,1096,5,1,2018-07-01
東区,1103,19,2364,1245,1119,1232,1112,13,7,2018-07-01
東区,1103,20～24,13296,6640,6656,6444,6575,196,81,2018-07-01
東区,1103,20,2454,1236,1218,1219,1207,17,11,2018-07-01
東区,1103,21,2557,1263,1294,1224,1287,39,7,2018-07-01
東区,1103,22,2654,1327,1327,1299,1312,28,15,2018-07-01
東区,1103,23,2761,1388,1373,1339,1353,49,20,2018-07-01
東区,1103,24,2870,1426,1444,1363,1416,63,28,2018-07-01
東区,1103,25～29,14865,7129,7736,6928,7609,201,127,2018-07-01
東区,1103,25,2835,1383,1452,1338,1424,45,28,2018-07-01
東区,1103,26,2912,1344,1568,1300,1550,44,18,2018-07-01
東区,1103,27,2896,1394,1502,1358,1468,36,34,2018-07-01
東区,1103,28,3055,1465,1590,1424,1568,41,22,2018-07-01
東区,1103,29,3167,1543,1624,1508,1599,35,25,2018-07-01
東区,1103,30～34,16861,8336,8525,8215,8426,121,99,2018-07-01
東区,1103,30,3162,1577,1585,1545,1563,32,22,2018-07-01
東区,1103,31,3269,1591,1678,1563,1658,28,20,2018-07-01
東区,1103,32,3447,1668,1779,1641,1757,27,22,2018-07-01
東区,1103,33,3497,1746,1751,1728,1736,18,15,2018-07-01
東区,1103,34,3486,1754,1732,1738,1712,16,20,2018-07-01
東区,1103,35～39,18324,8947,9377,8852,9304,95,73,2018-07-01
東区,1103,35,3631,1761,1870,1739,1852,22,18,2018-07-01
東区,1103,36,3491,1713,1778,1686,1762,27,16,2018-07-01
東区,1103,37,3602,1747,1855,1735,1838,12,17,2018-07-01
東区,1103,38,3708,1818,1890,1804,1876,14,14,2018-07-01
東区,1103,39,3892,1908,1984,1888,1976,20,8,2018-07-01
東区,1103,40～44,20771,10398,10373,10352,10315,46,58,2018-07-01
東区,1103,40,3820,1931,1889,1920,1875,11,14,2018-07-01
東区,1103,41,3903,1982,1921,1971,1910,11,11,2018-07-01
東区,1103,42,4160,2071,2089,2060,2079,11,10,2018-07-01
東区,1103,43,4451,2224,2227,2216,2217,8,10,2018-07-01
東区,1103,44,4437,2190,2247,2185,2234,5,13,2018-07-01
東区,1103,45～49,21027,10425,10602,10382,10554,43,48,2018-07-01
東区,1103,45,4471,2217,2254,2206,2243,11,11,2018-07-01
東区,1103,46,4292,2119,2173,2115,2163,4,10,2018-07-01
東区,1103,47,4315,2183,2132,2173,2121,10,11,2018-07-01
東区,1103,48,3975,1969,2006,1958,2003,11,3,2018-07-01
東区,1103,49,3974,1937,2037,1930,2024,7,13,2018-07-01
東区,1103,50～54,17248,8300,8948,8272,8910,28,38,2018-07-01
東区,1103,50,3803,1897,1906,1893,1899,4,7,2018-07-01
東区,1103,51,3528,1700,1828,1697,1822,3,6,2018-07-01
東区,1103,52,3130,1479,1651,1473,1643,6,8,2018-07-01
東区,1103,53,3456,1633,1823,1626,1818,7,5,2018-07-01
東区,1103,54,3331,1591,1740,1583,1728,8,12,2018-07-01
東区,1103,55～59,15754,7685,8069,7661,8029,24,40,2018-07-01
東区,1103,55,3269,1615,1654,1610,1640,5,14,2018-07-01
東区,1103,56,3229,1583,1646,1580,1637,3,9,2018-07-01
東区,1103,57,3030,1471,1559,1463,1547,8,12,2018-07-01
東区,1103,58,3093,1508,1585,1506,1583,2,2,2018-07-01
東区,1103,59,3133,1508,1625,1502,1622,6,3,2018-07-01
東区,1103,60～64,15735,7656,8079,7635,8056,21,23,2018-07-01
東区,1103,60,3002,1453,1549,1446,1542,7,7,2018-07-01
東区,1103,61,3015,1490,1525,1488,1520,2,5,2018-07-01
東区,1103,62,3084,1518,1566,1513,1562,5,4,2018-07-01
東区,1103,63,3317,1580,1737,1575,1735,5,2,2018-07-01
東区,1103,64,3317,1615,1702,1613,1697,2,5,2018-07-01
東区,1103,65～69,19897,9249,10648,9236,10626,13,22,2018-07-01
東区,1103,65,3599,1722,1877,1718,1869,4,8,2018-07-01
東区,1103,66,3794,1819,1975,1817,1970,2,5,2018-07-01
東区,1103,67,3876,1787,2089,1786,2087,1,2,2018-07-01
東区,1103,68,4315,2003,2312,2002,2306,1,6,2018-07-01
東区,1103,69,4313,1918,2395,1913,2394,5,1,2018-07-01
東区,1103,70～74,15191,6880,8311,6869,8293,11,18,2018-07-01
東区,1103,70,3939,1820,2119,1818,2115,2,4,2018-07-01
東区,1103,71,3384,1536,1848,1534,1844,2,4,2018-07-01
東区,1103,72,2513,1140,1373,1138,1372,2,1,2018-07-01
東区,1103,73,2481,1092,1389,1091,1384,1,5,2018-07-01
東区,1103,74,2874,1292,1582,1288,1578,4,4,2018-07-01
東区,1103,75～79,12246,5083,7163,5074,7153,9,10,2018-07-01
東区,1103,75,2695,1121,1574,1120,1572,1,2,2018-07-01
東区,1103,76,2749,1179,1570,1175,1568,4,2,2018-07-01
東区,1103,77,2591,1102,1489,1100,1488,2,1,2018-07-01
東区,1103,78,2216,889,1327,889,1323,0,4,2018-07-01
東区,1103,79,1995,792,1203,790,1202,2,1,2018-07-01
東区,1103,80～84,8918,3451,5467,3448,5463,3,4,2018-07-01
東区,1103,80,2010,794,1216,792,1215,2,1,2018-07-01
東区,1103,81,1851,717,1134,717,1134,0,0,2018-07-01
東区,1103,82,1827,758,1069,758,1068,0,1,2018-07-01
東区,1103,83,1733,633,1100,633,1099,0,1,2018-07-01
東区,1103,84,1497,549,948,548,947,1,1,2018-07-01
東区,1103,85～89,5931,1972,3959,1970,3955,2,4,2018-07-01
東区,1103,85,1516,544,972,544,972,0,0,2018-07-01
東区,1103,86,1281,455,826,454,825,1,1,2018-07-01
東区,1103,87,1212,408,804,408,804,0,0,2018-07-01
東区,1103,88,1036,315,721,314,721,1,0,2018-07-01
東区,1103,89,886,250,636,250,633,0,3,2018-07-01
東区,1103,90～94,2851,744,2107,742,2103,2,4,2018-07-01
東区,1103,90,775,228,547,227,546,1,1,2018-07-01
東区,1103,91,725,207,518,207,518,0,0,2018-07-01
東区,1103,92,563,129,434,128,433,1,1,2018-07-01
東区,1103,93,449,109,340,109,339,0,1,2018-07-01
東区,1103,94,339,71,268,71,267,0,1,2018-07-01
東区,1103,95～99,746,150,596,150,596,0,0,2018-07-01
東区,1103,95,257,62,195,62,195,0,0,2018-07-01
東区,1103,96,166,35,131,35,131,0,0,2018-07-01
東区,1103,97,135,23,112,23,112,0,0,2018-07-01
東区,1103,98,109,17,92,17,92,0,0,2018-07-01
東区,1103,99,79,13,66,13,66,0,0,2018-07-01
東区,1103,100歳以上,114,9,105,9,105,0,0,2018-07-01
東区,1103,,,,,,,,,2018-07-01
東区,1103,(再掲),,,,,,,,2018-07-01
東区,1103,0～14歳,31051,15785,15266,15708,15191,77,75,2018-07-01
東区,1103,15～64歳,165072,81242,83830,80443,83226,799,604,2018-07-01
東区,1103,65歳以上,65894,27538,38356,27498,38294,40,62,2018-07-01
東区,1103,平均年齢,45.95436365,44.31129531,47.44338387,44.40120422,47.50254552,32.17467249,36.52834008,2018-07-01
白石区,1104,総数,212213,101002,111211,100513,110760,489,451,2018-07-01
白石区,1104,0～4,7980,4121,3859,4108,3856,13,3,2018-07-01
白石区,1104,0,1603,843,760,838,758,5,2,2018-07-01
白石区,1104,1,1618,845,773,842,773,3,0,2018-07-01
白石区,1104,2,1662,841,821,840,821,1,0,2018-07-01
白石区,1104,3,1590,844,746,841,746,3,0,2018-07-01
白石区,1104,4,1507,748,759,747,758,1,1,2018-07-01
白石区,1104,5～9,7706,4018,3688,4013,3679,5,9,2018-07-01
白石区,1104,5,1596,855,741,855,741,0,0,2018-07-01
白石区,1104,6,1534,788,746,786,742,2,4,2018-07-01
白石区,1104,7,1576,829,747,828,746,1,1,2018-07-01
白石区,1104,8,1480,762,718,760,717,2,1,2018-07-01
白石区,1104,9,1520,784,736,784,733,0,3,2018-07-01
白石区,1104,10～14,7580,3831,3749,3827,3747,4,2,2018-07-01
白石区,1104,10,1521,794,727,794,727,0,0,2018-07-01
白石区,1104,11,1511,774,737,774,735,0,2,2018-07-01
白石区,1104,12,1531,755,776,753,776,2,0,2018-07-01
白石区,1104,13,1484,736,748,734,748,2,0,2018-07-01
白石区,1104,14,1533,772,761,772,761,0,0,2018-07-01
白石区,1104,15～19,8092,4052,4040,4044,4033,8,7,2018-07-01
白石区,1104,15,1619,793,826,792,826,1,0,2018-07-01
白石区,1104,16,1617,826,791,826,788,0,3,2018-07-01
白石区,1104,17,1560,805,755,802,755,3,0,2018-07-01
白石区,1104,18,1611,814,797,814,795,0,2,2018-07-01
白石区,1104,19,1685,814,871,810,869,4,2,2018-07-01
白石区,1104,20～24,10736,5197,5539,5143,5508,54,31,2018-07-01
白石区,1104,20,1836,898,938,889,937,9,1,2018-07-01
白石区,1104,21,2008,952,1056,943,1054,9,2,2018-07-01
白石区,1104,22,2175,1065,1110,1057,1107,8,3,2018-07-01
白石区,1104,23,2337,1139,1198,1126,1189,13,9,2018-07-01
白石区,1104,24,2380,1143,1237,1128,1221,15,16,2018-07-01
白石区,1104,25～29,13243,6598,6645,6496,6558,102,87,2018-07-01
白石区,1104,25,2461,1204,1257,1189,1241,15,16,2018-07-01
白石区,1104,26,2648,1325,1323,1302,1310,23,13,2018-07-01
白石区,1104,27,2633,1353,1280,1326,1261,27,19,2018-07-01
白石区,1104,28,2719,1331,1388,1314,1365,17,23,2018-07-01
白石区,1104,29,2782,1385,1397,1365,1381,20,16,2018-07-01
白石区,1104,30～34,14606,7227,7379,7132,7307,95,72,2018-07-01
白石区,1104,30,2875,1391,1484,1366,1465,25,19,2018-07-01
白石区,1104,31,2905,1474,1431,1459,1421,15,10,2018-07-01
白石区,1104,32,2886,1434,1452,1412,1442,22,10,2018-07-01
白石区,1104,33,2935,1482,1453,1465,1438,17,15,2018-07-01
白石区,1104,34,3005,1446,1559,1430,1541,16,18,2018-07-01
白石区,1104,35～39,15230,7615,7615,7567,7570,48,45,2018-07-01
白石区,1104,35,3065,1506,1559,1496,1549,10,10,2018-07-01
白石区,1104,36,2903,1410,1493,1398,1488,12,5,2018-07-01
白石区,1104,37,2974,1549,1425,1537,1415,12,10,2018-07-01
白石区,1104,38,3117,1550,1567,1541,1557,9,10,2018-07-01
白石区,1104,39,3171,1600,1571,1595,1561,5,10,2018-07-01
白石区,1104,40～44,17286,8532,8754,8499,8701,33,53,2018-07-01
白石区,1104,40,3314,1627,1687,1622,1677,5,10,2018-07-01
白石区,1104,41,3277,1602,1675,1593,1663,9,12,2018-07-01
白石区,1104,42,3468,1726,1742,1717,1732,9,10,2018-07-01
白石区,1104,43,3603,1833,1770,1828,1761,5,9,2018-07-01
白石区,1104,44,3624,1744,1880,1739,1868,5,12,2018-07-01
白石区,1104,45～49,17546,8622,8924,8593,8899,29,25,2018-07-01
白石区,1104,45,3684,1836,1848,1830,1843,6,5,2018-07-01
白石区,1104,46,3581,1749,1832,1742,1829,7,3,2018-07-01
白石区,1104,47,3560,1750,1810,1743,1807,7,3,2018-07-01
白石区,1104,48,3333,1616,1717,1614,1708,2,9,2018-07-01
白石区,1104,49,3388,1671,1717,1664,1712,7,5,2018-07-01
白石区,1104,50～54,15061,7372,7689,7354,7651,18,38,2018-07-01
白石区,1104,50,3334,1656,1678,1649,1668,7,10,2018-07-01
白石区,1104,51,3003,1512,1491,1508,1482,4,9,2018-07-01
白石区,1104,52,2772,1327,1445,1323,1437,4,8,2018-07-01
白石区,1104,53,3051,1450,1601,1449,1593,1,8,2018-07-01
白石区,1104,54,2901,1427,1474,1425,1471,2,3,2018-07-01
白石区,1104,55～59,13329,6475,6854,6449,6827,26,27,2018-07-01
白石区,1104,55,2795,1362,1433,1357,1430,5,3,2018-07-01
白石区,1104,56,2666,1308,1358,1303,1350,5,8,2018-07-01
白石区,1104,57,2635,1291,1344,1289,1336,2,8,2018-07-01
白石区,1104,58,2634,1257,1377,1251,1373,6,4,2018-07-01
白石区,1104,59,2599,1257,1342,1249,1338,8,4,2018-07-01
白石区,1104,60～64,12473,5998,6475,5976,6457,22,18,2018-07-01
白石区,1104,60,2468,1216,1252,1211,1250,5,2,2018-07-01
白石区,1104,61,2438,1173,1265,1165,1260,8,5,2018-07-01
白石区,1104,62,2471,1172,1299,1169,1295,3,4,2018-07-01
白石区,1104,63,2538,1215,1323,1210,1318,5,5,2018-07-01
白石区,1104,64,2558,1222,1336,1221,1334,1,2,2018-07-01
白石区,1104,65～69,14999,7034,7965,7022,7955,12,10,2018-07-01
白石区,1104,65,2763,1297,1466,1296,1465,1,1,2018-07-01
白石区,1104,66,2836,1355,1481,1353,1478,2,3,2018-07-01
白石区,1104,67,3012,1414,1598,1412,1597,2,1,2018-07-01
白石区,1104,68,3248,1512,1736,1509,1733,3,3,2018-07-01
白石区,1104,69,3140,1456,1684,1452,1682,4,2,2018-07-01
白石区,1104,70～74,11613,5318,6295,5314,6291,4,4,2018-07-01
白石区,1104,70,3003,1461,1542,1459,1540,2,2,2018-07-01
白石区,1104,71,2581,1214,1367,1214,1367,0,0,2018-07-01
白石区,1104,72,1895,845,1050,845,1050,0,0,2018-07-01
白石区,1104,73,1964,843,1121,841,1120,2,1,2018-07-01
白石区,1104,74,2170,955,1215,955,1214,0,1,2018-07-01
白石区,1104,75～79,9558,3947,5611,3941,5605,6,6,2018-07-01
白石区,1104,75,2054,865,1189,862,1188,3,1,2018-07-01
白石区,1104,76,2193,932,1261,932,1261,0,0,2018-07-01
白石区,1104,77,1992,797,1195,797,1192,0,3,2018-07-01
白石区,1104,78,1770,749,1021,747,1019,2,2,2018-07-01
白石区,1104,79,1549,604,945,603,945,1,0,2018-07-01
白石区,1104,80～84,7415,2758,4657,2751,4646,7,11,2018-07-01
白石区,1104,80,1638,646,992,646,987,0,5,2018-07-01
白石区,1104,81,1512,546,966,544,963,2,3,2018-07-01
白石区,1104,82,1533,569,964,567,963,2,1,2018-07-01
白石区,1104,83,1421,528,893,527,892,1,1,2018-07-01
白石区,1104,84,1311,469,842,467,841,2,1,2018-07-01
白石区,1104,85～89,4929,1612,3317,1610,3316,2,1,2018-07-01
白石区,1104,85,1257,417,840,417,839,0,1,2018-07-01
白石区,1104,86,1084,371,713,371,713,0,0,2018-07-01
白石区,1104,87,1002,332,670,332,670,0,0,2018-07-01
白石区,1104,88,833,264,569,263,569,1,0,2018-07-01
白石区,1104,89,753,228,525,227,525,1,0,2018-07-01
白石区,1104,90～94,2152,574,1578,573,1576,1,2,2018-07-01
白石区,1104,90,621,200,421,200,421,0,0,2018-07-01
白石区,1104,91,480,141,339,140,339,1,0,2018-07-01
白石区,1104,92,449,106,343,106,342,0,1,2018-07-01
白石区,1104,93,344,76,268,76,268,0,0,2018-07-01
白石区,1104,94,258,51,207,51,206,0,1,2018-07-01
白石区,1104,95～99,577,85,492,85,492,0,0,2018-07-01
白石区,1104,95,200,37,163,37,163,0,0,2018-07-01
白石区,1104,96,151,13,138,13,138,0,0,2018-07-01
白石区,1104,97,107,17,90,17,90,0,0,2018-07-01
白石区,1104,98,78,11,67,11,67,0,0,2018-07-01
白石区,1104,99,41,7,34,7,34,0,0,2018-07-01
白石区,1104,100歳以上,102,16,86,16,86,0,0,2018-07-01
白石区,1104,,,,,,,,,2018-07-01
白石区,1104,(再掲),,,,,,,,2018-07-01
白石区,1104,0～14歳,23266,11970,11296,11948,11282,22,14,2018-07-01
白石区,1104,15～64歳,137602,67688,69914,67253,69511,435,403,2018-07-01
白石区,1104,65歳以上,51345,21344,30001,21312,29967,32,34,2018-07-01
白石区,1104,平均年齢,46.03951926,44.35279499,47.57140481,44.38802443,47.60168834,37.11145194,40.13414634,2018-07-01
厚別区,1108,総数,127739,58643,69096,58340,68765,303,331,2018-07-01
厚別区,1108,0～4,3785,1969,1816,1956,1807,13,9,2018-07-01
厚別区,1108,0,646,337,309,335,309,2,0,2018-07-01
厚別区,1108,1,720,360,360,357,359,3,1,2018-07-01
厚別区,1108,2,789,418,371,414,367,4,4,2018-07-01
厚別区,1108,3,788,399,389,397,387,2,2,2018-07-01
厚別区,1108,4,842,455,387,453,385,2,2,2018-07-01
厚別区,1108,5～9,4591,2309,2282,2307,2275,2,7,2018-07-01
厚別区,1108,5,845,434,411,434,409,0,2,2018-07-01
厚別区,1108,6,837,416,421,416,419,0,2,2018-07-01
厚別区,1108,7,925,466,459,466,457,0,2,2018-07-01
厚別区,1108,8,986,508,478,507,478,1,0,2018-07-01
厚別区,1108,9,998,485,513,484,512,1,1,2018-07-01
厚別区,1108,10～14,5017,2651,2366,2643,2363,8,3,2018-07-01
厚別区,1108,10,961,502,459,500,459,2,0,2018-07-01
厚別区,1108,11,968,524,444,521,444,3,0,2018-07-01
厚別区,1108,12,1008,533,475,533,474,0,1,2018-07-01
厚別区,1108,13,987,520,467,519,466,1,1,2018-07-01
厚別区,1108,14,1093,572,521,570,520,2,1,2018-07-01
厚別区,1108,15～19,5811,2885,2926,2859,2906,26,20,2018-07-01
厚別区,1108,15,1073,544,529,542,528,2,1,2018-07-01
厚別区,1108,16,1154,576,578,575,577,1,1,2018-07-01
厚別区,1108,17,1187,558,629,558,627,0,2,2018-07-01
厚別区,1108,18,1185,589,596,584,593,5,3,2018-07-01
厚別区,1108,19,1212,618,594,600,581,18,13,2018-07-01
厚別区,1108,20～24,5876,2821,3055,2781,3021,40,34,2018-07-01
厚別区,1108,20,1206,591,615,573,598,18,17,2018-07-01
厚別区,1108,21,1271,615,656,602,651,13,5,2018-07-01
厚別区,1108,22,1154,529,625,527,617,2,8,2018-07-01
厚別区,1108,23,1128,545,583,540,579,5,4,2018-07-01
厚別区,1108,24,1117,541,576,539,576,2,0,2018-07-01
厚別区,1108,25～29,5227,2480,2747,2451,2724,29,23,2018-07-01
厚別区,1108,25,1023,480,543,474,542,6,1,2018-07-01
厚別区,1108,26,1040,463,577,456,572,7,5,2018-07-01
厚別区,1108,27,1035,501,534,496,527,5,7,2018-07-01
厚別区,1108,28,1011,497,514,492,510,5,4,2018-07-01
厚別区,1108,29,1118,539,579,533,573,6,6,2018-07-01
厚別区,1108,30～34,6105,2943,3162,2920,3129,23,33,2018-07-01
厚別区,1108,30,1177,541,636,537,631,4,5,2018-07-01
厚別区,1108,31,1180,586,594,583,589,3,5,2018-07-01
厚別区,1108,32,1229,599,630,595,623,4,7,2018-07-01
厚別区,1108,33,1223,600,623,596,616,4,7,2018-07-01
厚別区,1108,34,1296,617,679,609,670,8,9,2018-07-01
厚別区,1108,35～39,7040,3414,3626,3384,3567,30,59,2018-07-01
厚別区,1108,35,1348,657,691,651,679,6,12,2018-07-01
厚別区,1108,36,1305,633,672,628,662,5,10,2018-07-01
厚別区,1108,37,1396,689,707,684,693,5,14,2018-07-01
厚別区,1108,38,1449,689,760,684,749,5,11,2018-07-01
厚別区,1108,39,1542,746,796,737,784,9,12,2018-07-01
厚別区,1108,40～44,8763,4143,4620,4121,4582,22,38,2018-07-01
厚別区,1108,40,1550,751,799,743,794,8,5,2018-07-01
厚別区,1108,41,1662,803,859,801,853,2,6,2018-07-01
厚別区,1108,42,1753,828,925,823,912,5,13,2018-07-01
厚別区,1108,43,1866,856,1010,851,1001,5,9,2018-07-01
厚別区,1108,44,1932,905,1027,903,1022,2,5,2018-07-01
厚別区,1108,45～49,9645,4411,5234,4393,5206,18,28,2018-07-01
厚別区,1108,45,2023,939,1084,935,1075,4,9,2018-07-01
厚別区,1108,46,1944,856,1088,853,1079,3,9,2018-07-01
厚別区,1108,47,1843,872,971,870,967,2,4,2018-07-01
厚別区,1108,48,1875,859,1016,854,1015,5,1,2018-07-01
厚別区,1108,49,1960,885,1075,881,1070,4,5,2018-07-01
厚別区,1108,50～54,8982,4096,4886,4077,4865,19,21,2018-07-01
厚別区,1108,50,1860,854,1006,850,1003,4,3,2018-07-01
厚別区,1108,51,1853,835,1018,832,1013,3,5,2018-07-01
厚別区,1108,52,1673,753,920,748,918,5,2,2018-07-01
厚別区,1108,53,1876,850,1026,847,1022,3,4,2018-07-01
厚別区,1108,54,1720,804,916,800,909,4,7,2018-07-01
厚別区,1108,55～59,8989,4037,4952,4010,4940,27,12,2018-07-01
厚別区,1108,55,1838,817,1021,806,1018,11,3,2018-07-01
厚別区,1108,56,1820,808,1012,805,1010,3,2,2018-07-01
厚別区,1108,57,1715,773,942,769,937,4,5,2018-07-01
厚別区,1108,58,1816,824,992,821,990,3,2,2018-07-01
厚別区,1108,59,1800,815,985,809,985,6,0,2018-07-01
厚別区,1108,60～64,9419,4323,5096,4315,5085,8,11,2018-07-01
厚別区,1108,60,1703,766,937,765,935,1,2,2018-07-01
厚別区,1108,61,1855,861,994,858,991,3,3,2018-07-01
厚別区,1108,62,1913,861,1052,861,1051,0,1,2018-07-01
厚別区,1108,63,1966,904,1062,901,1058,3,4,2018-07-01
厚別区,1108,64,1982,931,1051,930,1050,1,1,2018-07-01
厚別区,1108,65～69,11369,5241,6128,5225,6116,16,12,2018-07-01
厚別区,1108,65,2099,988,1111,984,1108,4,3,2018-07-01
厚別区,1108,66,2074,976,1098,972,1097,4,1,2018-07-01
厚別区,1108,67,2286,1027,1259,1025,1256,2,3,2018-07-01
厚別区,1108,68,2443,1130,1313,1128,1310,2,3,2018-07-01
厚別区,1108,69,2467,1120,1347,1116,1345,4,2,2018-07-01
厚別区,1108,70～74,9230,4032,5198,4023,5188,9,10,2018-07-01
厚別区,1108,70,2369,1033,1336,1031,1334,2,2,2018-07-01
厚別区,1108,71,2028,877,1151,875,1148,2,3,2018-07-01
厚別区,1108,72,1517,644,873,642,871,2,2,2018-07-01
厚別区,1108,73,1572,675,897,673,896,2,1,2018-07-01
厚別区,1108,74,1744,803,941,802,939,1,2,2018-07-01
厚別区,1108,75～79,7198,3133,4065,3128,4059,5,6,2018-07-01
厚別区,1108,75,1623,742,881,741,881,1,0,2018-07-01
厚別区,1108,76,1581,685,896,683,893,2,3,2018-07-01
厚別区,1108,77,1530,652,878,651,877,1,1,2018-07-01
厚別区,1108,78,1314,585,729,585,728,0,1,2018-07-01
厚別区,1108,79,1150,469,681,468,680,1,1,2018-07-01
厚別区,1108,80～84,5343,2129,3214,2124,3211,5,3,2018-07-01
厚別区,1108,80,1214,524,690,523,690,1,0,2018-07-01
厚別区,1108,81,1182,475,707,475,706,0,1,2018-07-01
厚別区,1108,82,1118,437,681,435,680,2,1,2018-07-01
厚別区,1108,83,962,349,613,348,613,1,0,2018-07-01
厚別区,1108,84,867,344,523,343,522,1,1,2018-07-01
厚別区,1108,85～89,3370,1150,2220,1147,2219,3,1,2018-07-01
厚別区,1108,85,876,308,568,308,568,0,0,2018-07-01
厚別区,1108,86,746,275,471,274,470,1,1,2018-07-01
厚別区,1108,87,682,225,457,225,457,0,0,2018-07-01
厚別区,1108,88,579,187,392,187,392,0,0,2018-07-01
厚別区,1108,89,487,155,332,153,332,2,0,2018-07-01
厚別区,1108,90～94,1530,416,1114,416,1113,0,1,2018-07-01
厚別区,1108,90,453,138,315,138,315,0,0,2018-07-01
厚別区,1108,91,349,107,242,107,242,0,0,2018-07-01
厚別区,1108,92,307,86,221,86,221,0,0,2018-07-01
厚別区,1108,93,240,52,188,52,188,0,0,2018-07-01
厚別区,1108,94,181,33,148,33,147,0,1,2018-07-01
厚別区,1108,95～99,393,53,340,53,340,0,0,2018-07-01
厚別区,1108,95,145,23,122,23,122,0,0,2018-07-01
厚別区,1108,96,89,12,77,12,77,0,0,2018-07-01
厚別区,1108,97,93,11,82,11,82,0,0,2018-07-01
厚別区,1108,98,43,5,38,5,38,0,0,2018-07-01
厚別区,1108,99,23,2,21,2,21,0,0,2018-07-01
厚別区,1108,100歳以上,56,7,49,7,49,0,0,2018-07-01
厚別区,1108,,,,,,,,,2018-07-01
厚別区,1108,(再掲),,,,,,,,2018-07-01
厚別区,1108,0～14歳,13393,6929,6464,6906,6445,23,19,2018-07-01
厚別区,1108,15～64歳,75857,35553,40304,35311,40025,242,279,2018-07-01
厚別区,1108,65歳以上,38489,16161,22328,16123,22295,38,33,2018-07-01
厚別区,1108,平均年齢,49.07369323,47.29134765,50.58640153,47.3347446,50.64085654,38.93564356,39.2734139,2018-07-01
豊平区,1105,総数,222134,102938,119196,102261,118416,677,780,2018-07-01
豊平区,1105,0～4,8348,4271,4077,4253,4065,18,12,2018-07-01
豊平区,1105,0,1719,861,858,857,855,4,3,2018-07-01
豊平区,1105,1,1699,853,846,850,845,3,1,2018-07-01
豊平区,1105,2,1600,840,760,836,756,4,4,2018-07-01
豊平区,1105,3,1685,867,818,863,816,4,2,2018-07-01
豊平区,1105,4,1645,850,795,847,793,3,2,2018-07-01
豊平区,1105,5～9,7956,4132,3824,4113,3812,19,12,2018-07-01
豊平区,1105,5,1612,843,769,839,766,4,3,2018-07-01
豊平区,1105,6,1566,814,752,810,750,4,2,2018-07-01
豊平区,1105,7,1608,821,787,817,787,4,0,2018-07-01
豊平区,1105,8,1543,836,707,832,703,4,4,2018-07-01
豊平区,1105,9,1627,818,809,815,806,3,3,2018-07-01
豊平区,1105,10～14,7809,3976,3833,3959,3818,17,15,2018-07-01
豊平区,1105,10,1589,830,759,824,754,6,5,2018-07-01
豊平区,1105,11,1595,779,816,777,814,2,2,2018-07-01
豊平区,1105,12,1499,784,715,782,712,2,3,2018-07-01
豊平区,1105,13,1499,761,738,758,733,3,5,2018-07-01
豊平区,1105,14,1627,822,805,818,805,4,0,2018-07-01
豊平区,1105,15～19,8712,4382,4330,4368,4312,14,18,2018-07-01
豊平区,1105,15,1652,819,833,818,829,1,4,2018-07-01
豊平区,1105,16,1658,831,827,830,825,1,2,2018-07-01
豊平区,1105,17,1648,846,802,841,797,5,5,2018-07-01
豊平区,1105,18,1761,878,883,875,882,3,1,2018-07-01
豊平区,1105,19,1993,1008,985,1004,979,4,6,2018-07-01
豊平区,1105,20～24,11934,5687,6247,5570,6080,117,167,2018-07-01
豊平区,1105,20,2068,1022,1046,1012,1024,10,22,2018-07-01
豊平区,1105,21,2229,1115,1114,1093,1077,22,37,2018-07-01
豊平区,1105,22,2469,1130,1339,1096,1297,34,42,2018-07-01
豊平区,1105,23,2643,1241,1402,1215,1366,26,36,2018-07-01
豊平区,1105,24,2525,1179,1346,1154,1316,25,30,2018-07-01
豊平区,1105,25～29,14293,6607,7686,6505,7537,102,149,2018-07-01
豊平区,1105,25,2645,1180,1465,1156,1432,24,33,2018-07-01
豊平区,1105,26,2781,1282,1499,1259,1473,23,26,2018-07-01
豊平区,1105,27,2912,1348,1564,1326,1536,22,28,2018-07-01
豊平区,1105,28,2915,1335,1580,1321,1551,14,29,2018-07-01
豊平区,1105,29,3040,1462,1578,1443,1545,19,33,2018-07-01
豊平区,1105,30～34,15470,7407,8063,7309,7987,98,76,2018-07-01
豊平区,1105,30,3013,1465,1548,1437,1530,28,18,2018-07-01
豊平区,1105,31,3092,1477,1615,1465,1595,12,20,2018-07-01
豊平区,1105,32,2991,1404,1587,1381,1571,23,16,2018-07-01
豊平区,1105,33,3147,1515,1632,1497,1621,18,11,2018-07-01
豊平区,1105,34,3227,1546,1681,1529,1670,17,11,2018-07-01
豊平区,1105,35～39,15582,7435,8147,7368,8084,67,63,2018-07-01
豊平区,1105,35,3118,1517,1601,1504,1588,13,13,2018-07-01
