﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-12-08T18:15:00+09:00,C-1,889,856,1745
2021-12-08T18:15:00+09:00,C-2,360,390,750
2021-12-08T18:30:00+09:00,C-1,845,826,1671
2021-12-08T18:30:00+09:00,C-2,364,369,733
2021-12-08T18:45:00+09:00,C-1,807,795,1602
2021-12-08T18:45:00+09:00,C-2,327,296,623
2021-12-08T19:00:00+09:00,C-1,781,814,1595
2021-12-08T19:00:00+09:00,C-2,247,245,492
2021-12-08T19:15:00+09:00,C-1,833,735,1568
2021-12-08T19:15:00+09:00,C-2,234,271,505
2021-12-08T19:30:00+09:00,C-1,779,648,1427
2021-12-08T19:30:00+09:00,C-2,231,202,433
2021-12-08T19:45:00+09:00,C-1,698,596,1294
2021-12-08T19:45:00+09:00,C-2,207,203,410
2021-12-08T20:00:00+09:00,C-1,709,654,1363
2021-12-08T20:00:00+09:00,C-2,153,149,302
2021-12-08T20:15:00+09:00,C-1,740,588,1328
2021-12-08T20:15:00+09:00,C-2,146,139,285
2021-12-08T20:30:00+09:00,C-1,664,672,1336
2021-12-08T20:30:00+09:00,C-2,132,130,262
2021-12-08T20:45:00+09:00,C-1,692,483,1175
2021-12-08T20:45:00+09:00,C-2,106,138,244
2021-12-08T21:00:00+09:00,C-1,618,521,1139
2021-12-08T21:00:00+09:00,C-2,83,109,192
2021-12-08T21:15:00+09:00,C-1,620,450,1070
2021-12-08T21:15:00+09:00,C-2,93,101,194
2021-12-08T21:30:00+09:00,C-1,639,393,1032
2021-12-08T21:30:00+09:00,C-2,86,76,162
2021-12-08T21:45:00+09:00,C-1,575,296,871
2021-12-08T21:45:00+09:00,C-2,70,59,129
2021-12-08T22:00:00+09:00,C-1,557,259,816
2021-12-08T22:00:00+09:00,C-2,64,56,120
2021-12-08T22:15:00+09:00,C-1,460,253,713
2021-12-08T22:15:00+09:00,C-2,32,53,85
2021-12-08T22:30:00+09:00,C-1,431,295,726
2021-12-08T22:30:00+09:00,C-2,39,33,72
2021-12-08T22:45:00+09:00,C-1,376,183,559
2021-12-08T22:45:00+09:00,C-2,33,55,88
2021-12-08T23:00:00+09:00,C-1,384,140,524
2021-12-08T23:00:00+09:00,C-2,42,37,79
2021-12-08T23:15:00+09:00,C-1,362,143,505
2021-12-08T23:15:00+09:00,C-2,52,40,92
2021-12-08T23:30:00+09:00,C-1,283,125,408
2021-12-08T23:30:00+09:00,C-2,24,30,54
2021-12-08T23:45:00+09:00,C-1,304,128,432
2021-12-08T23:45:00+09:00,C-2,16,27,43
2021-12-09T00:00:00+09:00,C-1,176,51,227
2021-12-09T00:00:00+09:00,C-2,19,12,31
2021-12-09T00:15:00+09:00,C-1,10,0,10
2021-12-09T00:15:00+09:00,C-2,4,1,5
2021-12-09T00:30:00+09:00,C-1,0,0,0
2021-12-09T00:30:00+09:00,C-2,7,5,12
2021-12-09T00:45:00+09:00,C-1,0,0,0
2021-12-09T00:45:00+09:00,C-2,0,7,7
2021-12-09T05:45:00+09:00,C-1,45,22,67
2021-12-09T05:45:00+09:00,C-2,2,7,9
2021-12-09T06:00:00+09:00,C-1,84,39,123
2021-12-09T06:00:00+09:00,C-2,8,8,16
2021-12-09T06:15:00+09:00,C-1,251,149,400
2021-12-09T06:15:00+09:00,C-2,34,43,77
2021-12-09T06:30:00+09:00,C-1,246,133,379
2021-12-09T06:30:00+09:00,C-2,31,33,64
2021-12-09T06:45:00+09:00,C-1,433,211,644
2021-12-09T06:45:00+09:00,C-2,23,37,60
2021-12-09T07:00:00+09:00,C-1,426,187,613
2021-12-09T07:00:00+09:00,C-2,55,76,131
2021-12-09T07:15:00+09:00,C-1,557,365,922
2021-12-09T07:15:00+09:00,C-2,64,77,141
2021-12-09T07:30:00+09:00,C-1,665,419,1084
2021-12-09T07:30:00+09:00,C-2,112,97,209
2021-12-09T07:45:00+09:00,C-1,749,505,1254
2021-12-09T07:45:00+09:00,C-2,154,173,327
2021-12-09T08:00:00+09:00,C-1,794,619,1413
2021-12-09T08:00:00+09:00,C-2,204,186,390
2021-12-09T08:15:00+09:00,C-1,851,676,1527
2021-12-09T08:15:00+09:00,C-2,300,266,566
2021-12-09T08:30:00+09:00,C-1,809,786,1595
2021-12-09T08:30:00+09:00,C-2,291,309,600
2021-12-09T08:45:00+09:00,C-1,793,647,1440
2021-12-09T08:45:00+09:00,C-2,258,263,521
2021-12-09T09:00:00+09:00,C-1,749,573,1322
2021-12-09T09:00:00+09:00,C-2,179,205,384
2021-12-09T09:15:00+09:00,C-1,739,629,1368
2021-12-09T09:15:00+09:00,C-2,214,209,423
2021-12-09T09:30:00+09:00,C-1,681,583,1264
2021-12-09T09:30:00+09:00,C-2,210,191,401
2021-12-09T09:45:00+09:00,C-1,668,539,1207
2021-12-09T09:45:00+09:00,C-2,190,174,364
2021-12-09T10:00:00+09:00,C-1,651,450,1101
2021-12-09T10:00:00+09:00,C-2,174,201,375
2021-12-09T10:15:00+09:00,C-1,697,433,1130
2021-12-09T10:15:00+09:00,C-2,160,178,338
2021-12-09T10:30:00+09:00,C-1,708,578,1286
2021-12-09T10:30:00+09:00,C-2,183,223,406
2021-12-09T10:45:00+09:00,C-1,712,554,1266
2021-12-09T10:45:00+09:00,C-2,263,230,493
2021-12-09T11:00:00+09:00,C-1,675,572,1247
2021-12-09T11:00:00+09:00,C-2,243,250,493
2021-12-09T11:15:00+09:00,C-1,679,603,1282
2021-12-09T11:15:00+09:00,C-2,217,249,466
2021-12-09T11:30:00+09:00,C-1,724,638,1362
2021-12-09T11:30:00+09:00,C-2,281,226,507
2021-12-09T11:45:00+09:00,C-1,766,653,1419
2021-12-09T11:45:00+09:00,C-2,280,249,529
2021-12-09T12:00:00+09:00,C-1,716,703,1419
2021-12-09T12:00:00+09:00,C-2,304,271,575
2021-12-09T12:15:00+09:00,C-1,796,743,1539
2021-12-09T12:15:00+09:00,C-2,300,341,641
2021-12-09T12:30:00+09:00,C-1,857,697,1554
2021-12-09T12:30:00+09:00,C-2,329,323,652
2021-12-09T12:45:00+09:00,C-1,805,760,1565
2021-12-09T12:45:00+09:00,C-2,329,356,685
2021-12-09T13:00:00+09:00,C-1,719,756,1475
2021-12-09T13:00:00+09:00,C-2,314,295,609
2021-12-09T13:15:00+09:00,C-1,780,689,1469
2021-12-09T13:15:00+09:00,C-2,325,320,645
2021-12-09T13:30:00+09:00,C-1,760,769,1529
2021-12-09T13:30:00+09:00,C-2,303,294,597
2021-12-09T13:45:00+09:00,C-1,745,707,1452
2021-12-09T13:45:00+09:00,C-2,290,298,588
2021-12-09T14:00:00+09:00,C-1,733,722,1455
2021-12-09T14:00:00+09:00,C-2,274,326,600
2021-12-09T14:15:00+09:00,C-1,719,777,1496
2021-12-09T14:15:00+09:00,C-2,291,266,557
2021-12-09T14:30:00+09:00,C-1,770,771,1541
2021-12-09T14:30:00+09:00,C-2,312,280,592
2021-12-09T14:45:00+09:00,C-1,738,769,1507
2021-12-09T14:45:00+09:00,C-2,286,298,584
2021-12-09T15:00:00+09:00,C-1,752,750,1502
2021-12-09T15:00:00+09:00,C-2,245,298,543
2021-12-09T15:15:00+09:00,C-1,760,790,1550
2021-12-09T15:15:00+09:00,C-2,297,279,576
2021-12-09T15:30:00+09:00,C-1,748,773,1521
2021-12-09T15:30:00+09:00,C-2,314,244,558
2021-12-09T15:45:00+09:00,C-1,726,816,1542
2021-12-09T15:45:00+09:00,C-2,257,289,546
2021-12-09T16:00:00+09:00,C-1,794,799,1593
2021-12-09T16:00:00+09:00,C-2,307,324,631
2021-12-09T16:15:00+09:00,C-1,815,813,1628
2021-12-09T16:15:00+09:00,C-2,328,286,614
2021-12-09T16:30:00+09:00,C-1,832,832,1664
2021-12-09T16:30:00+09:00,C-2,290,299,589
2021-12-09T16:45:00+09:00,C-1,810,886,1696
2021-12-09T16:45:00+09:00,C-2,275,283,558
2021-12-09T17:00:00+09:00,C-1,792,768,1560
2021-12-09T17:00:00+09:00,C-2,289,256,545
2021-12-09T17:15:00+09:00,C-1,871,863,1734
2021-12-09T17:15:00+09:00,C-2,297,326,623
2021-12-09T17:30:00+09:00,C-1,862,839,1701
2021-12-09T17:30:00+09:00,C-2,346,331,677
2021-12-09T17:45:00+09:00,C-1,821,932,1753
2021-12-09T17:45:00+09:00,C-2,402,403,805
2021-12-09T18:00:00+09:00,C-1,852,889,1741
2021-12-09T18:00:00+09:00,C-2,381,321,702
2021-12-09T18:15:00+09:00,C-1,911,859,1770
2021-12-09T18:15:00+09:00,C-2,371,376,747
2021-12-09T18:30:00+09:00,C-1,899,812,1711
2021-12-09T18:30:00+09:00,C-2,298,311,609
2021-12-09T18:45:00+09:00,C-1,820,843,1663
2021-12-09T18:45:00+09:00,C-2,275,328,603
2021-12-09T19:00:00+09:00,C-1,822,778,1600
2021-12-09T19:00:00+09:00,C-2,241,260,501
2021-12-09T19:15:00+09:00,C-1,780,781,1561
2021-12-09T19:15:00+09:00,C-2,243,261,504
2021-12-09T19:30:00+09:00,C-1,765,695,1460
2021-12-09T19:30:00+09:00,C-2,215,193,408
2021-12-09T19:45:00+09:00,C-1,754,606,1360
2021-12-09T19:45:00+09:00,C-2,189,189,378
2021-12-09T20:00:00+09:00,C-1,642,679,1321
2021-12-09T20:00:00+09:00,C-2,142,132,274
2021-12-09T20:15:00+09:00,C-1,656,710,1366
2021-12-09T20:15:00+09:00,C-2,139,144,283
2021-12-09T20:30:00+09:00,C-1,654,624,1278
2021-12-09T20:30:00+09:00,C-2,139,114,253
2021-12-09T20:45:00+09:00,C-1,664,535,1199
2021-12-09T20:45:00+09:00,C-2,111,92,203
2021-12-09T21:00:00+09:00,C-1,665,543,1208
2021-12-09T21:00:00+09:00,C-2,95,87,182
2021-12-09T21:15:00+09:00,C-1,678,440,1118
2021-12-09T21:15:00+09:00,C-2,99,99,198
2021-12-09T21:30:00+09:00,C-1,647,463,1110
2021-12-09T21:30:00+09:00,C-2,86,90,176
2021-12-09T21:45:00+09:00,C-1,623,369,992
2021-12-09T21:45:00+09:00,C-2,57,56,113
2021-12-09T22:00:00+09:00,C-1,522,328,850
2021-12-09T22:00:00+09:00,C-2,60,66,126
2021-12-09T22:15:00+09:00,C-1,522,323,845
2021-12-09T22:15:00+09:00,C-2,45,48,93
2021-12-09T22:30:00+09:00,C-1,424,270,694
2021-12-09T22:30:00+09:00,C-2,55,38,93
2021-12-09T22:45:00+09:00,C-1,416,161,577
2021-12-09T22:45:00+09:00,C-2,48,34,82
2021-12-09T23:00:00+09:00,C-1,383,147,530
2021-12-09T23:00:00+09:00,C-2,45,34,79
2021-12-09T23:15:00+09:00,C-1,384,164,548
2021-12-09T23:15:00+09:00,C-2,35,25,60
2021-12-09T23:30:00+09:00,C-1,372,158,530
2021-12-09T23:30:00+09:00,C-2,28,22,50
2021-12-09T23:45:00+09:00,C-1,336,191,527
2021-12-09T23:45:00+09:00,C-2,21,20,41
2021-12-10T00:00:00+09:00,C-1,135,29,164
2021-12-10T00:00:00+09:00,C-2,21,15,36
2021-12-10T00:15:00+09:00,C-1,12,4,16
2021-12-10T00:15:00+09:00,C-2,7,1,8
2021-12-10T00:30:00+09:00,C-1,0,0,0
2021-12-10T00:30:00+09:00,C-2,1,1,2
2021-12-10T00:45:00+09:00,C-1,0,0,0
2021-12-10T00:45:00+09:00,C-2,7,3,10
2021-12-10T05:45:00+09:00,C-1,31,11,42
2021-12-10T05:45:00+09:00,C-2,8,6,14
2021-12-10T06:00:00+09:00,C-1,85,34,119
2021-12-10T06:00:00+09:00,C-2,11,18,29
2021-12-10T06:15:00+09:00,C-1,268,133,401
2021-12-10T06:15:00+09:00,C-2,56,50,106
2021-12-10T06:30:00+09:00,C-1,248,137,385
2021-12-10T06:30:00+09:00,C-2,30,44,74
2021-12-10T06:45:00+09:00,C-1,423,201,624
2021-12-10T06:45:00+09:00,C-2,21,28,49
2021-12-10T07:00:00+09:00,C-1,451,209,660
2021-12-10T07:00:00+09:00,C-2,72,66,138
2021-12-10T07:15:00+09:00,C-1,584,380,964
2021-12-10T07:15:00+09:00,C-2,76,61,137
2021-12-10T07:30:00+09:00,C-1,695,397,1092
2021-12-10T07:30:00+09:00,C-2,116,104,220
2021-12-10T07:45:00+09:00,C-1,773,533,1306
2021-12-10T07:45:00+09:00,C-2,145,163,308
2021-12-10T08:00:00+09:00,C-1,784,657,1441
2021-12-10T08:00:00+09:00,C-2,192,173,365
2021-12-10T08:15:00+09:00,C-1,809,744,1553
2021-12-10T08:15:00+09:00,C-2,285,264,549
2021-12-10T08:30:00+09:00,C-1,824,763,1587
2021-12-10T08:30:00+09:00,C-2,291,278,569
2021-12-10T08:45:00+09:00,C-1,809,692,1501
2021-12-10T08:45:00+09:00,C-2,255,236,491
2021-12-10T09:00:00+09:00,C-1,756,647,1403
2021-12-10T09:00:00+09:00,C-2,149,217,366
2021-12-10T09:15:00+09:00,C-1,748,689,1437
2021-12-10T09:15:00+09:00,C-2,197,200,397
2021-12-10T09:30:00+09:00,C-1,716,592,1308
2021-12-10T09:30:00+09:00,C-2,207,241,448
2021-12-10T09:45:00+09:00,C-1,695,581,1276
2021-12-10T09:45:00+09:00,C-2,222,206,428
2021-12-10T10:00:00+09:00,C-1,680,610,1290
2021-12-10T10:00:00+09:00,C-2,177,209,386
2021-12-10T10:15:00+09:00,C-1,722,639,1361
2021-12-10T10:15:00+09:00,C-2,266,206,472
2021-12-10T10:30:00+09:00,C-1,736,637,1373
2021-12-10T10:30:00+09:00,C-2,259,278,537
2021-12-10T10:45:00+09:00,C-1,759,721,1480
2021-12-10T10:45:00+09:00,C-2,315,284,599
2021-12-10T11:00:00+09:00,C-1,772,767,1539
2021-12-10T11:00:00+09:00,C-2,267,294,561
2021-12-10T11:15:00+09:00,C-1,791,704,1495
2021-12-10T11:15:00+09:00,C-2,280,279,559
2021-12-10T11:30:00+09:00,C-1,771,722,1493
2021-12-10T11:30:00+09:00,C-2,274,322,596
2021-12-10T11:45:00+09:00,C-1,789,795,1584
2021-12-10T11:45:00+09:00,C-2,285,345,630
2021-12-10T12:00:00+09:00,C-1,757,814,1571
2021-12-10T12:00:00+09:00,C-2,302,316,618
2021-12-10T12:15:00+09:00,C-1,857,856,1713
2021-12-10T12:15:00+09:00,C-2,386,342,728
2021-12-10T12:30:00+09:00,C-1,830,816,1646
2021-12-10T12:30:00+09:00,C-2,346,356,702
2021-12-10T12:45:00+09:00,C-1,896,822,1718
2021-12-10T12:45:00+09:00,C-2,384,365,749
2021-12-10T13:00:00+09:00,C-1,829,788,1617
2021-12-10T13:00:00+09:00,C-2,344,305,649
2021-12-10T13:15:00+09:00,C-1,824,791,1615
2021-12-10T13:15:00+09:00,C-2,303,327,630
2021-12-10T13:30:00+09:00,C-1,868,809,1677
2021-12-10T13:30:00+09:00,C-2,348,339,687
2021-12-10T13:45:00+09:00,C-1,831,772,1603
2021-12-10T13:45:00+09:00,C-2,329,288,617
2021-12-10T14:00:00+09:00,C-1,783,760,1543
2021-12-10T14:00:00+09:00,C-2,325,304,629
2021-12-10T14:15:00+09:00,C-1,805,811,1616
2021-12-10T14:15:00+09:00,C-2,282,294,576
2021-12-10T14:30:00+09:00,C-1,842,819,1661
2021-12-10T14:30:00+09:00,C-2,307,333,640
2021-12-10T14:45:00+09:00,C-1,849,791,1640
2021-12-10T14:45:00+09:00,C-2,301,331,632
2021-12-10T15:00:00+09:00,C-1,859,756,1615
2021-12-10T15:00:00+09:00,C-2,309,313,622
2021-12-10T15:15:00+09:00,C-1,813,811,1624
2021-12-10T15:15:00+09:00,C-2,359,288,647
2021-12-10T15:30:00+09:00,C-1,831,792,1623
2021-12-10T15:30:00+09:00,C-2,312,277,589
2021-12-10T15:45:00+09:00,C-1,800,867,1667
2021-12-10T15:45:00+09:00,C-2,305,322,627
2021-12-10T16:00:00+09:00,C-1,806,783,1589
2021-12-10T16:00:00+09:00,C-2,322,303,625
2021-12-10T16:15:00+09:00,C-1,825,895,1720
2021-12-10T16:15:00+09:00,C-2,322,298,620
2021-12-10T16:30:00+09:00,C-1,830,933,1763
2021-12-10T16:30:00+09:00,C-2,281,298,579
2021-12-10T16:45:00+09:00,C-1,910,822,1732
2021-12-10T16:45:00+09:00,C-2,312,314,626
2021-12-10T17:00:00+09:00,C-1,766,861,1627
2021-12-10T17:00:00+09:00,C-2,327,292,619
2021-12-10T17:15:00+09:00,C-1,926,870,1796
2021-12-10T17:15:00+09:00,C-2,341,365,706
2021-12-10T17:30:00+09:00,C-1,906,898,1804
2021-12-10T17:30:00+09:00,C-2,351,368,719
2021-12-10T17:45:00+09:00,C-1,909,882,1791
2021-12-10T17:45:00+09:00,C-2,374,392,766
2021-12-10T18:00:00+09:00,C-1,893,894,1787
2021-12-10T18:00:00+09:00,C-2,419,365,784
2021-12-10T18:15:00+09:00,C-1,958,876,1834
2021-12-10T18:15:00+09:00,C-2,345,426,771
2021-12-10T18:30:00+09:00,C-1,904,897,1801
2021-12-10T18:30:00+09:00,C-2,394,344,738
2021-12-10T18:45:00+09:00,C-1,878,855,1733
2021-12-10T18:45:00+09:00,C-2,363,358,721
2021-12-10T19:00:00+09:00,C-1,824,877,1701
2021-12-10T19:00:00+09:00,C-2,329,297,626
2021-12-10T19:15:00+09:00,C-1,795,862,1657
2021-12-10T19:15:00+09:00,C-2,265,279,544
2021-12-10T19:30:00+09:00,C-1,796,761,1557
2021-12-10T19:30:00+09:00,C-2,237,256,493
2021-12-10T19:45:00+09:00,C-1,780,775,1555
2021-12-10T19:45:00+09:00,C-2,192,206,398
2021-12-10T20:00:00+09:00,C-1,781,722,1503
2021-12-10T20:00:00+09:00,C-2,176,176,352
2021-12-10T20:15:00+09:00,C-1,801,723,1524
2021-12-10T20:15:00+09:00,C-2,167,183,350
2021-12-10T20:30:00+09:00,C-1,824,676,1500
2021-12-10T20:30:00+09:00,C-2,118,135,253
2021-12-10T20:45:00+09:00,C-1,765,641,1406
2021-12-10T20:45:00+09:00,C-2,153,136,289
2021-12-10T21:00:00+09:00,C-1,795,693,1488
2021-12-10T21:00:00+09:00,C-2,138,164,302
2021-12-10T21:15:00+09:00,C-1,690,604,1294
2021-12-10T21:15:00+09:00,C-2,98,105,203
2021-12-10T21:30:00+09:00,C-1,600,549,1149
2021-12-10T21:30:00+09:00,C-2,95,87,182
2021-12-10T21:45:00+09:00,C-1,590,465,1055
2021-12-10T21:45:00+09:00,C-2,89,72,161
2021-12-10T22:00:00+09:00,C-1,600,434,1034
2021-12-10T22:00:00+09:00,C-2,69,72,141
2021-12-10T22:15:00+09:00,C-1,569,399,968
2021-12-10T22:15:00+09:00,C-2,82,88,170
2021-12-10T22:30:00+09:00,C-1,545,382,927
2021-12-10T22:30:00+09:00,C-2,63,53,116
2021-12-10T22:45:00+09:00,C-1,558,303,861
2021-12-10T22:45:00+09:00,C-2,61,80,141
2021-12-10T23:00:00+09:00,C-1,505,242,747
2021-12-10T23:00:00+09:00,C-2,61,52,113
2021-12-10T23:15:00+09:00,C-1,570,264,834
2021-12-10T23:15:00+09:00,C-2,66,64,130
2021-12-10T23:30:00+09:00,C-1,440,283,723
2021-12-10T23:30:00+09:00,C-2,40,61,101
2021-12-10T23:45:00+09:00,C-1,500,308,808
2021-12-10T23:45:00+09:00,C-2,63,62,125
2021-12-11T00:00:00+09:00,C-1,329,102,431
2021-12-11T00:00:00+09:00,C-2,49,44,93
2021-12-11T00:15:00+09:00,C-1,15,2,17
2021-12-11T00:15:00+09:00,C-2,26,17,43
2021-12-11T00:30:00+09:00,C-1,2,2,4
2021-12-11T00:30:00+09:00,C-2,16,11,27
2021-12-11T00:45:00+09:00,C-1,0,0,0
2021-12-11T00:45:00+09:00,C-2,30,30,60
2021-12-11T05:45:00+09:00,C-1,36,10,46
2021-12-11T05:45:00+09:00,C-2,6,3,9
2021-12-11T06:00:00+09:00,C-1,86,28,114
2021-12-11T06:00:00+09:00,C-2,10,5,15
2021-12-11T06:15:00+09:00,C-1,247,95,342
2021-12-11T06:15:00+09:00,C-2,41,32,73
2021-12-11T06:30:00+09:00,C-1,184,111,295
2021-12-11T06:30:00+09:00,C-2,21,29,50
2021-12-11T06:45:00+09:00,C-1,300,138,438
2021-12-11T06:45:00+09:00,C-2,18,20,38
2021-12-11T07:00:00+09:00,C-1,255,125,380
2021-12-11T07:00:00+09:00,C-2,45,36,81
2021-12-11T07:15:00+09:00,C-1,411,231,642
2021-12-11T07:15:00+09:00,C-2,43,32,75
2021-12-11T07:30:00+09:00,C-1,406,213,619
2021-12-11T07:30:00+09:00,C-2,41,53,94
2021-12-11T07:45:00+09:00,C-1,431,272,703
2021-12-11T07:45:00+09:00,C-2,61,62,123
2021-12-11T08:00:00+09:00,C-1,525,358,883
2021-12-11T08:00:00+09:00,C-2,73,76,149
2021-12-11T08:15:00+09:00,C-1,613,458,1071
2021-12-11T08:15:00+09:00,C-2,114,118,232
2021-12-11T08:30:00+09:00,C-1,588,455,1043
2021-12-11T08:30:00+09:00,C-2,114,118,232
2021-12-11T08:45:00+09:00,C-1,615,431,1046
2021-12-11T08:45:00+09:00,C-2,104,93,197
2021-12-11T09:00:00+09:00,C-1,647,495,1142
2021-12-11T09:00:00+09:00,C-2,127,127,254
2021-12-11T09:15:00+09:00,C-1,662,568,1230
2021-12-11T09:15:00+09:00,C-2,169,131,300
2021-12-11T09:30:00+09:00,C-1,738,588,1326
2021-12-11T09:30:00+09:00,C-2,176,167,343
2021-12-11T09:45:00+09:00,C-1,711,564,1275
2021-12-11T09:45:00+09:00,C-2,169,189,358
2021-12-11T10:00:00+09:00,C-1,691,647,1338
2021-12-11T10:00:00+09:00,C-2,260,219,479
2021-12-11T10:15:00+09:00,C-1,726,659,1385
2021-12-11T10:15:00+09:00,C-2,211,276,487
2021-12-11T10:30:00+09:00,C-1,766,719,1485
2021-12-11T10:30:00+09:00,C-2,265,289,554
2021-12-11T10:45:00+09:00,C-1,731,840,1571
2021-12-11T10:45:00+09:00,C-2,238,284,522
2021-12-11T11:00:00+09:00,C-1,791,791,1582
2021-12-11T11:00:00+09:00,C-2,279,281,560
2021-12-11T11:15:00+09:00,C-1,767,854,1621
2021-12-11T11:15:00+09:00,C-2,297,316,613
2021-12-11T11:30:00+09:00,C-1,816,841,1657
2021-12-11T11:30:00+09:00,C-2,292,278,570
2021-12-11T11:45:00+09:00,C-1,871,803,1674
2021-12-11T11:45:00+09:00,C-2,314,318,632
2021-12-11T12:00:00+09:00,C-1,803,792,1595
2021-12-11T12:00:00+09:00,C-2,331,303,634
2021-12-11T12:15:00+09:00,C-1,867,823,1690
2021-12-11T12:15:00+09:00,C-2,321,310,631
2021-12-11T12:30:00+09:00,C-1,857,850,1707
2021-12-11T12:30:00+09:00,C-2,364,324,688
2021-12-11T12:45:00+09:00,C-1,922,888,1810
2021-12-11T12:45:00+09:00,C-2,357,363,720
2021-12-11T13:00:00+09:00,C-1,911,889,1800
2021-12-11T13:00:00+09:00,C-2,383,381,764
2021-12-11T13:15:00+09:00,C-1,864,940,1804
2021-12-11T13:15:00+09:00,C-2,376,364,740
2021-12-11T13:30:00+09:00,C-1,831,870,1701
2021-12-11T13:30:00+09:00,C-2,405,358,763
2021-12-11T13:45:00+09:00,C-1,905,881,1786
2021-12-11T13:45:00+09:00,C-2,367,397,764
2021-12-11T14:00:00+09:00,C-1,855,845,1700
2021-12-11T14:00:00+09:00,C-2,351,341,692
2021-12-11T14:15:00+09:00,C-1,875,930,1805
2021-12-11T14:15:00+09:00,C-2,402,371,773
2021-12-11T14:30:00+09:00,C-1,932,853,1785
2021-12-11T14:30:00+09:00,C-2,396,418,814
2021-12-11T14:45:00+09:00,C-1,854,973,1827
2021-12-11T14:45:00+09:00,C-2,407,336,743
2021-12-11T15:00:00+09:00,C-1,891,877,1768
2021-12-11T15:00:00+09:00,C-2,352,387,739
2021-12-11T15:15:00+09:00,C-1,909,872,1781
2021-12-11T15:15:00+09:00,C-2,324,395,719
2021-12-11T15:30:00+09:00,C-1,857,913,1770
2021-12-11T15:30:00+09:00,C-2,361,351,712
2021-12-11T15:45:00+09:00,C-1,914,894,1808
2021-12-11T15:45:00+09:00,C-2,414,365,779
2021-12-11T16:00:00+09:00,C-1,882,882,1764
2021-12-11T16:00:00+09:00,C-2,391,398,789
2021-12-11T16:15:00+09:00,C-1,940,872,1812
2021-12-11T16:15:00+09:00,C-2,412,392,804
2021-12-11T16:30:00+09:00,C-1,905,892,1797
2021-12-11T16:30:00+09:00,C-2,395,404,799
2021-12-11T16:45:00+09:00,C-1,860,879,1739
2021-12-11T16:45:00+09:00,C-2,380,371,751
2021-12-11T17:00:00+09:00,C-1,887,843,1730
2021-12-11T17:00:00+09:00,C-2,346,320,666
2021-12-11T17:15:00+09:00,C-1,879,869,1748
2021-12-11T17:15:00+09:00,C-2,384,366,750
2021-12-11T17:30:00+09:00,C-1,929,816,1745
2021-12-11T17:30:00+09:00,C-2,391,313,704
2021-12-11T17:45:00+09:00,C-1,904,860,1764
2021-12-11T17:45:00+09:00,C-2,344,380,724
2021-12-11T18:00:00+09:00,C-1,848,899,1747
2021-12-11T18:00:00+09:00,C-2,340,311,651
2021-12-11T18:15:00+09:00,C-1,872,870,1742
2021-12-11T18:15:00+09:00,C-2,350,374,724
2021-12-11T18:30:00+09:00,C-1,855,765,1620
2021-12-11T18:30:00+09:00,C-2,336,338,674
2021-12-11T18:45:00+09:00,C-1,824,777,1601
2021-12-11T18:45:00+09:00,C-2,276,293,569
2021-12-11T19:00:00+09:00,C-1,818,658,1476
2021-12-11T19:00:00+09:00,C-2,254,253,507
2021-12-11T19:15:00+09:00,C-1,783,774,1557
2021-12-11T19:15:00+09:00,C-2,221,261,482
2021-12-11T19:30:00+09:00,C-1,726,802,1528
2021-12-11T19:30:00+09:00,C-2,225,179,404
2021-12-11T19:45:00+09:00,C-1,731,731,1462
2021-12-11T19:45:00+09:00,C-2,182,186,368
2021-12-11T20:00:00+09:00,C-1,709,666,1375
2021-12-11T20:00:00+09:00,C-2,194,166,360
2021-12-11T20:15:00+09:00,C-1,737,664,1401
2021-12-11T20:15:00+09:00,C-2,174,150,324
2021-12-11T20:30:00+09:00,C-1,759,634,1393
2021-12-11T20:30:00+09:00,C-2,117,128,245
2021-12-11T20:45:00+09:00,C-1,705,634,1339
2021-12-11T20:45:00+09:00,C-2,138,158,296
2021-12-11T21:00:00+09:00,C-1,708,625,1333
2021-12-11T21:00:00+09:00,C-2,106,111,217
2021-12-11T21:15:00+09:00,C-1,703,563,1266
2021-12-11T21:15:00+09:00,C-2,83,71,154
2021-12-11T21:30:00+09:00,C-1,572,499,1071
2021-12-11T21:30:00+09:00,C-2,87,108,195
2021-12-11T21:45:00+09:00,C-1,583,362,945
2021-12-11T21:45:00+09:00,C-2,83,61,144
2021-12-11T22:00:00+09:00,C-1,533,282,815
2021-12-11T22:00:00+09:00,C-2,74,64,138
2021-12-11T22:15:00+09:00,C-1,524,291,815
2021-12-11T22:15:00+09:00,C-2,56,48,104
2021-12-11T22:30:00+09:00,C-1,500,293,793
2021-12-11T22:30:00+09:00,C-2,45,59,104
2021-12-11T22:45:00+09:00,C-1,440,224,664
2021-12-11T22:45:00+09:00,C-2,40,47,87
2021-12-11T23:00:00+09:00,C-1,446,175,621
2021-12-11T23:00:00+09:00,C-2,34,39,73
2021-12-11T23:15:00+09:00,C-1,453,247,700
2021-12-11T23:15:00+09:00,C-2,46,51,97
2021-12-11T23:30:00+09:00,C-1,452,227,679
2021-12-11T23:30:00+09:00,C-2,35,44,79
2021-12-11T23:45:00+09:00,C-1,442,220,662
2021-12-11T23:45:00+09:00,C-2,29,52,81
