﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2781,1374,1407,2007-10-01
白石区,1104,45～49,12850,6383,6467,2007-10-01
白石区,1104,45,2688,1327,1361,2007-10-01
白石区,1104,46,2641,1314,1327,2007-10-01
白石区,1104,47,2557,1264,1293,2007-10-01
白石区,1104,48,2563,1283,1280,2007-10-01
白石区,1104,49,2401,1195,1206,2007-10-01
白石区,1104,50～54,12795,6181,6614,2007-10-01
白石区,1104,50,2408,1161,1247,2007-10-01
白石区,1104,51,2441,1183,1258,2007-10-01
白石区,1104,52,2545,1216,1329,2007-10-01
白石区,1104,53,2672,1317,1355,2007-10-01
白石区,1104,54,2729,1304,1425,2007-10-01
白石区,1104,55～59,15923,7735,8188,2007-10-01
白石区,1104,55,2902,1408,1494,2007-10-01
白石区,1104,56,3024,1467,1557,2007-10-01
白石区,1104,57,3408,1656,1752,2007-10-01
白石区,1104,58,3355,1584,1771,2007-10-01
白石区,1104,59,3234,1620,1614,2007-10-01
白石区,1104,60～64,11973,5684,6289,2007-10-01
白石区,1104,60,2947,1452,1495,2007-10-01
白石区,1104,61,2204,1080,1124,2007-10-01
白石区,1104,62,2093,963,1130,2007-10-01
白石区,1104,63,2335,1118,1217,2007-10-01
白石区,1104,64,2394,1071,1323,2007-10-01
白石区,1104,65～69,10656,4857,5799,2007-10-01
白石区,1104,65,2456,1132,1324,2007-10-01
白石区,1104,66,2264,1016,1248,2007-10-01
白石区,1104,67,2135,1016,1119,2007-10-01
白石区,1104,68,1791,790,1001,2007-10-01
白石区,1104,69,2010,903,1107,2007-10-01
白石区,1104,70～74,9134,3966,5168,2007-10-01
白石区,1104,70,1920,838,1082,2007-10-01
白石区,1104,71,1831,828,1003,2007-10-01
白石区,1104,72,1910,819,1091,2007-10-01
白石区,1104,73,1791,806,985,2007-10-01
白石区,1104,74,1682,675,1007,2007-10-01
白石区,1104,75～79,7238,3169,4069,2007-10-01
白石区,1104,75,1682,728,954,2007-10-01
白石区,1104,76,1574,692,882,2007-10-01
白石区,1104,77,1429,647,782,2007-10-01
白石区,1104,78,1367,592,775,2007-10-01
白石区,1104,79,1186,510,676,2007-10-01
白石区,1104,80～84,4385,1636,2749,2007-10-01
白石区,1104,80,1067,431,636,2007-10-01
白石区,1104,81,962,366,596,2007-10-01
白石区,1104,82,902,336,566,2007-10-01
白石区,1104,83,798,285,513,2007-10-01
白石区,1104,84,656,218,438,2007-10-01
白石区,1104,85～89,2293,683,1610,2007-10-01
白石区,1104,85,597,177,420,2007-10-01
白石区,1104,86,521,160,361,2007-10-01
白石区,1104,87,505,150,355,2007-10-01
白石区,1104,88,339,104,235,2007-10-01
白石区,1104,89,331,92,239,2007-10-01
白石区,1104,90～94,964,258,706,2007-10-01
白石区,1104,90,277,75,202,2007-10-01
白石区,1104,91,238,70,168,2007-10-01
白石区,1104,92,201,56,145,2007-10-01
白石区,1104,93,131,37,94,2007-10-01
白石区,1104,94,117,20,97,2007-10-01
白石区,1104,95～99,256,31,225,2007-10-01
白石区,1104,95,91,16,75,2007-10-01
白石区,1104,96,70,8,62,2007-10-01
白石区,1104,97,39,2,37,2007-10-01
白石区,1104,98,32,4,28,2007-10-01
白石区,1104,99,24,1,23,2007-10-01
白石区,1104,100歳以上,45,11,34,2007-10-01
白石区,1104,,,,,2007-10-01
白石区,1104,(再掲),,,,2007-10-01
白石区,1104,0～14歳,24246,12252,11994,2007-10-01
白石区,1104,15～64歳,144001,70827,73174,2007-10-01
白石区,1104,65歳以上,34971,14611,20360,2007-10-01
白石区,1104,平均年齢,42.24438288,41.02756679,43.37082101,2007-10-01
厚別区,1108,総数,129617,60576,69041,2007-10-01
厚別区,1108,0～4,4534,2361,2173,2007-10-01
厚別区,1108,0,827,425,402,2007-10-01
厚別区,1108,1,847,453,394,2007-10-01
厚別区,1108,2,896,465,431,2007-10-01
厚別区,1108,3,1003,531,472,2007-10-01
厚別区,1108,4,961,487,474,2007-10-01
厚別区,1108,5～9,5578,2800,2778,2007-10-01
厚別区,1108,5,1058,541,517,2007-10-01
厚別区,1108,6,1097,533,564,2007-10-01
厚別区,1108,7,1057,553,504,2007-10-01
厚別区,1108,8,1173,578,595,2007-10-01
厚別区,1108,9,1193,595,598,2007-10-01
厚別区,1108,10～14,6476,3349,3127,2007-10-01
厚別区,1108,10,1239,648,591,2007-10-01
厚別区,1108,11,1254,631,623,2007-10-01
厚別区,1108,12,1319,667,652,2007-10-01
厚別区,1108,13,1342,697,645,2007-10-01
厚別区,1108,14,1322,706,616,2007-10-01
厚別区,1108,15～19,7359,3735,3624,2007-10-01
厚別区,1108,15,1357,679,678,2007-10-01
厚別区,1108,16,1362,684,678,2007-10-01
厚別区,1108,17,1501,786,715,2007-10-01
厚別区,1108,18,1509,763,746,2007-10-01
厚別区,1108,19,1630,823,807,2007-10-01
厚別区,1108,20～24,7812,3744,4068,2007-10-01
厚別区,1108,20,1632,789,843,2007-10-01
厚別区,1108,21,1570,741,829,2007-10-01
厚別区,1108,22,1577,744,833,2007-10-01
厚別区,1108,23,1561,749,812,2007-10-01
厚別区,1108,24,1472,721,751,2007-10-01
厚別区,1108,25～29,7194,3433,3761,2007-10-01
厚別区,1108,25,1455,713,742,2007-10-01
厚別区,1108,26,1337,631,706,2007-10-01
厚別区,1108,27,1474,710,764,2007-10-01
厚別区,1108,28,1462,711,751,2007-10-01
厚別区,1108,29,1466,668,798,2007-10-01
厚別区,1108,30～34,8694,4194,4500,2007-10-01
厚別区,1108,30,1546,741,805,2007-10-01
厚別区,1108,31,1637,782,855,2007-10-01
厚別区,1108,32,1707,803,904,2007-10-01
厚別区,1108,33,1839,922,917,2007-10-01
厚別区,1108,34,1965,946,1019,2007-10-01
厚別区,1108,35～39,9173,4210,4963,2007-10-01
厚別区,1108,35,1895,838,1057,2007-10-01
厚別区,1108,36,1869,877,992,2007-10-01
厚別区,1108,37,1788,818,970,2007-10-01
厚別区,1108,38,1829,849,980,2007-10-01
厚別区,1108,39,1792,828,964,2007-10-01
厚別区,1108,40～44,8846,4093,4753,2007-10-01
厚別区,1108,40,1863,867,996,2007-10-01
厚別区,1108,41,1490,680,810,2007-10-01
厚別区,1108,42,1874,869,1005,2007-10-01
厚別区,1108,43,1713,784,929,2007-10-01
厚別区,1108,44,1906,893,1013,2007-10-01
厚別区,1108,45～49,9114,4170,4944,2007-10-01
厚別区,1108,45,1820,816,1004,2007-10-01
厚別区,1108,46,1789,830,959,2007-10-01
厚別区,1108,47,1879,882,997,2007-10-01
厚別区,1108,48,1856,820,1036,2007-10-01
厚別区,1108,49,1770,822,948,2007-10-01
厚別区,1108,50～54,9801,4502,5299,2007-10-01
厚別区,1108,50,1868,840,1028,2007-10-01
厚別区,1108,51,1942,882,1060,2007-10-01
厚別区,1108,52,1984,892,1092,2007-10-01
厚別区,1108,53,1959,891,1068,2007-10-01
厚別区,1108,54,2048,997,1051,2007-10-01
厚別区,1108,55～59,11702,5435,6267,2007-10-01
厚別区,1108,55,2083,984,1099,2007-10-01
厚別区,1108,56,2226,1015,1211,2007-10-01
厚別区,1108,57,2445,1143,1302,2007-10-01
厚別区,1108,58,2563,1185,1378,2007-10-01
厚別区,1108,59,2385,1108,1277,2007-10-01
厚別区,1108,60～64,9041,4188,4853,2007-10-01
厚別区,1108,60,2136,942,1194,2007-10-01
厚別区,1108,61,1685,745,940,2007-10-01
厚別区,1108,62,1617,735,882,2007-10-01
厚別区,1108,63,1802,871,931,2007-10-01
厚別区,1108,64,1801,895,906,2007-10-01
厚別区,1108,65～69,7698,3562,4136,2007-10-01
厚別区,1108,65,1713,783,930,2007-10-01
厚別区,1108,66,1648,763,885,2007-10-01
厚別区,1108,67,1494,685,809,2007-10-01
厚別区,1108,68,1424,665,759,2007-10-01
厚別区,1108,69,1419,666,753,2007-10-01
厚別区,1108,70～74,6460,2856,3604,2007-10-01
厚別区,1108,70,1421,644,777,2007-10-01
厚別区,1108,71,1409,623,786,2007-10-01
厚別区,1108,72,1264,552,712,2007-10-01
厚別区,1108,73,1216,533,683,2007-10-01
厚別区,1108,74,1150,504,646,2007-10-01
厚別区,1108,75～79,4909,2121,2788,2007-10-01
厚別区,1108,75,1148,503,645,2007-10-01
厚別区,1108,76,1038,461,577,2007-10-01
厚別区,1108,77,995,434,561,2007-10-01
厚別区,1108,78,891,366,525,2007-10-01
厚別区,1108,79,837,357,480,2007-10-01
厚別区,1108,80～84,3001,1197,1804,2007-10-01
厚別区,1108,80,759,341,418,2007-10-01
厚別区,1108,81,657,276,381,2007-10-01
厚別区,1108,82,601,223,378,2007-10-01
厚別区,1108,83,542,196,346,2007-10-01
厚別区,1108,84,442,161,281,2007-10-01
厚別区,1108,85～89,1403,422,981,2007-10-01
厚別区,1108,85,354,114,240,2007-10-01
厚別区,1108,86,346,103,243,2007-10-01
厚別区,1108,87,322,91,231,2007-10-01
厚別区,1108,88,188,58,130,2007-10-01
厚別区,1108,89,193,56,137,2007-10-01
厚別区,1108,90～94,640,161,479,2007-10-01
厚別区,1108,90,193,57,136,2007-10-01
厚別区,1108,91,166,35,131,2007-10-01
厚別区,1108,92,124,32,92,2007-10-01
厚別区,1108,93,83,21,62,2007-10-01
厚別区,1108,94,74,16,58,2007-10-01
厚別区,1108,95～99,158,40,118,2007-10-01
厚別区,1108,95,59,16,43,2007-10-01
厚別区,1108,96,42,12,30,2007-10-01
厚別区,1108,97,33,8,25,2007-10-01
厚別区,1108,98,16,3,13,2007-10-01
厚別区,1108,99,8,1,7,2007-10-01
厚別区,1108,100歳以上,24,3,21,2007-10-01
厚別区,1108,,,,,2007-10-01
厚別区,1108,(再掲),,,,2007-10-01
厚別区,1108,0～14歳,16588,8510,8078,2007-10-01
厚別区,1108,15～64歳,88736,41704,47032,2007-10-01
厚別区,1108,65歳以上,24293,10362,13931,2007-10-01
厚別区,1108,平均年齢,43.50953579,42.20526281,44.65389406,2007-10-01
豊平区,1105,総数,207968,97586,110382,2007-10-01
豊平区,1105,0～4,7849,3978,3871,2007-10-01
豊平区,1105,0,1625,800,825,2007-10-01
豊平区,1105,1,1620,829,791,2007-10-01
豊平区,1105,2,1517,778,739,2007-10-01
豊平区,1105,3,1573,820,753,2007-10-01
豊平区,1105,4,1514,751,763,2007-10-01
豊平区,1105,5～9,7920,4044,3876,2007-10-01
豊平区,1105,5,1630,845,785,2007-10-01
豊平区,1105,6,1604,810,794,2007-10-01
豊平区,1105,7,1497,768,729,2007-10-01
豊平区,1105,8,1584,781,803,2007-10-01
豊平区,1105,9,1605,840,765,2007-10-01
豊平区,1105,10～14,8171,4111,4060,2007-10-01
豊平区,1105,10,1616,821,795,2007-10-01
豊平区,1105,11,1651,800,851,2007-10-01
豊平区,1105,12,1667,857,810,2007-10-01
豊平区,1105,13,1626,836,790,2007-10-01
豊平区,1105,14,1611,797,814,2007-10-01
豊平区,1105,15～19,9055,4733,4322,2007-10-01
豊平区,1105,15,1685,847,838,2007-10-01
豊平区,1105,16,1620,804,816,2007-10-01
豊平区,1105,17,1680,850,830,2007-10-01
豊平区,1105,18,1861,1014,847,2007-10-01
豊平区,1105,19,2209,1218,991,2007-10-01
豊平区,1105,20～24,13733,6635,7098,2007-10-01
豊平区,1105,20,2344,1212,1132,2007-10-01
豊平区,1105,21,2548,1299,1249,2007-10-01
豊平区,1105,22,2779,1294,1485,2007-10-01
豊平区,1105,23,2925,1370,1555,2007-10-01
豊平区,1105,24,3137,1460,1677,2007-10-01
豊平区,1105,25～29,16501,7868,8633,2007-10-01
豊平区,1105,25,2993,1419,1574,2007-10-01
豊平区,1105,26,3233,1538,1695,2007-10-01
豊平区,1105,27,3410,1622,1788,2007-10-01
豊平区,1105,28,3448,1621,1827,2007-10-01
豊平区,1105,29,3417,1668,1749,2007-10-01
豊平区,1105,30～34,18495,8929,9566,2007-10-01
豊平区,1105,30,3419,1671,1748,2007-10-01
豊平区,1105,31,3703,1729,1974,2007-10-01
豊平区,1105,32,3711,1796,1915,2007-10-01
豊平区,1105,33,3731,1796,1935,2007-10-01
豊平区,1105,34,3931,1937,1994,2007-10-01
豊平区,1105,35～39,17523,8681,8842,2007-10-01
豊平区,1105,35,3782,1827,1955,2007-10-01
豊平区,1105,36,3564,1815,1749,2007-10-01
豊平区,1105,37,3475,1703,1772,2007-10-01
豊平区,1105,38,3402,1727,1675,2007-10-01
豊平区,1105,39,3300,1609,1691,2007-10-01
豊平区,1105,40～44,14768,7003,7765,2007-10-01
豊平区,1105,40,3320,1578,1742,2007-10-01
豊平区,1105,41,2549,1187,1362,2007-10-01
豊平区,1105,42,3080,1469,1611,2007-10-01
豊平区,1105,43,2973,1426,1547,2007-10-01
豊平区,1105,44,2846,1343,1503,2007-10-01
豊平区,1105,45～49,13256,6197,7059,2007-10-01
豊平区,1105,45,2777,1328,1449,2007-10-01
豊平区,1105,46,2703,1242,1461,2007-10-01
豊平区,1105,47,2669,1273,1396,2007-10-01
豊平区,1105,48,2646,1219,1427,2007-10-01
豊平区,1105,49,2461,1135,1326,2007-10-01
豊平区,1105,50～54,12906,6103,6803,2007-10-01
豊平区,1105,50,2495,1179,1316,2007-10-01
豊平区,1105,51,2450,1182,1268,2007-10-01
豊平区,1105,52,2553,1233,1320,2007-10-01
豊平区,1105,53,2627,1219,1408,2007-10-01
豊平区,1105,54,2781,1290,1491,2007-10-01
豊平区,1105,55～59,16500,7606,8894,2007-10-01
豊平区,1105,55,2966,1376,1590,2007-10-01
豊平区,1105,56,3158,1461,1697,2007-10-01
豊平区,1105,57,3376,1547,1829,2007-10-01
豊平区,1105,58,3576,1665,1911,2007-10-01
豊平区,1105,59,3424,1557,1867,2007-10-01
豊平区,1105,60～64,12760,5878,6882,2007-10-01
豊平区,1105,60,3052,1461,1591,2007-10-01
豊平区,1105,61,2420,1084,1336,2007-10-01
豊平区,1105,62,2281,1053,1228,2007-10-01
豊平区,1105,63,2559,1154,1405,2007-10-01
豊平区,1105,64,2448,1126,1322,2007-10-01
豊平区,1105,65～69,11302,5000,6302,2007-10-01
豊平区,1105,65,2522,1159,1363,2007-10-01
豊平区,1105,66,2451,1116,1335,2007-10-01
豊平区,1105,67,2198,956,1242,2007-10-01
豊平区,1105,68,1917,797,1120,2007-10-01
豊平区,1105,69,2214,972,1242,2007-10-01
豊平区,1105,70～74,10074,4382,5692,2007-10-01
豊平区,1105,70,2081,895,1186,2007-10-01
豊平区,1105,71,2117,915,1202,2007-10-01
豊平区,1105,72,2067,911,1156,2007-10-01
豊平区,1105,73,1900,840,1060,2007-10-01
豊平区,1105,74,1909,821,1088,2007-10-01
豊平区,1105,75～79,7960,3320,4640,2007-10-01
豊平区,1105,75,1813,744,1069,2007-10-01
豊平区,1105,76,1666,725,941,2007-10-01
豊平区,1105,77,1571,687,884,2007-10-01
豊平区,1105,78,1499,596,903,2007-10-01
豊平区,1105,79,1411,568,843,2007-10-01
豊平区,1105,80～84,5192,1988,3204,2007-10-01
豊平区,1105,80,1281,510,771,2007-10-01
豊平区,1105,81,1181,475,706,2007-10-01
豊平区,1105,82,1064,409,655,2007-10-01
豊平区,1105,83,889,330,559,2007-10-01
豊平区,1105,84,777,264,513,2007-10-01
豊平区,1105,85～89,2549,772,1777,2007-10-01
豊平区,1105,85,709,233,476,2007-10-01
豊平区,1105,86,592,177,415,2007-10-01
豊平区,1105,87,490,134,356,2007-10-01
豊平区,1105,88,399,124,275,2007-10-01
豊平区,1105,89,359,104,255,2007-10-01
豊平区,1105,90～94,1063,293,770,2007-10-01
豊平区,1105,90,297,89,208,2007-10-01
豊平区,1105,91,239,66,173,2007-10-01
豊平区,1105,92,209,60,149,2007-10-01
豊平区,1105,93,185,51,134,2007-10-01
豊平区,1105,94,133,27,106,2007-10-01
豊平区,1105,95～99,341,60,281,2007-10-01
豊平区,1105,95,107,20,87,2007-10-01
豊平区,1105,96,90,11,79,2007-10-01
豊平区,1105,97,63,12,51,2007-10-01
豊平区,1105,98,45,11,34,2007-10-01
豊平区,1105,99,36,6,30,2007-10-01
豊平区,1105,100歳以上,50,5,45,2007-10-01
豊平区,1105,,,,,2007-10-01
豊平区,1105,(再掲),,,,2007-10-01
豊平区,1105,0～14歳,23940,12133,11807,2007-10-01
豊平区,1105,15～64歳,145497,69633,75864,2007-10-01
豊平区,1105,65歳以上,38531,15820,22711,2007-10-01
豊平区,1105,平均年齢,42.97837167,41.49770459,44.28739287,2007-10-01
清田区,1110,総数,113720,54367,59353,2007-10-01
清田区,1110,0～4,4403,2216,2187,2007-10-01
清田区,1110,0,776,409,367,2007-10-01
清田区,1110,1,838,408,430,2007-10-01
清田区,1110,2,863,446,417,2007-10-01
清田区,1110,3,924,447,477,2007-10-01
清田区,1110,4,1002,506,496,2007-10-01
清田区,1110,5～9,5417,2726,2691,2007-10-01
清田区,1110,5,1087,545,542,2007-10-01
清田区,1110,6,1034,525,509,2007-10-01
清田区,1110,7,1049,536,513,2007-10-01
清田区,1110,8,1123,576,547,2007-10-01
清田区,1110,9,1124,544,580,2007-10-01
清田区,1110,10～14,6300,3149,3151,2007-10-01
清田区,1110,10,1177,563,614,2007-10-01
清田区,1110,11,1227,608,619,2007-10-01
清田区,1110,12,1263,636,627,2007-10-01
清田区,1110,13,1312,671,641,2007-10-01
清田区,1110,14,1321,671,650,2007-10-01
清田区,1110,15～19,7212,3673,3539,2007-10-01
清田区,1110,15,1378,697,681,2007-10-01
清田区,1110,16,1433,735,698,2007-10-01
清田区,1110,17,1447,767,680,2007-10-01
清田区,1110,18,1434,727,707,2007-10-01
清田区,1110,19,1520,747,773,2007-10-01
清田区,1110,20～24,6983,3431,3552,2007-10-01
清田区,1110,20,1540,761,779,2007-10-01
清田区,1110,21,1517,759,758,2007-10-01
清田区,1110,22,1355,684,671,2007-10-01
清田区,1110,23,1304,610,694,2007-10-01
清田区,1110,24,1267,617,650,2007-10-01
清田区,1110,25～29,6017,2882,3135,2007-10-01
清田区,1110,25,1179,551,628,2007-10-01
清田区,1110,26,1148,542,606,2007-10-01
清田区,1110,27,1182,566,616,2007-10-01
清田区,1110,28,1197,586,611,2007-10-01
清田区,1110,29,1311,637,674,2007-10-01
清田区,1110,30～34,7137,3442,3695,2007-10-01
清田区,1110,30,1287,613,674,2007-10-01
清田区,1110,31,1249,605,644,2007-10-01
清田区,1110,32,1493,707,786,2007-10-01
清田区,1110,33,1543,764,779,2007-10-01
清田区,1110,34,1565,753,812,2007-10-01
清田区,1110,35～39,7869,3744,4125,2007-10-01
清田区,1110,35,1585,803,782,2007-10-01
清田区,1110,36,1665,791,874,2007-10-01
清田区,1110,37,1543,693,850,2007-10-01
清田区,1110,38,1505,701,804,2007-10-01
清田区,1110,39,1571,756,815,2007-10-01
清田区,1110,40～44,7917,3718,4199,2007-10-01
清田区,1110,40,1599,778,821,2007-10-01
清田区,1110,41,1356,623,733,2007-10-01
清田区,1110,42,1663,774,889,2007-10-01
清田区,1110,43,1648,768,880,2007-10-01
清田区,1110,44,1651,775,876,2007-10-01
清田区,1110,45～49,8348,3911,4437,2007-10-01
清田区,1110,45,1549,722,827,2007-10-01
清田区,1110,46,1739,811,928,2007-10-01
清田区,1110,47,1714,826,888,2007-10-01
清田区,1110,48,1706,823,883,2007-10-01
清田区,1110,49,1640,729,911,2007-10-01
清田区,1110,50～54,8984,4356,4628,2007-10-01
清田区,1110,50,1661,809,852,2007-10-01
清田区,1110,51,1737,848,889,2007-10-01
清田区,1110,52,1790,878,912,2007-10-01
清田区,1110,53,1874,905,969,2007-10-01
清田区,1110,54,1922,916,1006,2007-10-01
清田区,1110,55～59,10670,5193,5477,2007-10-01
清田区,1110,55,1985,952,1033,2007-10-01
清田区,1110,56,2091,1017,1074,2007-10-01
清田区,1110,57,2174,1037,1137,2007-10-01
清田区,1110,58,2320,1149,1171,2007-10-01
清田区,1110,59,2100,1038,1062,2007-10-01
清田区,1110,60～64,7505,3727,3778,2007-10-01
清田区,1110,60,1881,928,953,2007-10-01
清田区,1110,61,1407,695,712,2007-10-01
清田区,1110,62,1299,660,639,2007-10-01
清田区,1110,63,1478,754,724,2007-10-01
清田区,1110,64,1440,690,750,2007-10-01
清田区,1110,65～69,5844,2819,3025,2007-10-01
清田区,1110,65,1387,689,698,2007-10-01
清田区,1110,66,1259,610,649,2007-10-01
清田区,1110,67,1171,566,605,2007-10-01
清田区,1110,68,997,478,519,2007-10-01
清田区,1110,69,1030,476,554,2007-10-01
清田区,1110,70～74,4808,2224,2584,2007-10-01
清田区,1110,70,1042,496,546,2007-10-01
清田区,1110,71,997,464,533,2007-10-01
清田区,1110,72,970,434,536,2007-10-01
清田区,1110,73,904,401,503,2007-10-01
清田区,1110,74,895,429,466,2007-10-01
清田区,1110,75～79,3773,1667,2106,2007-10-01
清田区,1110,75,818,390,428,2007-10-01
清田区,1110,76,804,340,464,2007-10-01
清田区,1110,77,776,351,425,2007-10-01
清田区,1110,78,688,284,404,2007-10-01
清田区,1110,79,687,302,385,2007-10-01
清田区,1110,80～84,2420,920,1500,2007-10-01
清田区,1110,80,576,240,336,2007-10-01
清田区,1110,81,512,191,321,2007-10-01
清田区,1110,82,513,208,305,2007-10-01
清田区,1110,83,444,169,275,2007-10-01
清田区,1110,84,375,112,263,2007-10-01
清田区,1110,85～89,1345,378,967,2007-10-01
清田区,1110,85,343,90,253,2007-10-01
清田区,1110,86,310,99,211,2007-10-01
清田区,1110,87,297,87,210,2007-10-01
清田区,1110,88,206,52,154,2007-10-01
清田区,1110,89,189,50,139,2007-10-01
清田区,1110,90～94,588,163,425,2007-10-01
清田区,1110,90,174,51,123,2007-10-01
清田区,1110,91,138,45,93,2007-10-01
清田区,1110,92,110,28,82,2007-10-01
清田区,1110,93,86,24,62,2007-10-01
清田区,1110,94,80,15,65,2007-10-01
清田区,1110,95～99,156,25,131,2007-10-01
清田区,1110,95,51,10,41,2007-10-01
清田区,1110,96,43,6,37,2007-10-01
清田区,1110,97,19,2,17,2007-10-01
清田区,1110,98,21,3,18,2007-10-01
清田区,1110,99,22,4,18,2007-10-01
清田区,1110,100歳以上,24,3,21,2007-10-01
清田区,1110,,,,,2007-10-01
清田区,1110,(再掲),,,,2007-10-01
清田区,1110,0～14歳,16120,8091,8029,2007-10-01
清田区,1110,15～64歳,78642,38077,40565,2007-10-01
清田区,1110,65歳以上,18958,8199,10759,2007-10-01
清田区,1110,平均年齢,42.36540626,41.37394927,43.27357505,2007-10-01
南区,1106,総数,149674,70701,78973,2007-10-01
南区,1106,0～4,4652,2370,2282,2007-10-01
南区,1106,0,837,442,395,2007-10-01
南区,1106,1,875,440,435,2007-10-01
南区,1106,2,917,470,447,2007-10-01
南区,1106,3,1011,505,506,2007-10-01
南区,1106,4,1012,513,499,2007-10-01
南区,1106,5～9,5683,2864,2819,2007-10-01
南区,1106,5,1069,529,540,2007-10-01
南区,1106,6,1106,567,539,2007-10-01
南区,1106,7,1099,568,531,2007-10-01
南区,1106,8,1131,541,590,2007-10-01
南区,1106,9,1278,659,619,2007-10-01
南区,1106,10～14,6854,3425,3429,2007-10-01
南区,1106,10,1234,607,627,2007-10-01
南区,1106,11,1390,717,673,2007-10-01
南区,1106,12,1372,694,678,2007-10-01
南区,1106,13,1462,704,758,2007-10-01
南区,1106,14,1396,703,693,2007-10-01
南区,1106,15～19,8282,4305,3977,2007-10-01
南区,1106,15,1635,845,790,2007-10-01
南区,1106,16,1510,764,746,2007-10-01
南区,1106,17,1565,813,752,2007-10-01
南区,1106,18,1714,912,802,2007-10-01
南区,1106,19,1858,971,887,2007-10-01
南区,1106,20～24,9250,4832,4418,2007-10-01
南区,1106,20,1923,1019,904,2007-10-01
南区,1106,21,1873,990,883,2007-10-01
南区,1106,22,1895,998,897,2007-10-01
南区,1106,23,1834,959,875,2007-10-01
南区,1106,24,1725,866,859,2007-10-01
南区,1106,25～29,8057,4009,4048,2007-10-01
南区,1106,25,1633,825,808,2007-10-01
南区,1106,26,1545,782,763,2007-10-01
南区,1106,27,1596,781,815,2007-10-01
南区,1106,28,1642,819,823,2007-10-01
南区,1106,29,1641,802,839,2007-10-01
南区,1106,30～34,8879,4343,4536,2007-10-01
南区,1106,30,1701,853,848,2007-10-01
南区,1106,31,1647,814,833,2007-10-01
南区,1106,32,1773,850,923,2007-10-01
南区,1106,33,1810,909,901,2007-10-01
南区,1106,34,1948,917,1031,2007-10-01
南区,1106,35～39,9239,4427,4812,2007-10-01
南区,1106,35,1846,896,950,2007-10-01
南区,1106,36,1818,870,948,2007-10-01
南区,1106,37,1755,842,913,2007-10-01
南区,1106,38,1912,940,972,2007-10-01
南区,1106,39,1908,879,1029,2007-10-01
南区,1106,40～44,9378,4376,5002,2007-10-01
南区,1106,40,1884,910,974,2007-10-01
南区,1106,41,1503,679,824,2007-10-01
南区,1106,42,1981,938,1043,2007-10-01
南区,1106,43,2003,929,1074,2007-10-01
南区,1106,44,2007,920,1087,2007-10-01
南区,1106,45～49,9985,4671,5314,2007-10-01
南区,1106,45,1961,908,1053,2007-10-01
南区,1106,46,2031,952,1079,2007-10-01
南区,1106,47,1986,954,1032,2007-10-01
南区,1106,48,2010,933,1077,2007-10-01
南区,1106,49,1997,924,1073,2007-10-01
南区,1106,50～54,10835,5050,5785,2007-10-01
南区,1106,50,1981,934,1047,2007-10-01
南区,1106,51,2136,1008,1128,2007-10-01
南区,1106,52,2153,1009,1144,2007-10-01
南区,1106,53,2179,998,1181,2007-10-01
南区,1106,54,2386,1101,1285,2007-10-01
南区,1106,55～59,14114,6628,7486,2007-10-01
南区,1106,55,2601,1231,1370,2007-10-01
南区,1106,56,2633,1221,1412,2007-10-01
南区,1106,57,2840,1387,1453,2007-10-01
南区,1106,58,3094,1397,1697,2007-10-01
南区,1106,59,2946,1392,1554,2007-10-01
南区,1106,60～64,10968,5181,5787,2007-10-01
南区,1106,60,2726,1321,1405,2007-10-01
南区,1106,61,2013,917,1096,2007-10-01
南区,1106,62,1854,839,1015,2007-10-01
南区,1106,63,2239,1078,1161,2007-10-01
南区,1106,64,2136,1026,1110,2007-10-01
南区,1106,65～69,9744,4428,5316,2007-10-01
南区,1106,65,2170,1008,1162,2007-10-01
南区,1106,66,2061,959,1102,2007-10-01
南区,1106,67,1939,906,1033,2007-10-01
南区,1106,68,1708,742,966,2007-10-01
南区,1106,69,1866,813,1053,2007-10-01
南区,1106,70～74,8668,3937,4731,2007-10-01
南区,1106,70,1830,847,983,2007-10-01
南区,1106,71,1719,791,928,2007-10-01
南区,1106,72,1810,816,994,2007-10-01
南区,1106,73,1694,752,942,2007-10-01
南区,1106,74,1615,731,884,2007-10-01
南区,1106,75～79,7003,3117,3886,2007-10-01
南区,1106,75,1592,713,879,2007-10-01
南区,1106,76,1455,637,818,2007-10-01
南区,1106,77,1412,651,761,2007-10-01
南区,1106,78,1304,579,725,2007-10-01
南区,1106,79,1240,537,703,2007-10-01
南区,1106,80～84,4460,1710,2750,2007-10-01
南区,1106,80,1104,457,647,2007-10-01
南区,1106,81,1001,405,596,2007-10-01
南区,1106,82,857,349,508,2007-10-01
南区,1106,83,822,295,527,2007-10-01
南区,1106,84,676,204,472,2007-10-01
南区,1106,85～89,2317,692,1625,2007-10-01
南区,1106,85,625,187,438,2007-10-01
南区,1106,86,515,152,363,2007-10-01
南区,1106,87,497,154,343,2007-10-01
南区,1106,88,346,105,241,2007-10-01
南区,1106,89,334,94,240,2007-10-01
南区,1106,90～94,999,265,734,2007-10-01
南区,1106,90,288,82,206,2007-10-01
南区,1106,91,251,73,178,2007-10-01
南区,1106,92,177,50,127,2007-10-01
南区,1106,93,150,33,117,2007-10-01
南区,1106,94,133,27,106,2007-10-01
南区,1106,95～99,266,62,204,2007-10-01
南区,1106,95,82,23,59,2007-10-01
南区,1106,96,66,13,53,2007-10-01
