﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-08-05,23:00:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-05,23:10:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-05,23:20:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-05,23:30:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-05,23:40:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-05,23:50:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,00:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,00:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,00:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,00:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,00:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,00:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,01:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,05:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,05:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,05:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,05:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,05:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,05:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,06:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,06:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,06:20:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,06:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,06:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,06:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,07:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,07:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,07:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,07:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,07:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,07:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,08:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,08:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,08:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,08:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,08:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,08:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,09:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,09:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,09:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,09:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,09:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,09:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,10:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,10:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,10:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2022-08-06,10:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,10:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,10:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,11:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,11:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,11:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,11:30:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,11:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,11:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,12:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,12:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,12:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,12:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,12:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,12:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,13:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,13:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,13:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,13:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,13:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,13:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,14:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,14:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,14:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,14:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,14:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,14:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,15:00:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,15:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,15:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,15:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,15:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,15:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,16:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,16:10:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,16:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,16:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,16:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,16:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,17:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,17:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,17:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,17:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,17:40:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,17:50:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,18:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,18:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,18:20:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,18:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,18:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,18:50:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,19:00:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,19:10:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,19:20:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,19:30:01,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,19:40:02,08,もいわ山ロープウェイ,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-08-06,19:50:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,20:00:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,20:10:02,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,20:20:02,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,20:30:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,20:40:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,20:50:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,21:00:02,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,21:10:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,21:20:02,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,21:30:02,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,21:40:02,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,21:50:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,22:00:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2022-08-06,22:10:01,08,もいわ山ロープウェイ,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""部份運行可能受到影響。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
