﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-09-06,21:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,21:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,21:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,21:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,21:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,21:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,22:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,22:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,22:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,22:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,22:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,22:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,23:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,23:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,23:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,23:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,23:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-06,23:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,00:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,00:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,00:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,00:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,00:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,00:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,01:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,05:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,05:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,05:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,05:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,05:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,06:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,06:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,06:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,06:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,06:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,06:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,07:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,07:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,07:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,07:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,07:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,07:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,08:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,08:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,08:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,08:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,08:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,08:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,09:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,09:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,09:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,09:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,09:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,09:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,10:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,10:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,10:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,10:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,10:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,10:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,11:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,11:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,11:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,11:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,11:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,11:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,12:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,12:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,12:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,12:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,12:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,12:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,13:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,13:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,13:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,13:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,13:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,13:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,14:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,14:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,14:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,14:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,14:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,14:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,15:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,15:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,15:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,15:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,15:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,15:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,16:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,16:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,16:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,16:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,16:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,16:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,17:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,17:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,17:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,17:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,17:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,17:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,18:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,18:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,18:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,18:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,18:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,18:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,19:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,19:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,19:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,19:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,19:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,19:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,20:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,20:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,20:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,20:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,20:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,20:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,21:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,21:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,21:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,21:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,21:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,21:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,22:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,22:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,22:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,22:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,22:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,22:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,23:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,23:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,23:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,23:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,23:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-07,23:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,00:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,00:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,00:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,00:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,00:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,00:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,01:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,05:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,05:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,05:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,05:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,05:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,06:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,06:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,06:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,06:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,06:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,06:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,07:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,07:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,07:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,07:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,07:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,07:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,08:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,08:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,08:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,08:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,08:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,08:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,09:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,09:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,09:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,09:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,09:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,09:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,10:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,10:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,10:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,10:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,10:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,10:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,11:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,11:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,11:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,11:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,11:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,11:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,12:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,12:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,12:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,12:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,12:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,12:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,13:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,13:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,13:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,13:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,13:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,13:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,14:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,14:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,14:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,14:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,14:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,14:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,15:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,15:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,15:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,15:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,15:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,15:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,16:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,16:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,16:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,16:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,16:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,16:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,17:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,17:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,17:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,17:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,17:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,17:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,18:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,18:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,18:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,18:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,18:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,18:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,19:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,19:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,19:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,19:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,19:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,19:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,20:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,20:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,20:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,20:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,20:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,20:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,21:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,21:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,21:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,21:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,21:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,21:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,22:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,22:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,22:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,22:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,22:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,22:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,23:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,23:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,23:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,23:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,23:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-08,23:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,00:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,00:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,00:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,00:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,00:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,00:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,01:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,05:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,05:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,05:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,05:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,05:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2021-09-09,05:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
