﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2023-02-05T14:45:00+09:00,C-3,0,0,114,152,266
2023-02-05T14:45:00+09:00,C-4,0,0,60,107,167
2023-02-05T14:45:00+09:00,C-5,0,0,70,87,157
2023-02-05T14:45:00+09:00,C-6,0,0,24,18,42
2023-02-05T15:00:00+09:00,C-1,895,875,0,0,1770
2023-02-05T15:00:00+09:00,C-2,213,260,0,0,473
2023-02-05T15:00:00+09:00,C-3,0,0,95,111,206
2023-02-05T15:00:00+09:00,C-4,0,0,68,73,141
2023-02-05T15:00:00+09:00,C-5,0,0,56,51,107
2023-02-05T15:00:00+09:00,C-6,0,0,30,10,40
2023-02-05T15:15:00+09:00,C-1,865,992,0,0,1857
2023-02-05T15:15:00+09:00,C-2,284,232,0,0,516
2023-02-05T15:15:00+09:00,C-3,0,0,111,121,232
2023-02-05T15:15:00+09:00,C-4,0,0,57,107,164
2023-02-05T15:15:00+09:00,C-5,0,0,83,74,157
2023-02-05T15:15:00+09:00,C-6,0,0,26,12,38
2023-02-05T15:30:00+09:00,C-1,903,857,0,0,1760
2023-02-05T15:30:00+09:00,C-2,236,237,0,0,473
2023-02-05T15:30:00+09:00,C-3,0,0,114,108,222
2023-02-05T15:30:00+09:00,C-4,0,0,75,126,201
2023-02-05T15:30:00+09:00,C-5,0,0,66,88,154
2023-02-05T15:30:00+09:00,C-6,0,0,25,16,41
2023-02-05T15:45:00+09:00,C-1,914,889,0,0,1803
2023-02-05T15:45:00+09:00,C-2,231,227,0,0,458
2023-02-05T15:45:00+09:00,C-3,0,0,95,92,187
2023-02-05T15:45:00+09:00,C-4,0,0,54,93,147
2023-02-05T15:45:00+09:00,C-5,0,0,75,65,140
2023-02-05T15:45:00+09:00,C-6,0,0,32,31,63
2023-02-05T16:00:00+09:00,C-1,831,950,0,0,1781
2023-02-05T16:00:00+09:00,C-2,258,251,0,0,509
2023-02-05T16:00:00+09:00,C-3,0,0,104,126,230
2023-02-05T16:00:00+09:00,C-4,0,0,60,83,143
2023-02-05T16:00:00+09:00,C-5,0,0,66,49,115
2023-02-05T16:00:00+09:00,C-6,0,0,26,18,44
2023-02-05T16:15:00+09:00,C-1,951,851,0,0,1802
2023-02-05T16:15:00+09:00,C-2,237,261,0,0,498
2023-02-05T16:15:00+09:00,C-3,0,0,122,112,234
2023-02-05T16:15:00+09:00,C-4,0,0,63,123,186
2023-02-05T16:15:00+09:00,C-5,0,0,86,94,180
2023-02-05T16:15:00+09:00,C-6,0,0,19,14,33
2023-02-05T16:30:00+09:00,C-1,912,912,0,0,1824
2023-02-05T16:30:00+09:00,C-2,247,256,0,0,503
2023-02-05T16:30:00+09:00,C-3,0,0,97,115,212
2023-02-05T16:30:00+09:00,C-4,0,0,77,109,186
2023-02-05T16:30:00+09:00,C-5,0,0,86,95,181
2023-02-05T16:30:00+09:00,C-6,0,0,38,18,56
2023-02-05T16:45:00+09:00,C-1,901,880,0,0,1781
2023-02-05T16:45:00+09:00,C-2,249,216,0,0,465
2023-02-05T16:45:00+09:00,C-3,0,0,107,95,202
2023-02-05T16:45:00+09:00,C-4,0,0,73,94,167
2023-02-05T16:45:00+09:00,C-5,0,0,63,93,156
2023-02-05T16:45:00+09:00,C-6,0,0,43,21,64
2023-02-05T17:00:00+09:00,C-1,884,838,0,0,1722
2023-02-05T17:00:00+09:00,C-2,232,234,0,0,466
2023-02-05T17:00:00+09:00,C-3,0,0,96,111,207
2023-02-05T17:00:00+09:00,C-4,0,0,64,101,165
2023-02-05T17:00:00+09:00,C-5,0,0,78,74,152
2023-02-05T17:00:00+09:00,C-6,0,0,34,24,58
2023-02-05T17:15:00+09:00,C-1,883,1003,0,0,1886
2023-02-05T17:15:00+09:00,C-2,276,224,0,0,500
2023-02-05T17:15:00+09:00,C-3,0,0,101,118,219
2023-02-05T17:15:00+09:00,C-4,0,0,85,87,172
2023-02-05T17:15:00+09:00,C-5,0,0,64,64,128
2023-02-05T17:15:00+09:00,C-6,0,0,19,21,40
2023-02-05T17:30:00+09:00,C-1,963,877,0,0,1840
2023-02-05T17:30:00+09:00,C-2,225,274,0,0,499
2023-02-05T17:30:00+09:00,C-3,0,0,98,115,213
2023-02-05T17:30:00+09:00,C-4,0,0,60,83,143
2023-02-05T17:30:00+09:00,C-5,0,0,65,53,118
2023-02-05T17:30:00+09:00,C-6,0,0,19,13,32
2023-02-05T17:45:00+09:00,C-1,922,813,0,0,1735
2023-02-05T17:45:00+09:00,C-2,258,232,0,0,490
2023-02-05T17:45:00+09:00,C-3,0,0,74,127,201
2023-02-05T17:45:00+09:00,C-4,0,0,58,91,149
2023-02-05T17:45:00+09:00,C-5,0,0,58,62,120
2023-02-05T17:45:00+09:00,C-6,0,0,26,13,39
2023-02-05T18:00:00+09:00,C-1,949,796,0,0,1745
2023-02-05T18:00:00+09:00,C-2,235,233,0,0,468
2023-02-05T18:00:00+09:00,C-3,0,0,97,137,234
2023-02-05T18:00:00+09:00,C-4,0,0,87,101,188
2023-02-05T18:00:00+09:00,C-5,0,0,52,68,120
2023-02-05T18:00:00+09:00,C-6,0,0,29,28,57
2023-02-05T18:15:00+09:00,C-1,867,858,0,0,1725
2023-02-05T18:15:00+09:00,C-2,236,223,0,0,459
2023-02-05T18:15:00+09:00,C-3,0,0,83,123,206
2023-02-05T18:15:00+09:00,C-4,0,0,72,117,189
2023-02-05T18:15:00+09:00,C-5,0,0,80,49,129
2023-02-05T18:15:00+09:00,C-6,0,0,13,28,41
2023-02-05T18:30:00+09:00,C-1,827,861,0,0,1688
2023-02-05T18:30:00+09:00,C-2,203,233,0,0,436
2023-02-05T18:30:00+09:00,C-3,0,0,74,96,170
2023-02-05T18:30:00+09:00,C-4,0,0,47,67,114
2023-02-05T18:30:00+09:00,C-5,0,0,65,41,106
2023-02-05T18:30:00+09:00,C-6,0,0,23,18,41
2023-02-05T18:45:00+09:00,C-1,778,865,0,0,1643
2023-02-05T18:45:00+09:00,C-2,206,194,0,0,400
2023-02-05T18:45:00+09:00,C-3,0,0,75,84,159
2023-02-05T18:45:00+09:00,C-4,0,0,42,86,128
2023-02-05T18:45:00+09:00,C-5,0,0,60,58,118
2023-02-05T18:45:00+09:00,C-6,0,0,17,15,32
2023-02-05T19:00:00+09:00,C-1,855,831,0,0,1686
2023-02-05T19:00:00+09:00,C-2,238,222,0,0,460
2023-02-05T19:00:00+09:00,C-3,0,0,74,89,163
2023-02-05T19:00:00+09:00,C-4,0,0,47,93,140
2023-02-05T19:00:00+09:00,C-5,0,0,53,63,116
2023-02-05T19:00:00+09:00,C-6,0,0,18,14,32
2023-02-05T19:15:00+09:00,C-1,843,813,0,0,1656
2023-02-05T19:15:00+09:00,C-2,209,179,0,0,388
2023-02-05T19:15:00+09:00,C-3,0,0,97,100,197
2023-02-05T19:15:00+09:00,C-4,0,0,60,93,153
2023-02-05T19:15:00+09:00,C-5,0,0,82,60,142
2023-02-05T19:15:00+09:00,C-6,0,0,31,17,48
2023-02-05T19:30:00+09:00,C-1,872,813,0,0,1685
2023-02-05T19:30:00+09:00,C-2,178,175,0,0,353
2023-02-05T19:30:00+09:00,C-3,0,0,76,87,163
2023-02-05T19:30:00+09:00,C-4,0,0,47,81,128
2023-02-05T19:30:00+09:00,C-5,0,0,43,53,96
2023-02-05T19:30:00+09:00,C-6,0,0,21,17,38
2023-02-05T19:45:00+09:00,C-1,825,824,0,0,1649
2023-02-05T19:45:00+09:00,C-2,197,171,0,0,368
2023-02-05T19:45:00+09:00,C-3,0,0,53,104,157
2023-02-05T19:45:00+09:00,C-4,0,0,58,71,129
2023-02-05T19:45:00+09:00,C-5,0,0,41,50,91
2023-02-05T19:45:00+09:00,C-6,0,0,22,10,32
2023-02-05T20:00:00+09:00,C-1,764,731,0,0,1495
2023-02-05T20:00:00+09:00,C-2,156,159,0,0,315
2023-02-05T20:00:00+09:00,C-3,0,0,44,74,118
2023-02-05T20:00:00+09:00,C-4,0,0,41,80,121
2023-02-05T20:00:00+09:00,C-5,0,0,38,40,78
2023-02-05T20:00:00+09:00,C-6,0,0,18,13,31
2023-02-05T20:15:00+09:00,C-1,725,756,0,0,1481
2023-02-05T20:15:00+09:00,C-2,158,153,0,0,311
2023-02-05T20:15:00+09:00,C-3,0,0,62,65,127
2023-02-05T20:15:00+09:00,C-4,0,0,39,72,111
2023-02-05T20:15:00+09:00,C-5,0,0,40,42,82
2023-02-05T20:15:00+09:00,C-6,0,0,19,9,28
2023-02-05T20:30:00+09:00,C-1,654,623,0,0,1277
2023-02-05T20:30:00+09:00,C-2,132,141,0,0,273
2023-02-05T20:30:00+09:00,C-3,0,0,49,56,105
2023-02-05T20:30:00+09:00,C-4,0,0,31,65,96
2023-02-05T20:30:00+09:00,C-5,0,0,43,35,78
2023-02-05T20:30:00+09:00,C-6,0,0,16,7,23
2023-02-05T20:45:00+09:00,C-1,739,644,0,0,1383
2023-02-05T20:45:00+09:00,C-2,101,141,0,0,242
2023-02-05T20:45:00+09:00,C-3,0,0,48,48,96
2023-02-05T20:45:00+09:00,C-4,0,0,39,47,86
2023-02-05T20:45:00+09:00,C-5,0,0,25,32,57
2023-02-05T20:45:00+09:00,C-6,0,0,16,8,24
2023-02-05T21:00:00+09:00,C-1,702,603,0,0,1305
2023-02-05T21:00:00+09:00,C-2,114,113,0,0,227
2023-02-05T21:00:00+09:00,C-3,0,0,48,54,102
2023-02-05T21:00:00+09:00,C-4,0,0,41,57,98
2023-02-05T21:00:00+09:00,C-5,0,0,26,31,57
2023-02-05T21:00:00+09:00,C-6,0,0,11,8,19
2023-02-05T21:15:00+09:00,C-1,615,586,0,0,1201
2023-02-05T21:15:00+09:00,C-2,104,116,0,0,220
2023-02-05T21:15:00+09:00,C-3,0,0,44,57,101
2023-02-05T21:15:00+09:00,C-4,0,0,23,44,67
2023-02-05T21:15:00+09:00,C-5,0,0,29,20,49
2023-02-05T21:15:00+09:00,C-6,0,0,14,9,23
2023-02-05T21:30:00+09:00,C-1,607,497,0,0,1104
2023-02-05T21:30:00+09:00,C-2,100,96,0,0,196
2023-02-05T21:30:00+09:00,C-3,0,0,28,53,81
2023-02-05T21:30:00+09:00,C-4,0,0,36,51,87
2023-02-05T21:30:00+09:00,C-5,0,0,23,24,47
2023-02-05T21:30:00+09:00,C-6,0,0,14,6,20
2023-02-05T21:45:00+09:00,C-1,627,490,0,0,1117
2023-02-05T21:45:00+09:00,C-2,95,85,0,0,180
2023-02-05T21:45:00+09:00,C-3,0,0,34,41,75
2023-02-05T21:45:00+09:00,C-4,0,0,26,28,54
2023-02-05T21:45:00+09:00,C-5,0,0,15,20,35
2023-02-05T21:45:00+09:00,C-6,0,0,18,8,26
2023-02-05T22:00:00+09:00,C-1,583,353,0,0,936
2023-02-05T22:00:00+09:00,C-2,75,80,0,0,155
2023-02-05T22:00:00+09:00,C-3,0,0,31,19,50
2023-02-05T22:00:00+09:00,C-4,0,0,17,37,54
2023-02-05T22:00:00+09:00,C-5,0,0,17,10,27
2023-02-05T22:00:00+09:00,C-6,0,0,10,6,16
2023-02-05T22:15:00+09:00,C-1,532,249,0,0,781
2023-02-05T22:15:00+09:00,C-2,54,57,0,0,111
2023-02-05T22:15:00+09:00,C-3,0,0,40,34,74
2023-02-05T22:15:00+09:00,C-4,0,0,24,24,48
2023-02-05T22:15:00+09:00,C-5,0,0,15,20,35
2023-02-05T22:15:00+09:00,C-6,0,0,10,6,16
2023-02-05T22:30:00+09:00,C-1,475,200,0,0,675
2023-02-05T22:30:00+09:00,C-2,34,45,0,0,79
2023-02-05T22:30:00+09:00,C-3,0,0,26,29,55
2023-02-05T22:30:00+09:00,C-4,0,0,19,13,32
2023-02-05T22:30:00+09:00,C-5,0,0,20,12,32
2023-02-05T22:30:00+09:00,C-6,0,0,10,8,18
2023-02-05T22:45:00+09:00,C-1,420,263,0,0,683
2023-02-05T22:45:00+09:00,C-2,45,37,0,0,82
2023-02-05T22:45:00+09:00,C-3,0,0,21,6,27
2023-02-05T22:45:00+09:00,C-4,0,0,8,21,29
2023-02-05T22:45:00+09:00,C-5,0,0,20,6,26
2023-02-05T22:45:00+09:00,C-6,0,0,10,5,15
2023-02-05T23:00:00+09:00,C-1,423,174,0,0,597
2023-02-05T23:00:00+09:00,C-2,28,28,0,0,56
2023-02-05T23:00:00+09:00,C-3,0,0,20,22,42
2023-02-05T23:00:00+09:00,C-4,0,0,17,31,48
2023-02-05T23:00:00+09:00,C-5,0,0,14,5,19
2023-02-05T23:00:00+09:00,C-6,0,0,8,10,18
2023-02-05T23:15:00+09:00,C-1,392,178,0,0,570
2023-02-05T23:15:00+09:00,C-2,39,34,0,0,73
2023-02-05T23:15:00+09:00,C-3,0,0,11,18,29
2023-02-05T23:15:00+09:00,C-4,0,0,17,9,26
2023-02-05T23:15:00+09:00,C-5,0,0,12,10,22
2023-02-05T23:15:00+09:00,C-6,0,0,11,11,22
2023-02-05T23:30:00+09:00,C-1,371,146,0,0,517
2023-02-05T23:30:00+09:00,C-2,33,35,0,0,68
2023-02-05T23:30:00+09:00,C-3,0,0,22,26,48
2023-02-05T23:30:00+09:00,C-4,0,0,22,20,42
2023-02-05T23:30:00+09:00,C-5,0,0,17,11,28
2023-02-05T23:30:00+09:00,C-6,0,0,10,4,14
2023-02-05T23:45:00+09:00,C-1,368,154,0,0,522
2023-02-05T23:45:00+09:00,C-2,21,23,0,0,44
2023-02-05T23:45:00+09:00,C-3,0,0,20,15,35
2023-02-05T23:45:00+09:00,C-4,0,0,14,19,33
2023-02-05T23:45:00+09:00,C-5,0,0,10,10,20
2023-02-05T23:45:00+09:00,C-6,0,0,6,4,10
2023-02-06T00:00:00+09:00,C-1,100,25,0,0,125
2023-02-06T00:00:00+09:00,C-2,26,14,0,0,40
2023-02-06T00:00:00+09:00,C-3,0,0,10,5,15
2023-02-06T00:00:00+09:00,C-4,0,0,9,10,19
2023-02-06T00:00:00+09:00,C-5,0,0,18,22,40
2023-02-06T00:00:00+09:00,C-6,0,0,1,2,3
2023-02-06T00:15:00+09:00,C-1,6,1,0,0,7
2023-02-06T00:15:00+09:00,C-2,5,8,0,0,13
2023-02-06T00:15:00+09:00,C-3,0,0,2,4,6
2023-02-06T00:15:00+09:00,C-4,0,0,0,3,3
2023-02-06T00:15:00+09:00,C-5,0,0,0,1,1
2023-02-06T00:15:00+09:00,C-6,0,0,2,1,3
2023-02-06T00:30:00+09:00,C-1,7,0,0,0,7
2023-02-06T00:30:00+09:00,C-2,3,1,0,0,4
2023-02-06T00:30:00+09:00,C-3,0,0,0,0,0
2023-02-06T00:30:00+09:00,C-4,0,0,0,1,1
2023-02-06T00:30:00+09:00,C-5,0,0,0,0,0
2023-02-06T00:30:00+09:00,C-6,0,0,0,0,0
2023-02-06T00:45:00+09:00,C-1,5,1,0,0,6
2023-02-06T00:45:00+09:00,C-2,3,0,0,0,3
2023-02-06T00:45:00+09:00,C-3,0,0,0,0,0
2023-02-06T00:45:00+09:00,C-4,0,0,0,0,0
2023-02-06T00:45:00+09:00,C-5,0,0,0,0,0
2023-02-06T00:45:00+09:00,C-6,0,0,0,0,0
2023-02-06T05:45:00+09:00,C-1,63,28,0,0,91
2023-02-06T05:45:00+09:00,C-2,14,10,0,0,24
2023-02-06T05:45:00+09:00,C-3,0,0,11,16,27
2023-02-06T05:45:00+09:00,C-4,0,0,17,6,23
2023-02-06T05:45:00+09:00,C-5,0,0,7,8,15
2023-02-06T05:45:00+09:00,C-6,0,0,2,3,5
2023-02-06T06:00:00+09:00,C-1,216,100,0,0,316
2023-02-06T06:00:00+09:00,C-2,20,20,0,0,40
2023-02-06T06:00:00+09:00,C-3,0,0,11,7,18
2023-02-06T06:00:00+09:00,C-4,0,0,12,20,32
2023-02-06T06:00:00+09:00,C-5,0,0,6,13,19
2023-02-06T06:00:00+09:00,C-6,0,0,16,16,32
2023-02-06T06:15:00+09:00,C-1,446,222,0,0,668
2023-02-06T06:15:00+09:00,C-2,40,66,0,0,106
2023-02-06T06:15:00+09:00,C-3,0,0,41,42,83
2023-02-06T06:15:00+09:00,C-4,0,0,27,30,57
2023-02-06T06:15:00+09:00,C-5,0,0,26,20,46
2023-02-06T06:15:00+09:00,C-6,0,0,28,25,53
2023-02-06T06:30:00+09:00,C-1,405,300,0,0,705
2023-02-06T06:30:00+09:00,C-2,50,59,0,0,109
2023-02-06T06:30:00+09:00,C-3,0,0,40,45,85
2023-02-06T06:30:00+09:00,C-4,0,0,22,43,65
2023-02-06T06:30:00+09:00,C-5,0,0,24,29,53
2023-02-06T06:30:00+09:00,C-6,0,0,22,23,45
2023-02-06T06:45:00+09:00,C-1,520,319,0,0,839
2023-02-06T06:45:00+09:00,C-2,77,77,0,0,154
2023-02-06T06:45:00+09:00,C-3,0,0,89,66,155
2023-02-06T06:45:00+09:00,C-4,0,0,74,82,156
2023-02-06T06:45:00+09:00,C-5,0,0,48,44,92
2023-02-06T06:45:00+09:00,C-6,0,0,41,36,77
2023-02-06T07:00:00+09:00,C-1,551,418,0,0,969
2023-02-06T07:00:00+09:00,C-2,98,87,0,0,185
2023-02-06T07:00:00+09:00,C-3,0,0,94,83,177
2023-02-06T07:00:00+09:00,C-4,0,0,54,83,137
2023-02-06T07:00:00+09:00,C-5,0,0,62,49,111
2023-02-06T07:00:00+09:00,C-6,0,0,34,40,74
2023-02-06T07:15:00+09:00,C-1,753,614,0,0,1367
2023-02-06T07:15:00+09:00,C-2,105,138,0,0,243
2023-02-06T07:15:00+09:00,C-3,0,0,139,127,266
2023-02-06T07:15:00+09:00,C-4,0,0,103,117,220
2023-02-06T07:15:00+09:00,C-5,0,0,82,68,150
2023-02-06T07:15:00+09:00,C-6,0,0,67,60,127
2023-02-06T07:30:00+09:00,C-1,789,699,0,0,1488
2023-02-06T07:30:00+09:00,C-2,156,154,0,0,310
2023-02-06T07:30:00+09:00,C-3,0,0,111,181,292
2023-02-06T07:30:00+09:00,C-4,0,0,117,149,266
2023-02-06T07:30:00+09:00,C-5,0,0,84,119,203
2023-02-06T07:30:00+09:00,C-6,0,0,103,84,187
2023-02-06T07:45:00+09:00,C-1,823,776,0,0,1599
2023-02-06T07:45:00+09:00,C-2,187,212,0,0,399
2023-02-06T07:45:00+09:00,C-3,0,0,193,214,407
2023-02-06T07:45:00+09:00,C-4,0,0,146,199,345
2023-02-06T07:45:00+09:00,C-5,0,0,111,143,254
2023-02-06T07:45:00+09:00,C-6,0,0,109,132,241
2023-02-06T08:00:00+09:00,C-1,871,874,0,0,1745
2023-02-06T08:00:00+09:00,C-2,227,216,0,0,443
2023-02-06T08:00:00+09:00,C-3,0,0,243,275,518
2023-02-06T08:00:00+09:00,C-4,0,0,194,181,375
2023-02-06T08:00:00+09:00,C-5,0,0,142,182,324
2023-02-06T08:00:00+09:00,C-6,0,0,108,134,242
2023-02-06T08:15:00+09:00,C-1,901,912,0,0,1813
2023-02-06T08:15:00+09:00,C-2,248,275,0,0,523
2023-02-06T08:15:00+09:00,C-3,0,0,309,240,549
2023-02-06T08:15:00+09:00,C-4,0,0,212,232,444
2023-02-06T08:15:00+09:00,C-5,0,0,136,186,322
2023-02-06T08:15:00+09:00,C-6,0,0,136,131,267
2023-02-06T08:30:00+09:00,C-1,937,872,0,0,1809
2023-02-06T08:30:00+09:00,C-2,238,275,0,0,513
2023-02-06T08:30:00+09:00,C-3,0,0,297,253,550
2023-02-06T08:30:00+09:00,C-4,0,0,186,180,366
2023-02-06T08:30:00+09:00,C-5,0,0,115,140,255
2023-02-06T08:30:00+09:00,C-6,0,0,126,105,231
2023-02-06T08:45:00+09:00,C-1,781,832,0,0,1613
2023-02-06T08:45:00+09:00,C-2,196,249,0,0,445
2023-02-06T08:45:00+09:00,C-3,0,0,218,177,395
2023-02-06T08:45:00+09:00,C-4,0,0,160,148,308
2023-02-06T08:45:00+09:00,C-5,0,0,100,123,223
2023-02-06T08:45:00+09:00,C-6,0,0,92,58,150
2023-02-06T09:00:00+09:00,C-1,836,811,0,0,1647
2023-02-06T09:00:00+09:00,C-2,194,211,0,0,405
2023-02-06T09:00:00+09:00,C-3,0,0,166,157,323
2023-02-06T09:00:00+09:00,C-4,0,0,115,154,269
2023-02-06T09:00:00+09:00,C-5,0,0,76,79,155
2023-02-06T09:00:00+09:00,C-6,0,0,74,51,125
2023-02-06T09:15:00+09:00,C-1,817,825,0,0,1642
2023-02-06T09:15:00+09:00,C-2,211,227,0,0,438
2023-02-06T09:15:00+09:00,C-3,0,0,138,163,301
2023-02-06T09:15:00+09:00,C-4,0,0,94,127,221
2023-02-06T09:15:00+09:00,C-5,0,0,84,85,169
2023-02-06T09:15:00+09:00,C-6,0,0,60,44,104
2023-02-06T09:30:00+09:00,C-1,777,828,0,0,1605
2023-02-06T09:30:00+09:00,C-2,215,228,0,0,443
2023-02-06T09:30:00+09:00,C-3,0,0,132,128,260
2023-02-06T09:30:00+09:00,C-4,0,0,88,116,204
2023-02-06T09:30:00+09:00,C-5,0,0,74,84,158
2023-02-06T09:30:00+09:00,C-6,0,0,49,30,79
2023-02-06T09:45:00+09:00,C-1,816,756,0,0,1572
2023-02-06T09:45:00+09:00,C-2,161,203,0,0,364
2023-02-06T09:45:00+09:00,C-3,0,0,111,107,218
2023-02-06T09:45:00+09:00,C-4,0,0,77,84,161
2023-02-06T09:45:00+09:00,C-5,0,0,85,84,169
2023-02-06T09:45:00+09:00,C-6,0,0,32,44,76
2023-02-06T10:00:00+09:00,C-1,845,683,0,0,1528
2023-02-06T10:00:00+09:00,C-2,199,222,0,0,421
2023-02-06T10:00:00+09:00,C-3,0,0,112,115,227
2023-02-06T10:00:00+09:00,C-4,0,0,82,84,166
2023-02-06T10:00:00+09:00,C-5,0,0,71,87,158
2023-02-06T10:00:00+09:00,C-6,0,0,36,34,70
2023-02-06T10:15:00+09:00,C-1,736,832,0,0,1568
2023-02-06T10:15:00+09:00,C-2,221,208,0,0,429
2023-02-06T10:15:00+09:00,C-3,0,0,130,103,233
2023-02-06T10:15:00+09:00,C-4,0,0,70,97,167
2023-02-06T10:15:00+09:00,C-5,0,0,56,89,145
2023-02-06T10:15:00+09:00,C-6,0,0,22,40,62
2023-02-06T10:30:00+09:00,C-1,778,842,0,0,1620
2023-02-06T10:30:00+09:00,C-2,207,216,0,0,423
2023-02-06T10:30:00+09:00,C-3,0,0,146,106,252
2023-02-06T10:30:00+09:00,C-4,0,0,80,94,174
2023-02-06T10:30:00+09:00,C-5,0,0,73,64,137
2023-02-06T10:30:00+09:00,C-6,0,0,12,17,29
2023-02-06T10:45:00+09:00,C-1,852,851,0,0,1703
2023-02-06T10:45:00+09:00,C-2,218,207,0,0,425
2023-02-06T10:45:00+09:00,C-3,0,0,109,76,185
2023-02-06T10:45:00+09:00,C-4,0,0,74,94,168
2023-02-06T10:45:00+09:00,C-5,0,0,53,85,138
2023-02-06T10:45:00+09:00,C-6,0,0,28,19,47
2023-02-06T11:00:00+09:00,C-1,822,834,0,0,1656
2023-02-06T11:00:00+09:00,C-2,222,252,0,0,474
2023-02-06T11:00:00+09:00,C-3,0,0,102,112,214
2023-02-06T11:00:00+09:00,C-4,0,0,52,83,135
2023-02-06T11:00:00+09:00,C-5,0,0,52,63,115
2023-02-06T11:00:00+09:00,C-6,0,0,22,26,48
2023-02-06T11:15:00+09:00,C-1,797,715,0,0,1512
2023-02-06T11:15:00+09:00,C-2,243,233,0,0,476
2023-02-06T11:15:00+09:00,C-3,0,0,112,135,247
2023-02-06T11:15:00+09:00,C-4,0,0,83,106,189
2023-02-06T11:15:00+09:00,C-5,0,0,64,72,136
2023-02-06T11:15:00+09:00,C-6,0,0,13,20,33
2023-02-06T11:30:00+09:00,C-1,794,835,0,0,1629
2023-02-06T11:30:00+09:00,C-2,237,235,0,0,472
2023-02-06T11:30:00+09:00,C-3,0,0,102,161,263
2023-02-06T11:30:00+09:00,C-4,0,0,76,87,163
2023-02-06T11:30:00+09:00,C-5,0,0,57,71,128
2023-02-06T11:30:00+09:00,C-6,0,0,32,28,60
2023-02-06T11:45:00+09:00,C-1,820,798,0,0,1618
2023-02-06T11:45:00+09:00,C-2,233,212,0,0,445
2023-02-06T11:45:00+09:00,C-3,0,0,127,125,252
2023-02-06T11:45:00+09:00,C-4,0,0,67,101,168
2023-02-06T11:45:00+09:00,C-5,0,0,62,59,121
2023-02-06T11:45:00+09:00,C-6,0,0,24,24,48
2023-02-06T12:00:00+09:00,C-1,879,875,0,0,1754
2023-02-06T12:00:00+09:00,C-2,219,268,0,0,487
2023-02-06T12:00:00+09:00,C-3,0,0,171,162,333
2023-02-06T12:00:00+09:00,C-4,0,0,71,94,165
2023-02-06T12:00:00+09:00,C-5,0,0,58,66,124
2023-02-06T12:00:00+09:00,C-6,0,0,22,19,41
2023-02-06T12:15:00+09:00,C-1,976,822,0,0,1798
2023-02-06T12:15:00+09:00,C-2,247,273,0,0,520
2023-02-06T12:15:00+09:00,C-3,0,0,174,185,359
2023-02-06T12:15:00+09:00,C-4,0,0,71,109,180
2023-02-06T12:15:00+09:00,C-5,0,0,51,64,115
2023-02-06T12:15:00+09:00,C-6,0,0,28,18,46
2023-02-06T12:30:00+09:00,C-1,924,917,0,0,1841
2023-02-06T12:30:00+09:00,C-2,257,251,0,0,508
2023-02-06T12:30:00+09:00,C-3,0,0,159,173,332
2023-02-06T12:30:00+09:00,C-4,0,0,72,114,186
2023-02-06T12:30:00+09:00,C-5,0,0,52,74,126
2023-02-06T12:30:00+09:00,C-6,0,0,34,33,67
2023-02-06T12:45:00+09:00,C-1,902,885,0,0,1787
2023-02-06T12:45:00+09:00,C-2,273,203,0,0,476
2023-02-06T12:45:00+09:00,C-3,0,0,164,167,331
2023-02-06T12:45:00+09:00,C-4,0,0,77,122,199
2023-02-06T12:45:00+09:00,C-5,0,0,60,69,129
2023-02-06T12:45:00+09:00,C-6,0,0,21,25,46
2023-02-06T13:00:00+09:00,C-1,833,808,0,0,1641
2023-02-06T13:00:00+09:00,C-2,229,241,0,0,470
2023-02-06T13:00:00+09:00,C-3,0,0,117,128,245
2023-02-06T13:00:00+09:00,C-4,0,0,91,103,194
2023-02-06T13:00:00+09:00,C-5,0,0,57,65,122
2023-02-06T13:00:00+09:00,C-6,0,0,22,24,46
2023-02-06T13:15:00+09:00,C-1,909,795,0,0,1704
2023-02-06T13:15:00+09:00,C-2,246,218,0,0,464
2023-02-06T13:15:00+09:00,C-3,0,0,128,146,274
2023-02-06T13:15:00+09:00,C-4,0,0,71,114,185
2023-02-06T13:15:00+09:00,C-5,0,0,59,60,119
2023-02-06T13:15:00+09:00,C-6,0,0,23,23,46
2023-02-06T13:30:00+09:00,C-1,867,874,0,0,1741
2023-02-06T13:30:00+09:00,C-2,223,283,0,0,506
2023-02-06T13:30:00+09:00,C-3,0,0,119,133,252
2023-02-06T13:30:00+09:00,C-4,0,0,64,89,153
2023-02-06T13:30:00+09:00,C-5,0,0,39,59,98
2023-02-06T13:30:00+09:00,C-6,0,0,21,17,38
2023-02-06T13:45:00+09:00,C-1,794,844,0,0,1638
2023-02-06T13:45:00+09:00,C-2,241,229,0,0,470
2023-02-06T13:45:00+09:00,C-3,0,0,120,142,262
2023-02-06T13:45:00+09:00,C-4,0,0,72,105,177
2023-02-06T13:45:00+09:00,C-5,0,0,67,55,122
2023-02-06T13:45:00+09:00,C-6,0,0,20,29,49
2023-02-06T14:00:00+09:00,C-1,865,884,0,0,1749
2023-02-06T14:00:00+09:00,C-2,194,231,0,0,425
2023-02-06T14:00:00+09:00,C-3,0,0,108,110,218
2023-02-06T14:00:00+09:00,C-4,0,0,42,107,149
2023-02-06T14:00:00+09:00,C-5,0,0,54,67,121
