﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,43,3323,1639,1684,2012-07-01
白石区,1104,44,3285,1652,1633,2012-07-01
白石区,1104,45～49,14444,7138,7306,2012-07-01
白石区,1104,45,2992,1529,1463,2012-07-01
白石区,1104,46,2763,1333,1430,2012-07-01
白石区,1104,47,2998,1459,1539,2012-07-01
白石区,1104,48,2887,1450,1437,2012-07-01
白石区,1104,49,2804,1367,1437,2012-07-01
白石区,1104,50～54,12780,6234,6546,2012-07-01
白石区,1104,50,2663,1291,1372,2012-07-01
白石区,1104,51,2555,1269,1286,2012-07-01
白石区,1104,52,2600,1237,1363,2012-07-01
白石区,1104,53,2555,1258,1297,2012-07-01
白石区,1104,54,2407,1179,1228,2012-07-01
白石区,1104,55～59,12896,6153,6743,2012-07-01
白石区,1104,55,2415,1154,1261,2012-07-01
白石区,1104,56,2457,1168,1289,2012-07-01
白石区,1104,57,2543,1207,1336,2012-07-01
白石区,1104,58,2641,1272,1369,2012-07-01
白石区,1104,59,2840,1352,1488,2012-07-01
白石区,1104,60～64,15835,7645,8190,2012-07-01
白石区,1104,60,2909,1406,1503,2012-07-01
白石区,1104,61,3109,1494,1615,2012-07-01
白石区,1104,62,3407,1630,1777,2012-07-01
白石区,1104,63,3247,1539,1708,2012-07-01
白石区,1104,64,3163,1576,1587,2012-07-01
白石区,1104,65～69,11347,5242,6105,2012-07-01
白石区,1104,65,2729,1322,1407,2012-07-01
白石区,1104,66,2004,934,1070,2012-07-01
白石区,1104,67,2076,923,1153,2012-07-01
白石区,1104,68,2323,1087,1236,2012-07-01
白石区,1104,69,2215,976,1239,2012-07-01
白石区,1104,70～74,10077,4416,5661,2012-07-01
白石区,1104,70,2381,1057,1324,2012-07-01
白石区,1104,71,2149,922,1227,2012-07-01
白石区,1104,72,1948,886,1062,2012-07-01
白石区,1104,73,1695,719,976,2012-07-01
白石区,1104,74,1904,832,1072,2012-07-01
白石区,1104,75～79,8363,3401,4962,2012-07-01
白石区,1104,75,1736,716,1020,2012-07-01
白石区,1104,76,1774,742,1032,2012-07-01
白石区,1104,77,1713,712,1001,2012-07-01
白石区,1104,78,1582,643,939,2012-07-01
白石区,1104,79,1558,588,970,2012-07-01
白石区,1104,80～84,6042,2399,3643,2012-07-01
白石区,1104,80,1409,571,838,2012-07-01
白石区,1104,81,1376,563,813,2012-07-01
白石区,1104,82,1193,466,727,2012-07-01
白石区,1104,83,1133,445,688,2012-07-01
白石区,1104,84,931,354,577,2012-07-01
白石区,1104,85～89,3268,1028,2240,2012-07-01
白石区,1104,85,796,299,497,2012-07-01
白石区,1104,86,772,235,537,2012-07-01
白石区,1104,87,669,214,455,2012-07-01
白石区,1104,88,574,160,414,2012-07-01
白石区,1104,89,457,120,337,2012-07-01
白石区,1104,90～94,1360,305,1055,2012-07-01
白石区,1104,90,395,79,316,2012-07-01
白石区,1104,91,327,71,256,2012-07-01
白石区,1104,92,296,77,219,2012-07-01
白石区,1104,93,183,43,140,2012-07-01
白石区,1104,94,159,35,124,2012-07-01
白石区,1104,95～99,324,63,261,2012-07-01
白石区,1104,95,112,20,92,2012-07-01
白石区,1104,96,95,27,68,2012-07-01
白石区,1104,97,58,11,47,2012-07-01
白石区,1104,98,38,4,34,2012-07-01
白石区,1104,99,21,1,20,2012-07-01
白石区,1104,100歳以上,70,3,67,2012-07-01
白石区,1104,,,,,2012-07-01
白石区,1104,(再掲),,,,2012-07-01
白石区,1104,0～14歳,24095,12228,11867,2012-07-01
白石区,1104,15～64歳,141897,69601,72296,2012-07-01
白石区,1104,65歳以上,40851,16857,23994,2012-07-01
白石区,1104,平均年齢,44.01870259,42.60115923,45.31211572,2012-07-01
厚別区,1108,総数,129652,59919,69733,2012-07-01
厚別区,1108,0～4,4345,2155,2190,2012-07-01
厚別区,1108,0,733,361,372,2012-07-01
厚別区,1108,1,856,405,451,2012-07-01
厚別区,1108,2,910,446,464,2012-07-01
厚別区,1108,3,950,476,474,2012-07-01
厚別区,1108,4,896,467,429,2012-07-01
厚別区,1108,5～9,4837,2516,2321,2012-07-01
厚別区,1108,5,917,478,439,2012-07-01
厚別区,1108,6,929,492,437,2012-07-01
厚別区,1108,7,924,484,440,2012-07-01
厚別区,1108,8,1048,551,497,2012-07-01
厚別区,1108,9,1019,511,508,2012-07-01
厚別区,1108,10～14,5873,2910,2963,2012-07-01
厚別区,1108,10,1098,547,551,2012-07-01
厚別区,1108,11,1146,532,614,2012-07-01
厚別区,1108,12,1137,568,569,2012-07-01
厚別区,1108,13,1239,615,624,2012-07-01
厚別区,1108,14,1253,648,605,2012-07-01
厚別区,1108,15～19,6620,3344,3276,2012-07-01
厚別区,1108,15,1306,668,638,2012-07-01
厚別区,1108,16,1290,631,659,2012-07-01
厚別区,1108,17,1393,715,678,2012-07-01
厚別区,1108,18,1326,669,657,2012-07-01
厚別区,1108,19,1305,661,644,2012-07-01
厚別区,1108,20～24,6798,3268,3530,2012-07-01
厚別区,1108,20,1291,616,675,2012-07-01
厚別区,1108,21,1302,630,672,2012-07-01
厚別区,1108,22,1395,688,707,2012-07-01
厚別区,1108,23,1396,660,736,2012-07-01
厚別区,1108,24,1414,674,740,2012-07-01
厚別区,1108,25～29,6625,3153,3472,2012-07-01
厚別区,1108,25,1359,666,693,2012-07-01
厚別区,1108,26,1319,601,718,2012-07-01
厚別区,1108,27,1275,618,657,2012-07-01
厚別区,1108,28,1337,631,706,2012-07-01
厚別区,1108,29,1335,637,698,2012-07-01
厚別区,1108,30～34,7066,3389,3677,2012-07-01
厚別区,1108,30,1315,641,674,2012-07-01
厚別区,1108,31,1398,693,705,2012-07-01
厚別区,1108,32,1393,657,736,2012-07-01
厚別区,1108,33,1451,687,764,2012-07-01
厚別区,1108,34,1509,711,798,2012-07-01
厚別区,1108,35～39,8968,4259,4709,2012-07-01
厚別区,1108,35,1629,795,834,2012-07-01
厚別区,1108,36,1712,808,904,2012-07-01
厚別区,1108,37,1768,818,950,2012-07-01
厚別区,1108,38,1871,903,968,2012-07-01
厚別区,1108,39,1988,935,1053,2012-07-01
厚別区,1108,40～44,9372,4306,5066,2012-07-01
厚別区,1108,40,1908,858,1050,2012-07-01
厚別区,1108,41,1845,866,979,2012-07-01
厚別区,1108,42,1847,857,990,2012-07-01
厚別区,1108,43,1905,871,1034,2012-07-01
厚別区,1108,44,1867,854,1013,2012-07-01
厚別区,1108,45～49,8972,4089,4883,2012-07-01
厚別区,1108,45,1812,840,972,2012-07-01
厚別区,1108,46,1668,751,917,2012-07-01
厚別区,1108,47,1881,847,1034,2012-07-01
厚別区,1108,48,1742,817,925,2012-07-01
厚別区,1108,49,1869,834,1035,2012-07-01
厚別区,1108,50～54,9084,4114,4970,2012-07-01
厚別区,1108,50,1842,817,1025,2012-07-01
厚別区,1108,51,1768,806,962,2012-07-01
厚別区,1108,52,1857,843,1014,2012-07-01
厚別区,1108,53,1852,850,1002,2012-07-01
厚別区,1108,54,1765,798,967,2012-07-01
厚別区,1108,55～59,9692,4443,5249,2012-07-01
厚別区,1108,55,1821,828,993,2012-07-01
厚別区,1108,56,1900,840,1060,2012-07-01
厚別区,1108,57,1919,870,1049,2012-07-01
厚別区,1108,58,1951,913,1038,2012-07-01
厚別区,1108,59,2101,992,1109,2012-07-01
厚別区,1108,60～64,11856,5520,6336,2012-07-01
厚別区,1108,60,2098,1002,1096,2012-07-01
厚別区,1108,61,2336,1062,1274,2012-07-01
厚別区,1108,62,2489,1182,1307,2012-07-01
厚別区,1108,63,2523,1188,1335,2012-07-01
厚別区,1108,64,2410,1086,1324,2012-07-01
厚別区,1108,65～69,8773,4004,4769,2012-07-01
厚別区,1108,65,2054,915,1139,2012-07-01
厚別区,1108,66,1579,684,895,2012-07-01
厚別区,1108,67,1632,737,895,2012-07-01
厚別区,1108,68,1813,857,956,2012-07-01
厚別区,1108,69,1695,811,884,2012-07-01
厚別区,1108,70～74,7335,3310,4025,2012-07-01
厚別区,1108,70,1684,779,905,2012-07-01
厚別区,1108,71,1618,698,920,2012-07-01
厚別区,1108,72,1405,653,752,2012-07-01
厚別区,1108,73,1287,564,723,2012-07-01
厚別区,1108,74,1341,616,725,2012-07-01
厚別区,1108,75～79,5978,2513,3465,2012-07-01
厚別区,1108,75,1363,569,794,2012-07-01
厚別区,1108,76,1321,580,741,2012-07-01
厚別区,1108,77,1113,450,663,2012-07-01
厚別区,1108,78,1084,465,619,2012-07-01
厚別区,1108,79,1097,449,648,2012-07-01
厚別区,1108,80～84,4121,1644,2477,2012-07-01
厚別区,1108,80,971,415,556,2012-07-01
厚別区,1108,81,893,369,524,2012-07-01
厚別区,1108,82,843,332,511,2012-07-01
厚別区,1108,83,728,262,466,2012-07-01
厚別区,1108,84,686,266,420,2012-07-01
厚別区,1108,85～89,2210,743,1467,2012-07-01
厚別区,1108,85,577,227,350,2012-07-01
厚別区,1108,86,507,185,322,2012-07-01
厚別区,1108,87,454,137,317,2012-07-01
厚別区,1108,88,384,114,270,2012-07-01
厚別区,1108,89,288,80,208,2012-07-01
厚別区,1108,90～94,854,196,658,2012-07-01
厚別区,1108,90,258,67,191,2012-07-01
厚別区,1108,91,214,49,165,2012-07-01
厚別区,1108,92,165,33,132,2012-07-01
厚別区,1108,93,111,27,84,2012-07-01
厚別区,1108,94,106,20,86,2012-07-01
厚別区,1108,95～99,233,37,196,2012-07-01
厚別区,1108,95,78,12,66,2012-07-01
厚別区,1108,96,69,14,55,2012-07-01
厚別区,1108,97,44,5,39,2012-07-01
厚別区,1108,98,23,1,22,2012-07-01
厚別区,1108,99,19,5,14,2012-07-01
厚別区,1108,100歳以上,40,6,34,2012-07-01
厚別区,1108,,,,,2012-07-01
厚別区,1108,(再掲),,,,2012-07-01
厚別区,1108,0～14歳,15055,7581,7474,2012-07-01
厚別区,1108,15～64歳,85053,39885,45168,2012-07-01
厚別区,1108,65歳以上,29544,12453,17091,2012-07-01
厚別区,1108,平均年齢,45.99713078,44.58117625,47.21380838,2012-07-01
豊平区,1105,総数,214138,99981,114157,2012-07-01
豊平区,1105,0～4,8407,4344,4063,2012-07-01
豊平区,1105,0,1796,920,876,2012-07-01
豊平区,1105,1,1750,892,858,2012-07-01
豊平区,1105,2,1629,857,772,2012-07-01
豊平区,1105,3,1631,839,792,2012-07-01
豊平区,1105,4,1601,836,765,2012-07-01
豊平区,1105,5～9,7744,3919,3825,2012-07-01
豊平区,1105,5,1596,793,803,2012-07-01
豊平区,1105,6,1497,776,721,2012-07-01
豊平区,1105,7,1485,764,721,2012-07-01
豊平区,1105,8,1575,791,784,2012-07-01
豊平区,1105,9,1591,795,796,2012-07-01
豊平区,1105,10～14,7966,4007,3959,2012-07-01
豊平区,1105,10,1595,799,796,2012-07-01
豊平区,1105,11,1573,802,771,2012-07-01
豊平区,1105,12,1524,756,768,2012-07-01
豊平区,1105,13,1667,836,831,2012-07-01
豊平区,1105,14,1607,814,793,2012-07-01
豊平区,1105,15～19,8826,4475,4351,2012-07-01
豊平区,1105,15,1650,844,806,2012-07-01
豊平区,1105,16,1723,840,883,2012-07-01
豊平区,1105,17,1757,920,837,2012-07-01
豊平区,1105,18,1789,905,884,2012-07-01
豊平区,1105,19,1907,966,941,2012-07-01
豊平区,1105,20～24,11885,5816,6069,2012-07-01
豊平区,1105,20,2087,1043,1044,2012-07-01
豊平区,1105,21,2215,1095,1120,2012-07-01
豊平区,1105,22,2332,1121,1211,2012-07-01
豊平区,1105,23,2527,1249,1278,2012-07-01
豊平区,1105,24,2724,1308,1416,2012-07-01
豊平区,1105,25～29,15227,7127,8100,2012-07-01
豊平区,1105,25,2818,1327,1491,2012-07-01
豊平区,1105,26,2912,1346,1566,2012-07-01
豊平区,1105,27,3081,1428,1653,2012-07-01
豊平区,1105,28,3150,1483,1667,2012-07-01
豊平区,1105,29,3266,1543,1723,2012-07-01
豊平区,1105,30～34,16246,7788,8458,2012-07-01
豊平区,1105,30,3119,1456,1663,2012-07-01
豊平区,1105,31,3136,1510,1626,2012-07-01
豊平区,1105,32,3372,1596,1776,2012-07-01
豊平区,1105,33,3300,1567,1733,2012-07-01
豊平区,1105,34,3319,1659,1660,2012-07-01
豊平区,1105,35～39,18062,8775,9287,2012-07-01
豊平区,1105,35,3451,1649,1802,2012-07-01
豊平区,1105,36,3452,1692,1760,2012-07-01
豊平区,1105,37,3675,1802,1873,2012-07-01
豊平区,1105,38,3660,1763,1897,2012-07-01
豊平区,1105,39,3824,1869,1955,2012-07-01
豊平区,1105,40～44,17305,8460,8845,2012-07-01
豊平区,1105,40,3702,1777,1925,2012-07-01
豊平区,1105,41,3542,1757,1785,2012-07-01
豊平区,1105,42,3416,1663,1753,2012-07-01
豊平区,1105,43,3364,1699,1665,2012-07-01
豊平区,1105,44,3281,1564,1717,2012-07-01
豊平区,1105,45～49,14900,7041,7859,2012-07-01
豊平区,1105,45,3147,1499,1648,2012-07-01
豊平区,1105,46,2806,1307,1499,2012-07-01
豊平区,1105,47,3043,1457,1586,2012-07-01
豊平区,1105,48,3000,1408,1592,2012-07-01
豊平区,1105,49,2904,1370,1534,2012-07-01
豊平区,1105,50～54,13413,6228,7185,2012-07-01
豊平区,1105,50,2779,1274,1505,2012-07-01
豊平区,1105,51,2752,1289,1463,2012-07-01
豊平区,1105,52,2737,1290,1447,2012-07-01
豊平区,1105,53,2638,1200,1438,2012-07-01
豊平区,1105,54,2507,1175,1332,2012-07-01
豊平区,1105,55～59,13104,6200,6904,2012-07-01
豊平区,1105,55,2516,1199,1317,2012-07-01
豊平区,1105,56,2504,1218,1286,2012-07-01
豊平区,1105,57,2621,1247,1374,2012-07-01
豊平区,1105,58,2594,1202,1392,2012-07-01
豊平区,1105,59,2869,1334,1535,2012-07-01
豊平区,1105,60～64,16410,7574,8836,2012-07-01
豊平区,1105,60,3018,1367,1651,2012-07-01
豊平区,1105,61,3129,1460,1669,2012-07-01
豊平区,1105,62,3514,1608,1906,2012-07-01
豊平区,1105,63,3446,1607,1839,2012-07-01
豊平区,1105,64,3303,1532,1771,2012-07-01
豊平区,1105,65～69,12114,5461,6653,2012-07-01
豊平区,1105,65,2891,1349,1542,2012-07-01
豊平区,1105,66,2193,973,1220,2012-07-01
豊平区,1105,67,2275,1040,1235,2012-07-01
豊平区,1105,68,2514,1112,1402,2012-07-01
豊平区,1105,69,2241,987,1254,2012-07-01
豊平区,1105,70～74,10650,4524,6126,2012-07-01
豊平区,1105,70,2488,1118,1370,2012-07-01
豊平区,1105,71,2292,1002,1290,2012-07-01
豊平区,1105,72,1960,813,1147,2012-07-01
豊平区,1105,73,1816,714,1102,2012-07-01
豊平区,1105,74,2094,877,1217,2012-07-01
豊平区,1105,75～79,9275,3867,5408,2012-07-01
豊平区,1105,75,1904,786,1118,2012-07-01
豊平区,1105,76,2040,881,1159,2012-07-01
豊平区,1105,77,1856,787,1069,2012-07-01
豊平区,1105,78,1707,717,990,2012-07-01
豊平区,1105,79,1768,696,1072,2012-07-01
豊平区,1105,80～84,6734,2591,4143,2012-07-01
豊平区,1105,80,1538,613,925,2012-07-01
豊平区,1105,81,1500,584,916,2012-07-01
豊平区,1105,82,1305,534,771,2012-07-01
豊平区,1105,83,1301,469,832,2012-07-01
豊平区,1105,84,1090,391,699,2012-07-01
豊平区,1105,85～89,3854,1289,2565,2012-07-01
豊平区,1105,85,986,356,630,2012-07-01
豊平区,1105,86,932,334,598,2012-07-01
豊平区,1105,87,777,262,515,2012-07-01
豊平区,1105,88,631,182,449,2012-07-01
豊平区,1105,89,528,155,373,2012-07-01
豊平区,1105,90～94,1512,379,1133,2012-07-01
豊平区,1105,90,486,134,352,2012-07-01
豊平区,1105,91,392,99,293,2012-07-01
豊平区,1105,92,262,54,208,2012-07-01
豊平区,1105,93,207,53,154,2012-07-01
豊平区,1105,94,165,39,126,2012-07-01
豊平区,1105,95～99,416,100,316,2012-07-01
豊平区,1105,95,136,36,100,2012-07-01
豊平区,1105,96,102,18,84,2012-07-01
豊平区,1105,97,79,17,62,2012-07-01
豊平区,1105,98,61,22,39,2012-07-01
豊平区,1105,99,38,7,31,2012-07-01
豊平区,1105,100歳以上,88,16,72,2012-07-01
豊平区,1105,,,,,2012-07-01
豊平区,1105,(再掲),,,,2012-07-01
豊平区,1105,0～14歳,24117,12270,11847,2012-07-01
豊平区,1105,15～64歳,145378,69484,75894,2012-07-01
豊平区,1105,65歳以上,44643,18227,26416,2012-07-01
豊平区,1105,平均年齢,44.55020594,42.97722067,45.92785813,2012-07-01
清田区,1110,総数,115132,54793,60339,2012-07-01
清田区,1110,0～4,4549,2357,2192,2012-07-01
清田区,1110,0,793,379,414,2012-07-01
清田区,1110,1,811,418,393,2012-07-01
清田区,1110,2,935,504,431,2012-07-01
清田区,1110,3,954,478,476,2012-07-01
清田区,1110,4,1056,578,478,2012-07-01
清田区,1110,5～9,5480,2731,2749,2012-07-01
清田区,1110,5,1050,531,519,2012-07-01
清田区,1110,6,1063,524,539,2012-07-01
清田区,1110,7,1070,530,540,2012-07-01
清田区,1110,8,1118,559,559,2012-07-01
清田区,1110,9,1179,587,592,2012-07-01
清田区,1110,10～14,5890,2991,2899,2012-07-01
清田区,1110,10,1191,635,556,2012-07-01
清田区,1110,11,1092,536,556,2012-07-01
清田区,1110,12,1180,612,568,2012-07-01
清田区,1110,13,1201,607,594,2012-07-01
清田区,1110,14,1226,601,625,2012-07-01
清田区,1110,15～19,6320,3111,3209,2012-07-01
清田区,1110,15,1200,582,618,2012-07-01
清田区,1110,16,1278,638,640,2012-07-01
清田区,1110,17,1293,634,659,2012-07-01
清田区,1110,18,1256,630,626,2012-07-01
清田区,1110,19,1293,627,666,2012-07-01
清田区,1110,20～24,5877,2894,2983,2012-07-01
清田区,1110,20,1225,609,616,2012-07-01
清田区,1110,21,1302,657,645,2012-07-01
清田区,1110,22,1157,577,580,2012-07-01
清田区,1110,23,1119,552,567,2012-07-01
清田区,1110,24,1074,499,575,2012-07-01
清田区,1110,25～29,5289,2503,2786,2012-07-01
清田区,1110,25,1108,536,572,2012-07-01
清田区,1110,26,989,482,507,2012-07-01
清田区,1110,27,1051,473,578,2012-07-01
清田区,1110,28,1031,489,542,2012-07-01
清田区,1110,29,1110,523,587,2012-07-01
清田区,1110,30～34,6309,3010,3299,2012-07-01
清田区,1110,30,1098,521,577,2012-07-01
清田区,1110,31,1164,535,629,2012-07-01
清田区,1110,32,1267,594,673,2012-07-01
清田区,1110,33,1391,702,689,2012-07-01
清田区,1110,34,1389,658,731,2012-07-01
清田区,1110,35～39,8136,3944,4192,2012-07-01
清田区,1110,35,1479,727,752,2012-07-01
清田区,1110,36,1524,709,815,2012-07-01
清田区,1110,37,1669,796,873,2012-07-01
清田区,1110,38,1715,840,875,2012-07-01
清田区,1110,39,1749,872,877,2012-07-01
清田区,1110,40～44,8345,4000,4345,2012-07-01
清田区,1110,40,1717,868,849,2012-07-01
清田区,1110,41,1716,821,895,2012-07-01
清田区,1110,42,1629,744,885,2012-07-01
清田区,1110,43,1610,761,849,2012-07-01
清田区,1110,44,1673,806,867,2012-07-01
清田区,1110,45～49,7972,3779,4193,2012-07-01
清田区,1110,45,1595,760,835,2012-07-01
清田区,1110,46,1501,728,773,2012-07-01
清田区,1110,47,1630,765,865,2012-07-01
清田区,1110,48,1622,747,875,2012-07-01
清田区,1110,49,1624,779,845,2012-07-01
清田区,1110,50～54,8148,3824,4324,2012-07-01
清田区,1110,50,1572,730,842,2012-07-01
清田区,1110,51,1679,791,888,2012-07-01
清田区,1110,52,1627,762,865,2012-07-01
清田区,1110,53,1691,817,874,2012-07-01
清田区,1110,54,1579,724,855,2012-07-01
清田区,1110,55～59,8877,4278,4599,2012-07-01
清田区,1110,55,1631,767,864,2012-07-01
清田区,1110,56,1749,844,905,2012-07-01
清田区,1110,57,1752,867,885,2012-07-01
清田区,1110,58,1842,876,966,2012-07-01
清田区,1110,59,1903,924,979,2012-07-01
清田区,1110,60～64,10538,5135,5403,2012-07-01
清田区,1110,60,1992,956,1036,2012-07-01
清田区,1110,61,2040,1007,1033,2012-07-01
清田区,1110,62,2217,1053,1164,2012-07-01
清田区,1110,63,2233,1108,1125,2012-07-01
清田区,1110,64,2056,1011,1045,2012-07-01
清田区,1110,65～69,7179,3492,3687,2012-07-01
清田区,1110,65,1769,835,934,2012-07-01
清田区,1110,66,1301,649,652,2012-07-01
清田区,1110,67,1309,651,658,2012-07-01
清田区,1110,68,1417,709,708,2012-07-01
清田区,1110,69,1383,648,735,2012-07-01
清田区,1110,70～74,5554,2623,2931,2012-07-01
清田区,1110,70,1333,643,690,2012-07-01
清田区,1110,71,1222,591,631,2012-07-01
清田区,1110,72,1080,495,585,2012-07-01
清田区,1110,73,926,443,483,2012-07-01
清田区,1110,74,993,451,542,2012-07-01
清田区,1110,75～79,4489,1978,2511,2012-07-01
清田区,1110,75,962,449,513,2012-07-01
清田区,1110,76,968,425,543,2012-07-01
清田区,1110,77,890,367,523,2012-07-01
清田区,1110,78,831,373,458,2012-07-01
清田区,1110,79,838,364,474,2012-07-01
清田区,1110,80～84,3265,1331,1934,2012-07-01
清田区,1110,80,726,318,408,2012-07-01
清田区,1110,81,703,286,417,2012-07-01
清田区,1110,82,641,264,377,2012-07-01
清田区,1110,83,633,241,392,2012-07-01
清田区,1110,84,562,222,340,2012-07-01
清田区,1110,85～89,1868,574,1294,2012-07-01
清田区,1110,85,453,144,309,2012-07-01
清田区,1110,86,430,142,288,2012-07-01
清田区,1110,87,402,134,268,2012-07-01
清田区,1110,88,319,96,223,2012-07-01
清田区,1110,89,264,58,206,2012-07-01
清田区,1110,90～94,792,187,605,2012-07-01
清田区,1110,90,240,52,188,2012-07-01
清田区,1110,91,197,49,148,2012-07-01
清田区,1110,92,165,33,132,2012-07-01
清田区,1110,93,106,30,76,2012-07-01
清田区,1110,94,84,23,61,2012-07-01
清田区,1110,95～99,227,48,179,2012-07-01
清田区,1110,95,76,13,63,2012-07-01
清田区,1110,96,63,19,44,2012-07-01
清田区,1110,97,32,7,25,2012-07-01
清田区,1110,98,33,6,27,2012-07-01
清田区,1110,99,23,3,20,2012-07-01
清田区,1110,100歳以上,28,3,25,2012-07-01
清田区,1110,,,,,2012-07-01
清田区,1110,(再掲),,,,2012-07-01
清田区,1110,0～14歳,15919,8079,7840,2012-07-01
清田区,1110,15～64歳,75811,36478,39333,2012-07-01
清田区,1110,65歳以上,23402,10236,13166,2012-07-01
清田区,1110,平均年齢,44.47784282,43.37361524,45.48057641,2012-07-01
南区,1106,総数,144025,67337,76688,2012-07-01
南区,1106,0～4,4439,2240,2199,2012-07-01
南区,1106,0,810,407,403,2012-07-01
南区,1106,1,851,447,404,2012-07-01
南区,1106,2,938,482,456,2012-07-01
南区,1106,3,873,447,426,2012-07-01
南区,1106,4,967,457,510,2012-07-01
南区,1106,5～9,5013,2594,2419,2012-07-01
南区,1106,5,946,482,464,2012-07-01
南区,1106,6,929,501,428,2012-07-01
南区,1106,7,997,496,501,2012-07-01
南区,1106,8,1086,575,511,2012-07-01
南区,1106,9,1055,540,515,2012-07-01
南区,1106,10～14,5753,2935,2818,2012-07-01
南区,1106,10,1048,538,510,2012-07-01
南区,1106,11,1127,583,544,2012-07-01
南区,1106,12,1121,580,541,2012-07-01
南区,1106,13,1223,601,622,2012-07-01
南区,1106,14,1234,633,601,2012-07-01
南区,1106,15～19,7150,3582,3568,2012-07-01
南区,1106,15,1290,626,664,2012-07-01
南区,1106,16,1379,703,676,2012-07-01
南区,1106,17,1413,712,701,2012-07-01
南区,1106,18,1541,760,781,2012-07-01
南区,1106,19,1527,781,746,2012-07-01
南区,1106,20～24,7441,3935,3506,2012-07-01
南区,1106,20,1593,827,766,2012-07-01
南区,1106,21,1512,783,729,2012-07-01
南区,1106,22,1450,790,660,2012-07-01
南区,1106,23,1527,819,708,2012-07-01
南区,1106,24,1359,716,643,2012-07-01
南区,1106,25～29,6897,3434,3463,2012-07-01
南区,1106,25,1364,724,640,2012-07-01
南区,1106,26,1329,642,687,2012-07-01
南区,1106,27,1375,680,695,2012-07-01
南区,1106,28,1446,718,728,2012-07-01
南区,1106,29,1383,670,713,2012-07-01
南区,1106,30～34,7355,3531,3824,2012-07-01
南区,1106,30,1374,669,705,2012-07-01
南区,1106,31,1341,632,709,2012-07-01
南区,1106,32,1471,711,760,2012-07-01
南区,1106,33,1553,742,811,2012-07-01
南区,1106,34,1616,777,839,2012-07-01
南区,1106,35～39,8835,4234,4601,2012-07-01
南区,1106,35,1665,821,844,2012-07-01
南区,1106,36,1648,789,859,2012-07-01
南区,1106,37,1756,833,923,2012-07-01
南区,1106,38,1855,934,921,2012-07-01
南区,1106,39,1911,857,1054,2012-07-01
南区,1106,40～44,9151,4362,4789,2012-07-01
南区,1106,40,1834,883,951,2012-07-01
南区,1106,41,1790,890,900,2012-07-01
南区,1106,42,1748,806,942,2012-07-01
南区,1106,43,1895,916,979,2012-07-01
南区,1106,44,1884,867,1017,2012-07-01
南区,1106,45～49,9153,4231,4922,2012-07-01
南区,1106,45,1728,807,921,2012-07-01
南区,1106,46,1575,719,856,2012-07-01
南区,1106,47,1949,902,1047,2012-07-01
南区,1106,48,1912,883,1029,2012-07-01
南区,1106,49,1989,920,1069,2012-07-01
南区,1106,50～54,9626,4464,5162,2012-07-01
南区,1106,50,1919,910,1009,2012-07-01
南区,1106,51,1957,900,1057,2012-07-01
南区,1106,52,1855,864,991,2012-07-01
南区,1106,53,1937,899,1038,2012-07-01
南区,1106,54,1958,891,1067,2012-07-01
南区,1106,55～59,10712,4945,5767,2012-07-01
南区,1106,55,1930,887,1043,2012-07-01
南区,1106,56,2057,950,1107,2012-07-01
南区,1106,57,2175,1015,1160,2012-07-01
南区,1106,58,2162,988,1174,2012-07-01
南区,1106,59,2388,1105,1283,2012-07-01
南区,1106,60～64,14097,6621,7476,2012-07-01
南区,1106,60,2552,1225,1327,2012-07-01
南区,1106,61,2674,1265,1409,2012-07-01
南区,1106,62,2948,1408,1540,2012-07-01
南区,1106,63,2982,1346,1636,2012-07-01
南区,1106,64,2941,1377,1564,2012-07-01
南区,1106,65～69,10382,4807,5575,2012-07-01
南区,1106,65,2525,1210,1315,2012-07-01
南区,1106,66,1829,854,975,2012-07-01
南区,1106,67,1886,826,1060,2012-07-01
南区,1106,68,2187,1038,1149,2012-07-01
南区,1106,69,1955,879,1076,2012-07-01
南区,1106,70～74,9278,4105,5173,2012-07-01
南区,1106,70,2088,936,1152,2012-07-01
南区,1106,71,1971,898,1073,2012-07-01
南区,1106,72,1830,834,996,2012-07-01
南区,1106,73,1618,683,935,2012-07-01
南区,1106,74,1771,754,1017,2012-07-01
南区,1106,75～79,7798,3415,4383,2012-07-01
南区,1106,75,1602,723,879,2012-07-01
南区,1106,76,1607,710,897,2012-07-01
南区,1106,77,1635,708,927,2012-07-01
南区,1106,78,1511,651,860,2012-07-01
南区,1106,79,1443,623,820,2012-07-01
南区,1106,80～84,5848,2392,3456,2012-07-01
南区,1106,80,1401,586,815,2012-07-01
南区,1106,81,1278,535,743,2012-07-01
南区,1106,82,1166,473,693,2012-07-01
南区,1106,83,1059,435,624,2012-07-01
南区,1106,84,944,363,581,2012-07-01
南区,1106,85～89,3307,1090,2217,2012-07-01
南区,1106,85,875,308,567,2012-07-01
南区,1106,86,792,286,506,2012-07-01
南区,1106,87,637,212,425,2012-07-01
南区,1106,88,553,170,383,2012-07-01
南区,1106,89,450,114,336,2012-07-01
南区,1106,90～94,1361,329,1032,2012-07-01
南区,1106,90,441,97,344,2012-07-01
南区,1106,91,299,71,228,2012-07-01
南区,1106,92,267,68,199,2012-07-01
南区,1106,93,187,51,136,2012-07-01
南区,1106,94,167,42,125,2012-07-01
南区,1106,95～99,384,83,301,2012-07-01
