﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
445,2019-01-04T00:00:00,17:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
446,2019-01-04T00:00:00,17:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
447,2019-01-04T00:00:00,17:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
448,2019-01-04T00:00:00,18:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
449,2019-01-04T00:00:00,18:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
450,2019-01-04T00:00:00,18:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
451,2019-01-04T00:00:00,18:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
452,2019-01-04T00:00:00,18:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
453,2019-01-04T00:00:00,18:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
454,2019-01-04T00:00:00,19:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
455,2019-01-04T00:00:00,19:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
456,2019-01-04T00:00:00,19:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
457,2019-01-04T00:00:00,19:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
458,2019-01-04T00:00:00,19:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
459,2019-01-04T00:00:00,19:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
460,2019-01-04T00:00:00,20:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
461,2019-01-04T00:00:00,20:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
462,2019-01-04T00:00:00,20:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
463,2019-01-04T00:00:00,20:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
464,2019-01-04T00:00:00,20:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
465,2019-01-04T00:00:00,20:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
466,2019-01-04T00:00:00,21:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
467,2019-01-04T00:00:00,21:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
468,2019-01-04T00:00:00,21:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
469,2019-01-04T00:00:00,21:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
470,2019-01-04T00:00:00,21:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
