﻿_id,区,標準地域コード,年齢,総数,男,女,日付
424,東区,1103,31,3935,1908,2027,2011-01-01T00:00:00
425,東区,1103,32,3806,1882,1924,2011-01-01T00:00:00
426,東区,1103,33,3839,1968,1871,2011-01-01T00:00:00
427,東区,1103,34,4088,2006,2082,2011-01-01T00:00:00
428,東区,1103,35～39,22168,11119,11049,2011-01-01T00:00:00
429,東区,1103,35,4302,2187,2115,2011-01-01T00:00:00
430,東区,1103,36,4596,2249,2347,2011-01-01T00:00:00
431,東区,1103,37,4519,2308,2211,2011-01-01T00:00:00
432,東区,1103,38,4396,2184,2212,2011-01-01T00:00:00
433,東区,1103,39,4355,2191,2164,2011-01-01T00:00:00
434,東区,1103,40～44,18747,9288,9459,2011-01-01T00:00:00
435,東区,1103,40,4175,2146,2029,2011-01-01T00:00:00
436,東区,1103,41,3920,1934,1986,2011-01-01T00:00:00
437,東区,1103,42,3836,1894,1942,2011-01-01T00:00:00
438,東区,1103,43,3935,1955,1980,2011-01-01T00:00:00
439,東区,1103,44,2881,1359,1522,2011-01-01T00:00:00
440,東区,1103,45～49,16525,8078,8447,2011-01-01T00:00:00
441,東区,1103,45,3563,1722,1841,2011-01-01T00:00:00
442,東区,1103,46,3357,1618,1739,2011-01-01T00:00:00
443,東区,1103,47,3327,1632,1695,2011-01-01T00:00:00
444,東区,1103,48,3233,1631,1602,2011-01-01T00:00:00
445,東区,1103,49,3045,1475,1570,2011-01-01T00:00:00
446,東区,1103,50～54,15264,7459,7805,2011-01-01T00:00:00
447,東区,1103,50,3007,1498,1509,2011-01-01T00:00:00
448,東区,1103,51,3105,1495,1610,2011-01-01T00:00:00
449,東区,1103,52,3092,1463,1629,2011-01-01T00:00:00
450,東区,1103,53,3018,1494,1524,2011-01-01T00:00:00
451,東区,1103,54,3042,1509,1533,2011-01-01T00:00:00
452,東区,1103,55～59,17836,8655,9181,2011-01-01T00:00:00
453,東区,1103,55,3226,1545,1681,2011-01-01T00:00:00
454,東区,1103,56,3407,1693,1714,2011-01-01T00:00:00
455,東区,1103,57,3555,1698,1857,2011-01-01T00:00:00
456,東区,1103,58,3682,1796,1886,2011-01-01T00:00:00
457,東区,1103,59,3966,1923,2043,2011-01-01T00:00:00
458,東区,1103,60～64,20125,9493,10632,2011-01-01T00:00:00
459,東区,1103,60,4174,1973,2201,2011-01-01T00:00:00
460,東区,1103,61,4715,2200,2515,2011-01-01T00:00:00
461,東区,1103,62,4352,2012,2340,2011-01-01T00:00:00
462,東区,1103,63,3902,1844,2058,2011-01-01T00:00:00
463,東区,1103,64,2982,1464,1518,2011-01-01T00:00:00
464,東区,1103,65～69,14542,6648,7894,2011-01-01T00:00:00
465,東区,1103,65,2639,1224,1415,2011-01-01T00:00:00
466,東区,1103,66,2886,1329,1557,2011-01-01T00:00:00
467,東区,1103,67,3172,1445,1727,2011-01-01T00:00:00
468,東区,1103,68,2923,1347,1576,2011-01-01T00:00:00
469,東区,1103,69,2922,1303,1619,2011-01-01T00:00:00
470,東区,1103,70～74,11757,5157,6600,2011-01-01T00:00:00
471,東区,1103,70,2658,1219,1439,2011-01-01T00:00:00
472,東区,1103,71,2281,970,1311,2011-01-01T00:00:00
473,東区,1103,72,2286,983,1303,2011-01-01T00:00:00
474,東区,1103,73,2379,1011,1368,2011-01-01T00:00:00
475,東区,1103,74,2153,974,1179,2011-01-01T00:00:00
476,東区,1103,75～79,9866,4161,5705,2011-01-01T00:00:00
477,東区,1103,75,2265,996,1269,2011-01-01T00:00:00
478,東区,1103,76,2061,867,1194,2011-01-01T00:00:00
479,東区,1103,77,1901,800,1101,2011-01-01T00:00:00
480,東区,1103,78,1852,783,1069,2011-01-01T00:00:00
481,東区,1103,79,1787,715,1072,2011-01-01T00:00:00
482,東区,1103,80～84,7134,2741,4393,2011-01-01T00:00:00
483,東区,1103,80,1827,729,1098,2011-01-01T00:00:00
484,東区,1103,81,1445,545,900,2011-01-01T00:00:00
485,東区,1103,82,1383,528,855,2011-01-01T00:00:00
486,東区,1103,83,1324,507,817,2011-01-01T00:00:00
487,東区,1103,84,1155,432,723,2011-01-01T00:00:00
488,東区,1103,85～89,3970,1271,2699,2011-01-01T00:00:00
489,東区,1103,85,1049,382,667,2011-01-01T00:00:00
490,東区,1103,86,952,310,642,2011-01-01T00:00:00
491,東区,1103,87,737,239,498,2011-01-01T00:00:00
492,東区,1103,88,677,197,480,2011-01-01T00:00:00
493,東区,1103,89,555,143,412,2011-01-01T00:00:00
494,東区,1103,90～94,1579,398,1181,2011-01-01T00:00:00
495,東区,1103,90,482,124,358,2011-01-01T00:00:00
496,東区,1103,91,370,99,271,2011-01-01T00:00:00
497,東区,1103,92,287,71,216,2011-01-01T00:00:00
498,東区,1103,93,227,60,167,2011-01-01T00:00:00
499,東区,1103,94,213,44,169,2011-01-01T00:00:00
500,東区,1103,95～99,461,90,371,2011-01-01T00:00:00
501,東区,1103,95,173,39,134,2011-01-01T00:00:00
502,東区,1103,96,128,28,100,2011-01-01T00:00:00
503,東区,1103,97,86,14,72,2011-01-01T00:00:00
504,東区,1103,98,46,7,39,2011-01-01T00:00:00
505,東区,1103,99,28,2,26,2011-01-01T00:00:00
506,東区,1103,100歳以上,61,14,47,2011-01-01T00:00:00
507,東区,1103,"",,,,2011-01-01T00:00:00
508,東区,1103,(再掲),,,,2011-01-01T00:00:00
509,東区,1103,0～14歳,31425,16048,15377,2011-01-01T00:00:00
510,東区,1103,15～64歳,172590,84693,87897,2011-01-01T00:00:00
511,東区,1103,65歳以上,49370,20480,28890,2011-01-01T00:00:00
512,東区,1103,平均年齢,43.71223435,42.26200493,45.04238673,2011-01-01T00:00:00
513,白石区,1104,総数,204553,97880,106673,2011-01-01T00:00:00
514,白石区,1104,0～4,8529,4365,4164,2011-01-01T00:00:00
515,白石区,1104,0,1855,944,911,2011-01-01T00:00:00
516,白石区,1104,1,1723,894,829,2011-01-01T00:00:00
517,白石区,1104,2,1747,886,861,2011-01-01T00:00:00
518,白石区,1104,3,1612,837,775,2011-01-01T00:00:00
519,白石区,1104,4,1592,804,788,2011-01-01T00:00:00
520,白石区,1104,5～9,7754,3866,3888,2011-01-01T00:00:00
521,白石区,1104,5,1507,735,772,2011-01-01T00:00:00
522,白石区,1104,6,1551,746,805,2011-01-01T00:00:00
523,白石区,1104,7,1519,756,763,2011-01-01T00:00:00
524,白石区,1104,8,1598,822,776,2011-01-01T00:00:00
525,白石区,1104,9,1579,807,772,2011-01-01T00:00:00
526,白石区,1104,10～14,7700,3900,3800,2011-01-01T00:00:00
527,白石区,1104,10,1495,759,736,2011-01-01T00:00:00
528,白石区,1104,11,1503,751,752,2011-01-01T00:00:00
529,白石区,1104,12,1518,767,751,2011-01-01T00:00:00
530,白石区,1104,13,1590,840,750,2011-01-01T00:00:00
531,白石区,1104,14,1594,783,811,2011-01-01T00:00:00
532,白石区,1104,15～19,8209,4222,3987,2011-01-01T00:00:00
533,白石区,1104,15,1591,810,781,2011-01-01T00:00:00
534,白石区,1104,16,1653,847,806,2011-01-01T00:00:00
535,白石区,1104,17,1542,780,762,2011-01-01T00:00:00
536,白石区,1104,18,1688,882,806,2011-01-01T00:00:00
537,白石区,1104,19,1735,903,832,2011-01-01T00:00:00
538,白石区,1104,20～24,11129,5429,5700,2011-01-01T00:00:00
539,白石区,1104,20,1815,917,898,2011-01-01T00:00:00
540,白石区,1104,21,1994,977,1017,2011-01-01T00:00:00
541,白石区,1104,22,2215,1067,1148,2011-01-01T00:00:00
542,白石区,1104,23,2447,1160,1287,2011-01-01T00:00:00
543,白石区,1104,24,2658,1308,1350,2011-01-01T00:00:00
544,白石区,1104,25～29,15095,7286,7809,2011-01-01T00:00:00
545,白石区,1104,25,2795,1351,1444,2011-01-01T00:00:00
546,白石区,1104,26,3003,1441,1562,2011-01-01T00:00:00
547,白石区,1104,27,3104,1509,1595,2011-01-01T00:00:00
548,白石区,1104,28,3174,1520,1654,2011-01-01T00:00:00
549,白石区,1104,29,3019,1465,1554,2011-01-01T00:00:00
550,白石区,1104,30～34,17257,8627,8630,2011-01-01T00:00:00
551,白石区,1104,30,3312,1656,1656,2011-01-01T00:00:00
552,白石区,1104,31,3345,1696,1649,2011-01-01T00:00:00
553,白石区,1104,32,3515,1753,1762,2011-01-01T00:00:00
554,白石区,1104,33,3467,1704,1763,2011-01-01T00:00:00
555,白石区,1104,34,3618,1818,1800,2011-01-01T00:00:00
556,白石区,1104,35～39,18793,9318,9475,2011-01-01T00:00:00
557,白石区,1104,35,3762,1869,1893,2011-01-01T00:00:00
558,白石区,1104,36,3777,1868,1909,2011-01-01T00:00:00
559,白石区,1104,37,3790,1877,1913,2011-01-01T00:00:00
560,白石区,1104,38,3796,1877,1919,2011-01-01T00:00:00
561,白石区,1104,39,3668,1827,1841,2011-01-01T00:00:00
562,白石区,1104,40～44,15844,7901,7943,2011-01-01T00:00:00
563,白石区,1104,40,3533,1740,1793,2011-01-01T00:00:00
564,白石区,1104,41,3281,1622,1659,2011-01-01T00:00:00
565,白石区,1104,42,3301,1652,1649,2011-01-01T00:00:00
566,白石区,1104,43,3308,1641,1667,2011-01-01T00:00:00
567,白石区,1104,44,2421,1246,1175,2011-01-01T00:00:00
568,白石区,1104,45～49,14266,6975,7291,2011-01-01T00:00:00
569,白石区,1104,45,3141,1528,1613,2011-01-01T00:00:00
570,白石区,1104,46,2895,1436,1459,2011-01-01T00:00:00
571,白石区,1104,47,2951,1468,1483,2011-01-01T00:00:00
572,白石区,1104,48,2637,1282,1355,2011-01-01T00:00:00
573,白石区,1104,49,2642,1261,1381,2011-01-01T00:00:00
574,白石区,1104,50～54,12404,6070,6334,2011-01-01T00:00:00
575,白石区,1104,50,2560,1269,1291,2011-01-01T00:00:00
576,白石区,1104,51,2549,1255,1294,2011-01-01T00:00:00
577,白石区,1104,52,2468,1221,1247,2011-01-01T00:00:00
578,白石区,1104,53,2378,1129,1249,2011-01-01T00:00:00
579,白石区,1104,54,2449,1196,1253,2011-01-01T00:00:00
580,白石区,1104,55～59,13603,6553,7050,2011-01-01T00:00:00
581,白石区,1104,55,2476,1188,1288,2011-01-01T00:00:00
582,白石区,1104,56,2635,1267,1368,2011-01-01T00:00:00
583,白石区,1104,57,2705,1306,1399,2011-01-01T00:00:00
584,白石区,1104,58,2859,1363,1496,2011-01-01T00:00:00
585,白石区,1104,59,2928,1429,1499,2011-01-01T00:00:00
586,白石区,1104,60～64,15288,7412,7876,2011-01-01T00:00:00
587,白石区,1104,60,3227,1564,1663,2011-01-01T00:00:00
588,白石区,1104,61,3517,1646,1871,2011-01-01T00:00:00
589,白石区,1104,62,3167,1575,1592,2011-01-01T00:00:00
590,白石区,1104,63,3032,1495,1537,2011-01-01T00:00:00
591,白石区,1104,64,2345,1132,1213,2011-01-01T00:00:00
592,白石区,1104,65～69,11207,5060,6147,2011-01-01T00:00:00
593,白石区,1104,65,2019,930,1089,2011-01-01T00:00:00
594,白石区,1104,66,2252,1038,1214,2011-01-01T00:00:00
595,白石区,1104,67,2357,1058,1299,2011-01-01T00:00:00
596,白石区,1104,68,2342,1051,1291,2011-01-01T00:00:00
597,白石区,1104,69,2237,983,1254,2011-01-01T00:00:00
598,白石区,1104,70～74,9434,4150,5284,2011-01-01T00:00:00
599,白石区,1104,70,2143,987,1156,2011-01-01T00:00:00
600,白石区,1104,71,1750,774,976,2011-01-01T00:00:00
601,白石区,1104,72,1891,843,1048,2011-01-01T00:00:00
602,白石区,1104,73,1908,793,1115,2011-01-01T00:00:00
603,白石区,1104,74,1742,753,989,2011-01-01T00:00:00
604,白石区,1104,75～79,8157,3374,4783,2011-01-01T00:00:00
605,白石区,1104,75,1836,783,1053,2011-01-01T00:00:00
606,白石区,1104,76,1696,723,973,2011-01-01T00:00:00
607,白石区,1104,77,1543,626,917,2011-01-01T00:00:00
608,白石区,1104,78,1638,636,1002,2011-01-01T00:00:00
609,白石区,1104,79,1444,606,838,2011-01-01T00:00:00
610,白石区,1104,80～84,5408,2152,3256,2011-01-01T00:00:00
611,白石区,1104,80,1314,550,764,2011-01-01T00:00:00
612,白石区,1104,81,1220,488,732,2011-01-01T00:00:00
613,白石区,1104,82,1099,439,660,2011-01-01T00:00:00
614,白石区,1104,83,944,375,569,2011-01-01T00:00:00
615,白石区,1104,84,831,300,531,2011-01-01T00:00:00
616,白石区,1104,85～89,2931,850,2081,2011-01-01T00:00:00
617,白石区,1104,85,779,260,519,2011-01-01T00:00:00
618,白石区,1104,86,715,215,500,2011-01-01T00:00:00
619,白石区,1104,87,549,158,391,2011-01-01T00:00:00
620,白石区,1104,88,488,121,367,2011-01-01T00:00:00
621,白石区,1104,89,400,96,304,2011-01-01T00:00:00
622,白石区,1104,90～94,1188,306,882,2011-01-01T00:00:00
623,白石区,1104,90,380,105,275,2011-01-01T00:00:00
624,白石区,1104,91,256,77,179,2011-01-01T00:00:00
625,白石区,1104,92,236,52,184,2011-01-01T00:00:00
626,白石区,1104,93,166,37,129,2011-01-01T00:00:00
627,白石区,1104,94,150,35,115,2011-01-01T00:00:00
628,白石区,1104,95～99,308,58,250,2011-01-01T00:00:00
629,白石区,1104,95,107,27,80,2011-01-01T00:00:00
630,白石区,1104,96,63,14,49,2011-01-01T00:00:00
631,白石区,1104,97,55,10,45,2011-01-01T00:00:00
632,白石区,1104,98,53,3,50,2011-01-01T00:00:00
633,白石区,1104,99,30,4,26,2011-01-01T00:00:00
634,白石区,1104,100歳以上,49,6,43,2011-01-01T00:00:00
635,白石区,1104,"",,,,2011-01-01T00:00:00
636,白石区,1104,(再掲),,,,2011-01-01T00:00:00
637,白石区,1104,0～14歳,23983,12131,11852,2011-01-01T00:00:00
638,白石区,1104,15～64歳,141888,69793,72095,2011-01-01T00:00:00
639,白石区,1104,65歳以上,38682,15956,22726,2011-01-01T00:00:00
640,白石区,1104,平均年齢,43.53470983,42.17867797,44.77896469,2011-01-01T00:00:00
641,厚別区,1108,総数,129491,60058,69433,2011-01-01T00:00:00
642,厚別区,1108,0～4,4364,2195,2169,2011-01-01T00:00:00
643,厚別区,1108,0,839,387,452,2011-01-01T00:00:00
644,厚別区,1108,1,839,423,416,2011-01-01T00:00:00
645,厚別区,1108,2,878,438,440,2011-01-01T00:00:00
646,厚別区,1108,3,879,462,417,2011-01-01T00:00:00
647,厚別区,1108,4,929,485,444,2011-01-01T00:00:00
648,厚別区,1108,5～9,4993,2542,2451,2011-01-01T00:00:00
649,厚別区,1108,5,897,468,429,2011-01-01T00:00:00
650,厚別区,1108,6,1009,540,469,2011-01-01T00:00:00
651,厚別区,1108,7,957,500,457,2011-01-01T00:00:00
652,厚別区,1108,8,1068,530,538,2011-01-01T00:00:00
653,厚別区,1108,9,1062,504,558,2011-01-01T00:00:00
654,厚別区,1108,10～14,6087,3047,3040,2011-01-01T00:00:00
655,厚別区,1108,10,1131,568,563,2011-01-01T00:00:00
656,厚別区,1108,11,1144,565,579,2011-01-01T00:00:00
657,厚別区,1108,12,1243,628,615,2011-01-01T00:00:00
658,厚別区,1108,13,1191,601,590,2011-01-01T00:00:00
659,厚別区,1108,14,1378,685,693,2011-01-01T00:00:00
660,厚別区,1108,15～19,6684,3380,3304,2011-01-01T00:00:00
661,厚別区,1108,15,1251,639,612,2011-01-01T00:00:00
662,厚別区,1108,16,1418,724,694,2011-01-01T00:00:00
663,厚別区,1108,17,1318,697,621,2011-01-01T00:00:00
664,厚別区,1108,18,1363,671,692,2011-01-01T00:00:00
665,厚別区,1108,19,1334,649,685,2011-01-01T00:00:00
666,厚別区,1108,20～24,7261,3540,3721,2011-01-01T00:00:00
667,厚別区,1108,20,1383,691,692,2011-01-01T00:00:00
668,厚別区,1108,21,1416,709,707,2011-01-01T00:00:00
669,厚別区,1108,22,1528,735,793,2011-01-01T00:00:00
670,厚別区,1108,23,1501,724,777,2011-01-01T00:00:00
671,厚別区,1108,24,1433,681,752,2011-01-01T00:00:00
672,厚別区,1108,25～29,6779,3262,3517,2011-01-01T00:00:00
673,厚別区,1108,25,1371,649,722,2011-01-01T00:00:00
674,厚別区,1108,26,1403,676,727,2011-01-01T00:00:00
675,厚別区,1108,27,1301,623,678,2011-01-01T00:00:00
676,厚別区,1108,28,1380,663,717,2011-01-01T00:00:00
677,厚別区,1108,29,1324,651,673,2011-01-01T00:00:00
678,厚別区,1108,30～34,7465,3587,3878,2011-01-01T00:00:00
679,厚別区,1108,30,1381,655,726,2011-01-01T00:00:00
680,厚別区,1108,31,1404,689,715,2011-01-01T00:00:00
681,厚別区,1108,32,1554,739,815,2011-01-01T00:00:00
682,厚別区,1108,33,1510,723,787,2011-01-01T00:00:00
683,厚別区,1108,34,1616,781,835,2011-01-01T00:00:00
684,厚別区,1108,35～39,9343,4374,4969,2011-01-01T00:00:00
685,厚別区,1108,35,1687,784,903,2011-01-01T00:00:00
686,厚別区,1108,36,1795,856,939,2011-01-01T00:00:00
687,厚別区,1108,37,1988,951,1037,2011-01-01T00:00:00
688,厚別区,1108,38,1982,903,1079,2011-01-01T00:00:00
689,厚別区,1108,39,1891,880,1011,2011-01-01T00:00:00
690,厚別区,1108,40～44,8918,4110,4808,2011-01-01T00:00:00
691,厚別区,1108,40,1830,851,979,2011-01-01T00:00:00
692,厚別区,1108,41,1861,864,997,2011-01-01T00:00:00
693,厚別区,1108,42,1792,832,960,2011-01-01T00:00:00
694,厚別区,1108,43,1964,891,1073,2011-01-01T00:00:00
695,厚別区,1108,44,1471,672,799,2011-01-01T00:00:00
696,厚別区,1108,45～49,9147,4139,5008,2011-01-01T00:00:00
697,厚別区,1108,45,1914,872,1042,2011-01-01T00:00:00
698,厚別区,1108,46,1758,791,967,2011-01-01T00:00:00
699,厚別区,1108,47,1840,874,966,2011-01-01T00:00:00
700,厚別区,1108,48,1846,806,1040,2011-01-01T00:00:00
701,厚別区,1108,49,1789,796,993,2011-01-01T00:00:00
702,厚別区,1108,50～54,9167,4184,4983,2011-01-01T00:00:00
703,厚別区,1108,50,1796,867,929,2011-01-01T00:00:00
704,厚別区,1108,51,1905,848,1057,2011-01-01T00:00:00
705,厚別区,1108,52,1783,824,959,2011-01-01T00:00:00
706,厚別区,1108,53,1826,804,1022,2011-01-01T00:00:00
707,厚別区,1108,54,1857,841,1016,2011-01-01T00:00:00
708,厚別区,1108,55～59,10183,4699,5484,2011-01-01T00:00:00
709,厚別区,1108,55,1951,850,1101,2011-01-01T00:00:00
710,厚別区,1108,56,1957,895,1062,2011-01-01T00:00:00
711,厚別区,1108,57,2046,997,1049,2011-01-01T00:00:00
712,厚別区,1108,58,2028,960,1068,2011-01-01T00:00:00
713,厚別区,1108,59,2201,997,1204,2011-01-01T00:00:00
714,厚別区,1108,60～64,11403,5246,6157,2011-01-01T00:00:00
715,厚別区,1108,60,2393,1141,1252,2011-01-01T00:00:00
716,厚別区,1108,61,2591,1204,1387,2011-01-01T00:00:00
717,厚別区,1108,62,2434,1115,1319,2011-01-01T00:00:00
718,厚別区,1108,63,2165,953,1212,2011-01-01T00:00:00
719,厚別区,1108,64,1820,833,987,2011-01-01T00:00:00
720,厚別区,1108,65～69,8480,3919,4561,2011-01-01T00:00:00
721,厚別区,1108,65,1564,696,868,2011-01-01T00:00:00
722,厚別区,1108,66,1705,788,917,2011-01-01T00:00:00
723,厚別区,1108,67,1873,896,977,2011-01-01T00:00:00
724,厚別区,1108,68,1658,784,874,2011-01-01T00:00:00
725,厚別区,1108,69,1680,755,925,2011-01-01T00:00:00
726,厚別区,1108,70～74,6926,3109,3817,2011-01-01T00:00:00
727,厚別区,1108,70,1507,675,832,2011-01-01T00:00:00
728,厚別区,1108,71,1360,628,732,2011-01-01T00:00:00
729,厚別区,1108,72,1338,602,736,2011-01-01T00:00:00
730,厚別区,1108,73,1398,613,785,2011-01-01T00:00:00
731,厚別区,1108,74,1323,591,732,2011-01-01T00:00:00
732,厚別区,1108,75～79,5584,2393,3191,2011-01-01T00:00:00
733,厚別区,1108,75,1283,536,747,2011-01-01T00:00:00
734,厚別区,1108,76,1116,482,634,2011-01-01T00:00:00
735,厚別区,1108,77,1114,483,631,2011-01-01T00:00:00
736,厚別区,1108,78,1095,466,629,2011-01-01T00:00:00
737,厚別区,1108,79,976,426,550,2011-01-01T00:00:00
738,厚別区,1108,80～84,3780,1508,2272,2011-01-01T00:00:00
739,厚別区,1108,80,911,380,531,2011-01-01T00:00:00
740,厚別区,1108,81,837,321,516,2011-01-01T00:00:00
741,厚別区,1108,82,765,316,449,2011-01-01T00:00:00
742,厚別区,1108,83,695,281,414,2011-01-01T00:00:00
743,厚別区,1108,84,572,210,362,2011-01-01T00:00:00
744,厚別区,1108,85～89,1894,596,1298,2011-01-01T00:00:00
745,厚別区,1108,85,509,183,326,2011-01-01T00:00:00
746,厚別区,1108,86,451,140,311,2011-01-01T00:00:00
747,厚別区,1108,87,368,118,250,2011-01-01T00:00:00
748,厚別区,1108,88,296,86,210,2011-01-01T00:00:00
749,厚別区,1108,89,270,69,201,2011-01-01T00:00:00
750,厚別区,1108,90～94,794,181,613,2011-01-01T00:00:00
751,厚別区,1108,90,267,64,203,2011-01-01T00:00:00
752,厚別区,1108,91,151,39,112,2011-01-01T00:00:00
753,厚別区,1108,92,135,34,101,2011-01-01T00:00:00
754,厚別区,1108,93,121,23,98,2011-01-01T00:00:00
755,厚別区,1108,94,120,21,99,2011-01-01T00:00:00
756,厚別区,1108,95～99,206,43,163,2011-01-01T00:00:00
757,厚別区,1108,95,85,21,64,2011-01-01T00:00:00
758,厚別区,1108,96,43,5,38,2011-01-01T00:00:00
759,厚別区,1108,97,32,5,27,2011-01-01T00:00:00
760,厚別区,1108,98,26,6,20,2011-01-01T00:00:00
761,厚別区,1108,99,20,6,14,2011-01-01T00:00:00
762,厚別区,1108,100歳以上,33,4,29,2011-01-01T00:00:00
763,厚別区,1108,"",,,,2011-01-01T00:00:00
764,厚別区,1108,(再掲),,,,2011-01-01T00:00:00
765,厚別区,1108,0～14歳,15444,7784,7660,2011-01-01T00:00:00
766,厚別区,1108,15～64歳,86350,40521,45829,2011-01-01T00:00:00
767,厚別区,1108,65歳以上,27697,11753,15944,2011-01-01T00:00:00
768,厚別区,1108,平均年齢,45.23076893,43.8395884,46.43410914,2011-01-01T00:00:00
769,豊平区,1105,総数,210971,98652,112319,2011-01-01T00:00:00
770,豊平区,1105,0～4,8131,4181,3950,2011-01-01T00:00:00
771,豊平区,1105,0,1700,894,806,2011-01-01T00:00:00
772,豊平区,1105,1,1611,831,780,2011-01-01T00:00:00
773,豊平区,1105,2,1642,838,804,2011-01-01T00:00:00
774,豊平区,1105,3,1582,801,781,2011-01-01T00:00:00
775,豊平区,1105,4,1596,817,779,2011-01-01T00:00:00
776,豊平区,1105,5～9,7681,3926,3755,2011-01-01T00:00:00
777,豊平区,1105,5,1441,767,674,2011-01-01T00:00:00
778,豊平区,1105,6,1552,804,748,2011-01-01T00:00:00
779,豊平区,1105,7,1517,737,780,2011-01-01T00:00:00
780,豊平区,1105,8,1592,805,787,2011-01-01T00:00:00
781,豊平区,1105,9,1579,813,766,2011-01-01T00:00:00
782,豊平区,1105,10～14,8082,4067,4015,2011-01-01T00:00:00
783,豊平区,1105,10,1517,765,752,2011-01-01T00:00:00
784,豊平区,1105,11,1625,799,826,2011-01-01T00:00:00
785,豊平区,1105,12,1624,834,790,2011-01-01T00:00:00
786,豊平区,1105,13,1571,806,765,2011-01-01T00:00:00
787,豊平区,1105,14,1745,863,882,2011-01-01T00:00:00
788,豊平区,1105,15～19,8695,4421,4274,2011-01-01T00:00:00
789,豊平区,1105,15,1684,851,833,2011-01-01T00:00:00
790,豊平区,1105,16,1719,904,815,2011-01-01T00:00:00
791,豊平区,1105,17,1606,791,815,2011-01-01T00:00:00
792,豊平区,1105,18,1768,905,863,2011-01-01T00:00:00
793,豊平区,1105,19,1918,970,948,2011-01-01T00:00:00
794,豊平区,1105,20～24,12196,6019,6177,2011-01-01T00:00:00
795,豊平区,1105,20,2098,1055,1043,2011-01-01T00:00:00
796,豊平区,1105,21,2229,1138,1091,2011-01-01T00:00:00
797,豊平区,1105,22,2560,1305,1255,2011-01-01T00:00:00
798,豊平区,1105,23,2612,1248,1364,2011-01-01T00:00:00
799,豊平区,1105,24,2697,1273,1424,2011-01-01T00:00:00
800,豊平区,1105,25～29,15367,7215,8152,2011-01-01T00:00:00
801,豊平区,1105,25,2922,1369,1553,2011-01-01T00:00:00
802,豊平区,1105,26,3080,1456,1624,2011-01-01T00:00:00
803,豊平区,1105,27,3122,1450,1672,2011-01-01T00:00:00
804,豊平区,1105,28,3109,1456,1653,2011-01-01T00:00:00
805,豊平区,1105,29,3134,1484,1650,2011-01-01T00:00:00
806,豊平区,1105,30～34,16714,8049,8665,2011-01-01T00:00:00
807,豊平区,1105,30,3197,1516,1681,2011-01-01T00:00:00
808,豊平区,1105,31,3289,1553,1736,2011-01-01T00:00:00
809,豊平区,1105,32,3320,1613,1707,2011-01-01T00:00:00
810,豊平区,1105,33,3402,1673,1729,2011-01-01T00:00:00
811,豊平区,1105,34,3506,1694,1812,2011-01-01T00:00:00
812,豊平区,1105,35～39,18328,8902,9426,2011-01-01T00:00:00
813,豊平区,1105,35,3524,1686,1838,2011-01-01T00:00:00
814,豊平区,1105,36,3686,1826,1860,2011-01-01T00:00:00
815,豊平区,1105,37,3752,1804,1948,2011-01-01T00:00:00
816,豊平区,1105,38,3838,1839,1999,2011-01-01T00:00:00
817,豊平区,1105,39,3528,1747,1781,2011-01-01T00:00:00
818,豊平区,1105,40～44,16067,7832,8235,2011-01-01T00:00:00
819,豊平区,1105,40,3467,1672,1795,2011-01-01T00:00:00
820,豊平区,1105,41,3402,1711,1691,2011-01-01T00:00:00
821,豊平区,1105,42,3249,1610,1639,2011-01-01T00:00:00
822,豊平区,1105,43,3476,1669,1807,2011-01-01T00:00:00
823,豊平区,1105,44,2473,1170,1303,2011-01-01T00:00:00
824,豊平区,1105,45～49,14625,6899,7726,2011-01-01T00:00:00
825,豊平区,1105,45,3193,1513,1680,2011-01-01T00:00:00
826,豊平区,1105,46,2973,1426,1547,2011-01-01T00:00:00
827,豊平区,1105,47,2938,1370,1568,2011-01-01T00:00:00
828,豊平区,1105,48,2825,1319,1506,2011-01-01T00:00:00
829,豊平区,1105,49,2696,1271,1425,2011-01-01T00:00:00
830,豊平区,1105,50～54,12856,6001,6855,2011-01-01T00:00:00
831,豊平区,1105,50,2745,1300,1445,2011-01-01T00:00:00
832,豊平区,1105,51,2656,1202,1454,2011-01-01T00:00:00
833,豊平区,1105,52,2535,1185,1350,2011-01-01T00:00:00
834,豊平区,1105,53,2427,1100,1327,2011-01-01T00:00:00
835,豊平区,1105,54,2493,1214,1279,2011-01-01T00:00:00
836,豊平区,1105,55～59,13915,6472,7443,2011-01-01T00:00:00
837,豊平区,1105,55,2590,1250,1340,2011-01-01T00:00:00
838,豊平区,1105,56,2619,1244,1375,2011-01-01T00:00:00
839,豊平区,1105,57,2693,1242,1451,2011-01-01T00:00:00
840,豊平区,1105,58,2935,1326,1609,2011-01-01T00:00:00
841,豊平区,1105,59,3078,1410,1668,2011-01-01T00:00:00
842,豊平区,1105,60～64,15891,7367,8524,2011-01-01T00:00:00
843,豊平区,1105,60,3292,1555,1737,2011-01-01T00:00:00
844,豊平区,1105,61,3564,1633,1931,2011-01-01T00:00:00
845,豊平区,1105,62,3426,1587,1839,2011-01-01T00:00:00
846,豊平区,1105,63,3099,1446,1653,2011-01-01T00:00:00
847,豊平区,1105,64,2510,1146,1364,2011-01-01T00:00:00
848,豊平区,1105,65～69,11903,5358,6545,2011-01-01T00:00:00
849,豊平区,1105,65,2186,1008,1178,2011-01-01T00:00:00
850,豊平区,1105,66,2433,1082,1351,2011-01-01T00:00:00
