﻿_id,区,標準地域コード,年齢,総数,男,女,日付
426,東区,1103,33,4270,2213,2057,2001-10-01T00:00:00
427,東区,1103,34,4122,2012,2110,2001-10-01T00:00:00
428,東区,1103,35～39,17114,8569,8545,2001-10-01T00:00:00
429,東区,1103,35,3221,1571,1650,2001-10-01T00:00:00
430,東区,1103,36,3714,1852,1862,2001-10-01T00:00:00
431,東区,1103,37,3495,1738,1757,2001-10-01T00:00:00
432,東区,1103,38,3371,1720,1651,2001-10-01T00:00:00
433,東区,1103,39,3313,1688,1625,2001-10-01T00:00:00
434,東区,1103,40～44,15560,7763,7797,2001-10-01T00:00:00
435,東区,1103,40,3133,1546,1587,2001-10-01T00:00:00
436,東区,1103,41,3066,1579,1487,2001-10-01T00:00:00
437,東区,1103,42,3170,1563,1607,2001-10-01T00:00:00
438,東区,1103,43,3201,1557,1644,2001-10-01T00:00:00
439,東区,1103,44,2990,1518,1472,2001-10-01T00:00:00
440,東区,1103,45～49,17702,8732,8970,2001-10-01T00:00:00
441,東区,1103,45,3155,1612,1543,2001-10-01T00:00:00
442,東区,1103,46,3361,1622,1739,2001-10-01T00:00:00
443,東区,1103,47,3487,1733,1754,2001-10-01T00:00:00
444,東区,1103,48,3697,1816,1881,2001-10-01T00:00:00
445,東区,1103,49,4002,1949,2053,2001-10-01T00:00:00
446,東区,1103,50～54,21890,10560,11330,2001-10-01T00:00:00
447,東区,1103,50,4124,2040,2084,2001-10-01T00:00:00
448,東区,1103,51,4542,2171,2371,2001-10-01T00:00:00
449,東区,1103,52,4765,2254,2511,2001-10-01T00:00:00
450,東区,1103,53,4464,2099,2365,2001-10-01T00:00:00
451,東区,1103,54,3995,1996,1999,2001-10-01T00:00:00
452,東区,1103,55～59,15315,7312,8003,2001-10-01T00:00:00
453,東区,1103,55,3020,1464,1556,2001-10-01T00:00:00
454,東区,1103,56,2806,1329,1477,2001-10-01T00:00:00
455,東区,1103,57,3121,1515,1606,2001-10-01T00:00:00
456,東区,1103,58,3193,1490,1703,2001-10-01T00:00:00
457,東区,1103,59,3175,1514,1661,2001-10-01T00:00:00
458,東区,1103,60～64,13459,6212,7247,2001-10-01T00:00:00
459,東区,1103,60,3099,1405,1694,2001-10-01T00:00:00
460,東区,1103,61,2791,1352,1439,2001-10-01T00:00:00
461,東区,1103,62,2424,1100,1324,2001-10-01T00:00:00
462,東区,1103,63,2608,1184,1424,2001-10-01T00:00:00
463,東区,1103,64,2537,1171,1366,2001-10-01T00:00:00
464,東区,1103,65～69,11767,5530,6237,2001-10-01T00:00:00
465,東区,1103,65,2485,1217,1268,2001-10-01T00:00:00
466,東区,1103,66,2474,1145,1329,2001-10-01T00:00:00
467,東区,1103,67,2304,1061,1243,2001-10-01T00:00:00
468,東区,1103,68,2300,1072,1228,2001-10-01T00:00:00
469,東区,1103,69,2204,1035,1169,2001-10-01T00:00:00
470,東区,1103,70～74,9808,4358,5450,2001-10-01T00:00:00
471,東区,1103,70,2179,983,1196,2001-10-01T00:00:00
472,東区,1103,71,2146,960,1186,2001-10-01T00:00:00
473,東区,1103,72,1902,825,1077,2001-10-01T00:00:00
474,東区,1103,73,1830,838,992,2001-10-01T00:00:00
475,東区,1103,74,1751,752,999,2001-10-01T00:00:00
476,東区,1103,75～79,6730,2782,3948,2001-10-01T00:00:00
477,東区,1103,75,1586,726,860,2001-10-01T00:00:00
478,東区,1103,76,1513,662,851,2001-10-01T00:00:00
479,東区,1103,77,1301,498,803,2001-10-01T00:00:00
480,東区,1103,78,1172,470,702,2001-10-01T00:00:00
481,東区,1103,79,1158,426,732,2001-10-01T00:00:00
482,東区,1103,80～84,3978,1411,2567,2001-10-01T00:00:00
483,東区,1103,80,970,348,622,2001-10-01T00:00:00
484,東区,1103,81,951,340,611,2001-10-01T00:00:00
485,東区,1103,82,740,283,457,2001-10-01T00:00:00
486,東区,1103,83,693,227,466,2001-10-01T00:00:00
487,東区,1103,84,624,213,411,2001-10-01T00:00:00
488,東区,1103,85～89,2255,747,1508,2001-10-01T00:00:00
489,東区,1103,85,619,219,400,2001-10-01T00:00:00
490,東区,1103,86,511,164,347,2001-10-01T00:00:00
491,東区,1103,87,443,150,293,2001-10-01T00:00:00
492,東区,1103,88,367,120,247,2001-10-01T00:00:00
493,東区,1103,89,315,94,221,2001-10-01T00:00:00
494,東区,1103,90～94,887,244,643,2001-10-01T00:00:00
495,東区,1103,90,261,73,188,2001-10-01T00:00:00
496,東区,1103,91,221,63,158,2001-10-01T00:00:00
497,東区,1103,92,164,44,120,2001-10-01T00:00:00
498,東区,1103,93,142,36,106,2001-10-01T00:00:00
499,東区,1103,94,99,28,71,2001-10-01T00:00:00
500,東区,1103,95～99,181,44,137,2001-10-01T00:00:00
501,東区,1103,95,58,18,40,2001-10-01T00:00:00
502,東区,1103,96,42,11,31,2001-10-01T00:00:00
503,東区,1103,97,31,3,28,2001-10-01T00:00:00
504,東区,1103,98,31,8,23,2001-10-01T00:00:00
505,東区,1103,99,19,4,15,2001-10-01T00:00:00
506,東区,1103,100歳以上,13,4,9,2001-10-01T00:00:00
507,東区,1103,"",,,,2001-10-01T00:00:00
508,東区,1103,(再掲),,,,2001-10-01T00:00:00
509,東区,1103,0～14歳,33996,17505,16491,2001-10-01T00:00:00
510,東区,1103,15～64歳,179569,88648,90921,2001-10-01T00:00:00
511,東区,1103,65歳以上,35619,15120,20499,2001-10-01T00:00:00
512,東区,1103,平均年齢,39.96818014,38.73833829,41.13419878,2001-10-01T00:00:00
513,白石区,1104,総数,198401,96151,102250,2001-10-01T00:00:00
514,白石区,1104,0～4,8893,4515,4378,2001-10-01T00:00:00
515,白石区,1104,0,1875,962,913,2001-10-01T00:00:00
516,白石区,1104,1,1783,894,889,2001-10-01T00:00:00
517,白石区,1104,2,1744,895,849,2001-10-01T00:00:00
518,白石区,1104,3,1749,861,888,2001-10-01T00:00:00
519,白石区,1104,4,1742,903,839,2001-10-01T00:00:00
520,白石区,1104,5～9,8298,4223,4075,2001-10-01T00:00:00
521,白石区,1104,5,1682,831,851,2001-10-01T00:00:00
522,白石区,1104,6,1717,870,847,2001-10-01T00:00:00
523,白石区,1104,7,1651,818,833,2001-10-01T00:00:00
524,白石区,1104,8,1573,809,764,2001-10-01T00:00:00
525,白石区,1104,9,1675,895,780,2001-10-01T00:00:00
526,白石区,1104,10～14,8380,4320,4060,2001-10-01T00:00:00
527,白石区,1104,10,1614,854,760,2001-10-01T00:00:00
528,白石区,1104,11,1614,845,769,2001-10-01T00:00:00
529,白石区,1104,12,1670,844,826,2001-10-01T00:00:00
530,白石区,1104,13,1689,872,817,2001-10-01T00:00:00
531,白石区,1104,14,1793,905,888,2001-10-01T00:00:00
532,白石区,1104,15～19,9686,4952,4734,2001-10-01T00:00:00
533,白石区,1104,15,1746,912,834,2001-10-01T00:00:00
534,白石区,1104,16,1805,954,851,2001-10-01T00:00:00
535,白石区,1104,17,1927,957,970,2001-10-01T00:00:00
536,白石区,1104,18,2089,1077,1012,2001-10-01T00:00:00
537,白石区,1104,19,2119,1052,1067,2001-10-01T00:00:00
538,白石区,1104,20～24,15348,7431,7917,2001-10-01T00:00:00
539,白石区,1104,20,2335,1158,1177,2001-10-01T00:00:00
540,白石区,1104,21,2799,1331,1468,2001-10-01T00:00:00
541,白石区,1104,22,3155,1502,1653,2001-10-01T00:00:00
542,白石区,1104,23,3463,1655,1808,2001-10-01T00:00:00
543,白石区,1104,24,3596,1785,1811,2001-10-01T00:00:00
544,白石区,1104,25～29,21620,10638,10982,2001-10-01T00:00:00
545,白石区,1104,25,4011,1970,2041,2001-10-01T00:00:00
546,白石区,1104,26,4217,2117,2100,2001-10-01T00:00:00
547,白石区,1104,27,4432,2179,2253,2001-10-01T00:00:00
548,白石区,1104,28,4497,2206,2291,2001-10-01T00:00:00
549,白石区,1104,29,4463,2166,2297,2001-10-01T00:00:00
550,白石区,1104,30～34,19386,9568,9818,2001-10-01T00:00:00
551,白石区,1104,30,4264,2111,2153,2001-10-01T00:00:00
552,白石区,1104,31,3999,1970,2029,2001-10-01T00:00:00
553,白石区,1104,32,3856,1909,1947,2001-10-01T00:00:00
554,白石区,1104,33,3690,1811,1879,2001-10-01T00:00:00
555,白石区,1104,34,3577,1767,1810,2001-10-01T00:00:00
556,白石区,1104,35～39,14686,7360,7326,2001-10-01T00:00:00
557,白石区,1104,35,2698,1345,1353,2001-10-01T00:00:00
558,白石区,1104,36,3254,1611,1643,2001-10-01T00:00:00
559,白石区,1104,37,3104,1565,1539,2001-10-01T00:00:00
560,白石区,1104,38,2889,1441,1448,2001-10-01T00:00:00
561,白石区,1104,39,2741,1398,1343,2001-10-01T00:00:00
562,白石区,1104,40～44,12724,6357,6367,2001-10-01T00:00:00
563,白石区,1104,40,2704,1375,1329,2001-10-01T00:00:00
564,白石区,1104,41,2604,1282,1322,2001-10-01T00:00:00
565,白石区,1104,42,2566,1294,1272,2001-10-01T00:00:00
566,白石区,1104,43,2410,1216,1194,2001-10-01T00:00:00
567,白石区,1104,44,2440,1190,1250,2001-10-01T00:00:00
568,白石区,1104,45～49,13252,6486,6766,2001-10-01T00:00:00
569,白石区,1104,45,2430,1191,1239,2001-10-01T00:00:00
570,白石区,1104,46,2533,1247,1286,2001-10-01T00:00:00
571,白石区,1104,47,2628,1312,1316,2001-10-01T00:00:00
572,白石区,1104,48,2741,1316,1425,2001-10-01T00:00:00
573,白石区,1104,49,2920,1420,1500,2001-10-01T00:00:00
574,白石区,1104,50～54,16172,7919,8253,2001-10-01T00:00:00
575,白石区,1104,50,3058,1478,1580,2001-10-01T00:00:00
576,白石区,1104,51,3402,1666,1736,2001-10-01T00:00:00
577,白石区,1104,52,3433,1634,1799,2001-10-01T00:00:00
578,白石区,1104,53,3295,1665,1630,2001-10-01T00:00:00
579,白石区,1104,54,2984,1476,1508,2001-10-01T00:00:00
580,白石区,1104,55～59,11796,5625,6171,2001-10-01T00:00:00
581,白石区,1104,55,2262,1114,1148,2001-10-01T00:00:00
582,白石区,1104,56,2160,1021,1139,2001-10-01T00:00:00
583,白石区,1104,57,2352,1142,1210,2001-10-01T00:00:00
584,白石区,1104,58,2449,1126,1323,2001-10-01T00:00:00
585,白石区,1104,59,2573,1222,1351,2001-10-01T00:00:00
586,白石区,1104,60～64,10685,4979,5706,2001-10-01T00:00:00
587,白石区,1104,60,2332,1078,1254,2001-10-01T00:00:00
588,白石区,1104,61,2244,1090,1154,2001-10-01T00:00:00
589,白石区,1104,62,1895,873,1022,2001-10-01T00:00:00
590,白石区,1104,63,2170,1014,1156,2001-10-01T00:00:00
591,白石区,1104,64,2044,924,1120,2001-10-01T00:00:00
592,白石区,1104,65～69,9632,4418,5214,2001-10-01T00:00:00
593,白石区,1104,65,1955,925,1030,2001-10-01T00:00:00
594,白石区,1104,66,2068,931,1137,2001-10-01T00:00:00
595,白石区,1104,67,1951,924,1027,2001-10-01T00:00:00
596,白石区,1104,68,1830,807,1023,2001-10-01T00:00:00
597,白石区,1104,69,1828,831,997,2001-10-01T00:00:00
598,白石区,1104,70～74,7518,3516,4002,2001-10-01T00:00:00
599,白石区,1104,70,1719,806,913,2001-10-01T00:00:00
600,白石区,1104,71,1588,779,809,2001-10-01T00:00:00
601,白石区,1104,72,1553,716,837,2001-10-01T00:00:00
602,白石区,1104,73,1375,644,731,2001-10-01T00:00:00
603,白石区,1104,74,1283,571,712,2001-10-01T00:00:00
604,白石区,1104,75～79,4976,2022,2954,2001-10-01T00:00:00
605,白石区,1104,75,1184,505,679,2001-10-01T00:00:00
606,白石区,1104,76,1150,491,659,2001-10-01T00:00:00
607,白石区,1104,77,964,396,568,2001-10-01T00:00:00
608,白石区,1104,78,845,333,512,2001-10-01T00:00:00
609,白石区,1104,79,833,297,536,2001-10-01T00:00:00
610,白石区,1104,80～84,3009,1105,1904,2001-10-01T00:00:00
611,白石区,1104,80,750,263,487,2001-10-01T00:00:00
612,白石区,1104,81,734,266,468,2001-10-01T00:00:00
613,白石区,1104,82,564,220,344,2001-10-01T00:00:00
614,白石区,1104,83,536,201,335,2001-10-01T00:00:00
615,白石区,1104,84,425,155,270,2001-10-01T00:00:00
616,白石区,1104,85～89,1585,517,1068,2001-10-01T00:00:00
617,白石区,1104,85,431,153,278,2001-10-01T00:00:00
618,白石区,1104,86,375,131,244,2001-10-01T00:00:00
619,白石区,1104,87,287,93,194,2001-10-01T00:00:00
620,白石区,1104,88,263,76,187,2001-10-01T00:00:00
621,白石区,1104,89,229,64,165,2001-10-01T00:00:00
622,白石区,1104,90～94,585,152,433,2001-10-01T00:00:00
623,白石区,1104,90,185,52,133,2001-10-01T00:00:00
624,白石区,1104,91,139,34,105,2001-10-01T00:00:00
625,白石区,1104,92,116,32,84,2001-10-01T00:00:00
626,白石区,1104,93,88,20,68,2001-10-01T00:00:00
627,白石区,1104,94,57,14,43,2001-10-01T00:00:00
628,白石区,1104,95～99,150,42,108,2001-10-01T00:00:00
629,白石区,1104,95,53,15,38,2001-10-01T00:00:00
630,白石区,1104,96,47,17,30,2001-10-01T00:00:00
631,白石区,1104,97,23,3,20,2001-10-01T00:00:00
632,白石区,1104,98,16,4,12,2001-10-01T00:00:00
633,白石区,1104,99,11,3,8,2001-10-01T00:00:00
634,白石区,1104,100歳以上,20,6,14,2001-10-01T00:00:00
635,白石区,1104,"",,,,2001-10-01T00:00:00
636,白石区,1104,(再掲),,,,2001-10-01T00:00:00
637,白石区,1104,0～14歳,25571,13058,12513,2001-10-01T00:00:00
638,白石区,1104,15～64歳,145355,71315,74040,2001-10-01T00:00:00
639,白石区,1104,65歳以上,27475,11778,15697,2001-10-01T00:00:00
640,白石区,1104,平均年齢,39.73158653,38.72483386,40.67828851,2001-10-01T00:00:00
641,厚別区,1108,総数,128817,60845,67972,2001-10-01T00:00:00
642,厚別区,1108,0～4,5696,2824,2872,2001-10-01T00:00:00
643,厚別区,1108,0,1055,497,558,2001-10-01T00:00:00
644,厚別区,1108,1,1088,549,539,2001-10-01T00:00:00
645,厚別区,1108,2,1205,591,614,2001-10-01T00:00:00
646,厚別区,1108,3,1180,582,598,2001-10-01T00:00:00
647,厚別区,1108,4,1168,605,563,2001-10-01T00:00:00
648,厚別区,1108,5～9,6253,3224,3029,2001-10-01T00:00:00
649,厚別区,1108,5,1221,626,595,2001-10-01T00:00:00
650,厚別区,1108,6,1217,614,603,2001-10-01T00:00:00
651,厚別区,1108,7,1274,686,588,2001-10-01T00:00:00
652,厚別区,1108,8,1249,663,586,2001-10-01T00:00:00
653,厚別区,1108,9,1292,635,657,2001-10-01T00:00:00
654,厚別区,1108,10～14,7449,3839,3610,2001-10-01T00:00:00
655,厚別区,1108,10,1294,644,650,2001-10-01T00:00:00
656,厚別区,1108,11,1425,762,663,2001-10-01T00:00:00
657,厚別区,1108,12,1485,768,717,2001-10-01T00:00:00
658,厚別区,1108,13,1603,838,765,2001-10-01T00:00:00
659,厚別区,1108,14,1642,827,815,2001-10-01T00:00:00
660,厚別区,1108,15～19,8494,4343,4151,2001-10-01T00:00:00
661,厚別区,1108,15,1639,818,821,2001-10-01T00:00:00
662,厚別区,1108,16,1696,851,845,2001-10-01T00:00:00
663,厚別区,1108,17,1773,911,862,2001-10-01T00:00:00
664,厚別区,1108,18,1718,896,822,2001-10-01T00:00:00
665,厚別区,1108,19,1668,867,801,2001-10-01T00:00:00
666,厚別区,1108,20～24,8423,4027,4396,2001-10-01T00:00:00
667,厚別区,1108,20,1556,767,789,2001-10-01T00:00:00
668,厚別区,1108,21,1749,833,916,2001-10-01T00:00:00
669,厚別区,1108,22,1690,802,888,2001-10-01T00:00:00
670,厚別区,1108,23,1738,838,900,2001-10-01T00:00:00
671,厚別区,1108,24,1690,787,903,2001-10-01T00:00:00
672,厚別区,1108,25～29,9503,4522,4981,2001-10-01T00:00:00
673,厚別区,1108,25,1781,839,942,2001-10-01T00:00:00
674,厚別区,1108,26,1841,847,994,2001-10-01T00:00:00
675,厚別区,1108,27,1946,955,991,2001-10-01T00:00:00
676,厚別区,1108,28,1992,976,1016,2001-10-01T00:00:00
677,厚別区,1108,29,1943,905,1038,2001-10-01T00:00:00
678,厚別区,1108,30～34,9161,4309,4852,2001-10-01T00:00:00
679,厚別区,1108,30,1844,885,959,2001-10-01T00:00:00
680,厚別区,1108,31,1831,872,959,2001-10-01T00:00:00
681,厚別区,1108,32,1803,841,962,2001-10-01T00:00:00
682,厚別区,1108,33,1793,829,964,2001-10-01T00:00:00
683,厚別区,1108,34,1890,882,1008,2001-10-01T00:00:00
684,厚別区,1108,35～39,8603,3997,4606,2001-10-01T00:00:00
685,厚別区,1108,35,1484,673,811,2001-10-01T00:00:00
686,厚別区,1108,36,1848,882,966,2001-10-01T00:00:00
687,厚別区,1108,37,1699,797,902,2001-10-01T00:00:00
688,厚別区,1108,38,1830,850,980,2001-10-01T00:00:00
689,厚別区,1108,39,1742,795,947,2001-10-01T00:00:00
690,厚別区,1108,40～44,9037,4206,4831,2001-10-01T00:00:00
691,厚別区,1108,40,1768,831,937,2001-10-01T00:00:00
692,厚別区,1108,41,1817,869,948,2001-10-01T00:00:00
693,厚別区,1108,42,1878,844,1034,2001-10-01T00:00:00
694,厚別区,1108,43,1746,820,926,2001-10-01T00:00:00
695,厚別区,1108,44,1828,842,986,2001-10-01T00:00:00
696,厚別区,1108,45～49,10129,4750,5379,2001-10-01T00:00:00
697,厚別区,1108,45,1950,891,1059,2001-10-01T00:00:00
698,厚別区,1108,46,1997,911,1086,2001-10-01T00:00:00
699,厚別区,1108,47,1979,898,1081,2001-10-01T00:00:00
700,厚別区,1108,48,2096,1030,1066,2001-10-01T00:00:00
701,厚別区,1108,49,2107,1020,1087,2001-10-01T00:00:00
702,厚別区,1108,50～54,11815,5442,6373,2001-10-01T00:00:00
703,厚別区,1108,50,2295,1054,1241,2001-10-01T00:00:00
704,厚別区,1108,51,2452,1160,1292,2001-10-01T00:00:00
705,厚別区,1108,52,2600,1202,1398,2001-10-01T00:00:00
706,厚別区,1108,53,2360,1094,1266,2001-10-01T00:00:00
707,厚別区,1108,54,2108,932,1176,2001-10-01T00:00:00
708,厚別区,1108,55～59,8644,4025,4619,2001-10-01T00:00:00
709,厚別区,1108,55,1692,740,952,2001-10-01T00:00:00
710,厚別区,1108,56,1598,738,860,2001-10-01T00:00:00
711,厚別区,1108,57,1785,857,928,2001-10-01T00:00:00
712,厚別区,1108,58,1820,893,927,2001-10-01T00:00:00
713,厚別区,1108,59,1749,797,952,2001-10-01T00:00:00
714,厚別区,1108,60～64,7561,3564,3997,2001-10-01T00:00:00
715,厚別区,1108,60,1705,796,909,2001-10-01T00:00:00
716,厚別区,1108,61,1519,703,816,2001-10-01T00:00:00
717,厚別区,1108,62,1437,686,751,2001-10-01T00:00:00
718,厚別区,1108,63,1434,689,745,2001-10-01T00:00:00
719,厚別区,1108,64,1466,690,776,2001-10-01T00:00:00
720,厚別区,1108,65～69,6437,2955,3482,2001-10-01T00:00:00
721,厚別区,1108,65,1432,653,779,2001-10-01T00:00:00
722,厚別区,1108,66,1323,597,726,2001-10-01T00:00:00
723,厚別区,1108,67,1255,578,677,2001-10-01T00:00:00
724,厚別区,1108,68,1199,550,649,2001-10-01T00:00:00
725,厚別区,1108,69,1228,577,651,2001-10-01T00:00:00
726,厚別区,1108,70～74,5063,2353,2710,2001-10-01T00:00:00
727,厚別区,1108,70,1140,541,599,2001-10-01T00:00:00
728,厚別区,1108,71,1110,512,598,2001-10-01T00:00:00
729,厚別区,1108,72,987,444,543,2001-10-01T00:00:00
730,厚別区,1108,73,954,432,522,2001-10-01T00:00:00
731,厚別区,1108,74,872,424,448,2001-10-01T00:00:00
732,厚別区,1108,75～79,3263,1369,1894,2001-10-01T00:00:00
733,厚別区,1108,75,784,366,418,2001-10-01T00:00:00
734,厚別区,1108,76,724,305,419,2001-10-01T00:00:00
735,厚別区,1108,77,682,278,404,2001-10-01T00:00:00
736,厚別区,1108,78,578,232,346,2001-10-01T00:00:00
737,厚別区,1108,79,495,188,307,2001-10-01T00:00:00
738,厚別区,1108,80～84,1835,654,1181,2001-10-01T00:00:00
739,厚別区,1108,80,468,169,299,2001-10-01T00:00:00
740,厚別区,1108,81,442,165,277,2001-10-01T00:00:00
741,厚別区,1108,82,297,105,192,2001-10-01T00:00:00
742,厚別区,1108,83,301,105,196,2001-10-01T00:00:00
743,厚別区,1108,84,327,110,217,2001-10-01T00:00:00
744,厚別区,1108,85～89,1018,322,696,2001-10-01T00:00:00
745,厚別区,1108,85,286,89,197,2001-10-01T00:00:00
746,厚別区,1108,86,241,85,156,2001-10-01T00:00:00
747,厚別区,1108,87,185,64,121,2001-10-01T00:00:00
748,厚別区,1108,88,154,43,111,2001-10-01T00:00:00
749,厚別区,1108,89,152,41,111,2001-10-01T00:00:00
750,厚別区,1108,90～94,351,104,247,2001-10-01T00:00:00
751,厚別区,1108,90,104,40,64,2001-10-01T00:00:00
752,厚別区,1108,91,90,26,64,2001-10-01T00:00:00
753,厚別区,1108,92,63,20,43,2001-10-01T00:00:00
754,厚別区,1108,93,54,12,42,2001-10-01T00:00:00
755,厚別区,1108,94,40,6,34,2001-10-01T00:00:00
756,厚別区,1108,95～99,73,14,59,2001-10-01T00:00:00
757,厚別区,1108,95,27,5,22,2001-10-01T00:00:00
758,厚別区,1108,96,18,1,17,2001-10-01T00:00:00
759,厚別区,1108,97,14,1,13,2001-10-01T00:00:00
760,厚別区,1108,98,7,3,4,2001-10-01T00:00:00
761,厚別区,1108,99,7,4,3,2001-10-01T00:00:00
762,厚別区,1108,100歳以上,9,2,7,2001-10-01T00:00:00
763,厚別区,1108,"",,,,2001-10-01T00:00:00
764,厚別区,1108,(再掲),,,,2001-10-01T00:00:00
765,厚別区,1108,0～14歳,19398,9887,9511,2001-10-01T00:00:00
766,厚別区,1108,15～64歳,91370,43185,48185,2001-10-01T00:00:00
767,厚別区,1108,65歳以上,18049,7773,10276,2001-10-01T00:00:00
768,厚別区,1108,平均年齢,40.08894401,39.01678856,41.04868181,2001-10-01T00:00:00
769,豊平区,1105,総数,203247,96772,106475,2001-10-01T00:00:00
770,豊平区,1105,0～4,8390,4267,4123,2001-10-01T00:00:00
771,豊平区,1105,0,1716,863,853,2001-10-01T00:00:00
772,豊平区,1105,1,1657,827,830,2001-10-01T00:00:00
773,豊平区,1105,2,1688,865,823,2001-10-01T00:00:00
774,豊平区,1105,3,1631,847,784,2001-10-01T00:00:00
775,豊平区,1105,4,1698,865,833,2001-10-01T00:00:00
776,豊平区,1105,5～9,8217,4131,4086,2001-10-01T00:00:00
777,豊平区,1105,5,1699,836,863,2001-10-01T00:00:00
778,豊平区,1105,6,1662,844,818,2001-10-01T00:00:00
779,豊平区,1105,7,1628,838,790,2001-10-01T00:00:00
780,豊平区,1105,8,1562,779,783,2001-10-01T00:00:00
781,豊平区,1105,9,1666,834,832,2001-10-01T00:00:00
782,豊平区,1105,10～14,8247,4336,3911,2001-10-01T00:00:00
783,豊平区,1105,10,1513,774,739,2001-10-01T00:00:00
784,豊平区,1105,11,1611,836,775,2001-10-01T00:00:00
785,豊平区,1105,12,1615,855,760,2001-10-01T00:00:00
786,豊平区,1105,13,1743,936,807,2001-10-01T00:00:00
787,豊平区,1105,14,1765,935,830,2001-10-01T00:00:00
788,豊平区,1105,15～19,10567,5467,5100,2001-10-01T00:00:00
789,豊平区,1105,15,1821,955,866,2001-10-01T00:00:00
790,豊平区,1105,16,1947,978,969,2001-10-01T00:00:00
791,豊平区,1105,17,2051,1031,1020,2001-10-01T00:00:00
792,豊平区,1105,18,2269,1148,1121,2001-10-01T00:00:00
793,豊平区,1105,19,2479,1355,1124,2001-10-01T00:00:00
794,豊平区,1105,20～24,16515,8171,8344,2001-10-01T00:00:00
795,豊平区,1105,20,2829,1472,1357,2001-10-01T00:00:00
796,豊平区,1105,21,3171,1583,1588,2001-10-01T00:00:00
797,豊平区,1105,22,3394,1646,1748,2001-10-01T00:00:00
798,豊平区,1105,23,3515,1723,1792,2001-10-01T00:00:00
799,豊平区,1105,24,3606,1747,1859,2001-10-01T00:00:00
800,豊平区,1105,25～29,20077,9705,10372,2001-10-01T00:00:00
801,豊平区,1105,25,3787,1780,2007,2001-10-01T00:00:00
802,豊平区,1105,26,3992,1895,2097,2001-10-01T00:00:00
803,豊平区,1105,27,4049,1938,2111,2001-10-01T00:00:00
804,豊平区,1105,28,4166,2077,2089,2001-10-01T00:00:00
805,豊平区,1105,29,4083,2015,2068,2001-10-01T00:00:00
806,豊平区,1105,30～34,18314,9038,9276,2001-10-01T00:00:00
807,豊平区,1105,30,3879,1912,1967,2001-10-01T00:00:00
808,豊平区,1105,31,3747,1847,1900,2001-10-01T00:00:00
809,豊平区,1105,32,3590,1800,1790,2001-10-01T00:00:00
810,豊平区,1105,33,3598,1770,1828,2001-10-01T00:00:00
811,豊平区,1105,34,3500,1709,1791,2001-10-01T00:00:00
812,豊平区,1105,35～39,14805,7199,7606,2001-10-01T00:00:00
813,豊平区,1105,35,2700,1298,1402,2001-10-01T00:00:00
814,豊平区,1105,36,3250,1599,1651,2001-10-01T00:00:00
815,豊平区,1105,37,3047,1503,1544,2001-10-01T00:00:00
816,豊平区,1105,38,2982,1421,1561,2001-10-01T00:00:00
817,豊平区,1105,39,2826,1378,1448,2001-10-01T00:00:00
818,豊平区,1105,40～44,13040,6230,6810,2001-10-01T00:00:00
819,豊平区,1105,40,2728,1327,1401,2001-10-01T00:00:00
820,豊平区,1105,41,2686,1319,1367,2001-10-01T00:00:00
821,豊平区,1105,42,2639,1202,1437,2001-10-01T00:00:00
822,豊平区,1105,43,2489,1192,1297,2001-10-01T00:00:00
823,豊平区,1105,44,2498,1190,1308,2001-10-01T00:00:00
824,豊平区,1105,45～49,13712,6585,7127,2001-10-01T00:00:00
825,豊平区,1105,45,2476,1206,1270,2001-10-01T00:00:00
826,豊平区,1105,46,2644,1317,1327,2001-10-01T00:00:00
827,豊平区,1105,47,2689,1270,1419,2001-10-01T00:00:00
828,豊平区,1105,48,2886,1375,1511,2001-10-01T00:00:00
829,豊平区,1105,49,3017,1417,1600,2001-10-01T00:00:00
830,豊平区,1105,50～54,17071,8034,9037,2001-10-01T00:00:00
831,豊平区,1105,50,3279,1578,1701,2001-10-01T00:00:00
832,豊平区,1105,51,3446,1593,1853,2001-10-01T00:00:00
833,豊平区,1105,52,3702,1745,1957,2001-10-01T00:00:00
834,豊平区,1105,53,3537,1628,1909,2001-10-01T00:00:00
835,豊平区,1105,54,3107,1490,1617,2001-10-01T00:00:00
836,豊平区,1105,55～59,12565,5843,6722,2001-10-01T00:00:00
837,豊平区,1105,55,2441,1122,1319,2001-10-01T00:00:00
838,豊平区,1105,56,2338,1093,1245,2001-10-01T00:00:00
839,豊平区,1105,57,2653,1230,1423,2001-10-01T00:00:00
840,豊平区,1105,58,2549,1194,1355,2001-10-01T00:00:00
841,豊平区,1105,59,2584,1204,1380,2001-10-01T00:00:00
842,豊平区,1105,60～64,11325,5083,6242,2001-10-01T00:00:00
843,豊平区,1105,60,2525,1162,1363,2001-10-01T00:00:00
844,豊平区,1105,61,2274,1022,1252,2001-10-01T00:00:00
845,豊平区,1105,62,2015,865,1150,2001-10-01T00:00:00
846,豊平区,1105,63,2301,1044,1257,2001-10-01T00:00:00
847,豊平区,1105,64,2210,990,1220,2001-10-01T00:00:00
848,豊平区,1105,65～69,10538,4750,5788,2001-10-01T00:00:00
849,豊平区,1105,65,2225,998,1227,2001-10-01T00:00:00
850,豊平区,1105,66,2232,1019,1213,2001-10-01T00:00:00
851,豊平区,1105,67,2031,947,1084,2001-10-01T00:00:00
852,豊平区,1105,68,2075,927,1148,2001-10-01T00:00:00
853,豊平区,1105,69,1975,859,1116,2001-10-01T00:00:00
