﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
146,5014,317,86,26,30,30,229,20,8,10,20,36,43,41,33,17,1,2,-,1,-,1,-,100.0,27.1293375394322,72.2397476340694,0.630914826498423,32.0930599369085
147,5015,540,185,79,74,32,308,11,10,16,59,99,43,34,15,9,12,47,12,12,7,6,10,100.0,34.2592592592593,57.037037037037,8.7037037037037,31.0981481481481
148,清田区,115303,15823,4520,5450,5853,76780,6474,6223,5326,6458,8228,8348,7875,8197,9131,10520,22700,6926,5423,4369,3194,2788,100.0,13.722973383173,66.5897678291111,19.6872587877158,44.2217852094048
149,5501,22508,2820,895,937,988,13815,1041,1012,964,1318,1614,1589,1374,1301,1570,2032,5873,1739,1420,1184,798,732,100.0,12.5288786209348,61.3781766483028,26.0929447307624,46.8662253421006
150,5501-1,9315,1183,398,390,395,5625,375,372,402,560,724,633,529,529,643,858,2507,792,611,490,348,266,100.0,12.6999463231347,60.3864734299517,26.9135802469136,47.1546430488459
151,5501-2,9125,1133,350,382,401,5520,454,418,361,504,609,636,561,507,642,828,2472,693,597,511,323,348,100.0,12.4164383561644,60.4931506849315,27.0904109589041,47.3180821917808
152,5501-3,4068,504,147,165,192,2670,212,222,201,254,281,320,284,265,285,346,894,254,212,183,127,118,100.0,12.3893805309735,65.6342182890855,21.976401179941,45.1922320550639
153,5502,25453,3577,1007,1261,1309,17286,1340,1367,1240,1479,1821,1797,1734,1851,2144,2513,4590,1448,1094,902,673,473,100.0,14.0533532393038,67.9134090284053,18.0332377322909,43.7786312026087
154,5502-1,9028,1006,260,374,372,6264,441,585,453,465,477,514,528,722,934,1145,1758,579,392,332,286,169,100.0,11.1431103234382,69.3841382365973,19.4727514399646,46.1369073992025
155,5502-2,11483,1885,534,650,701,7621,622,535,527,662,944,952,864,794,840,881,1977,600,502,390,282,203,100.0,16.4155708438561,66.3676739527998,17.2167552033441,42.1884089523644
156,5502-3,4942,686,213,237,236,3401,277,247,260,352,400,331,342,335,370,487,855,269,200,180,105,101,100.0,13.8810198300283,68.818292189397,17.3006879805747,43.1655200323756
157,5503,29885,4244,1051,1428,1765,21269,2140,1945,1359,1467,1895,2301,2371,2582,2626,2583,4372,1422,992,807,610,541,100.0,14.2011042328928,71.1694830182366,14.6294127488707,42.1981094194412
158,5503-1,10659,1701,441,586,674,7827,849,732,476,522,663,827,917,1054,1005,782,1131,367,247,208,170,139,100.0,15.9583450605122,73.4309034618632,10.6107514776245,40.0113988179004
159,5503-2,10886,1455,392,490,573,7439,657,622,517,602,755,801,733,706,908,1138,1992,665,450,359,277,241,100.0,13.3657909241227,68.3354767591402,18.2987323167371,43.9709718905016
160,5503-3,8340,1088,218,352,518,6003,634,591,366,343,477,673,721,822,713,663,1249,390,295,240,163,161,100.0,13.0455635491607,71.9784172661871,14.9760191846523,42.6787769784173
161,5504,22645,3282,1049,1244,989,14564,1048,1086,1053,1430,1948,1576,1317,1359,1632,2115,4799,1457,1143,885,675,639,100.0,14.49326562155,64.3144181938618,21.1923161845882,44.3801059836609
162,5504-1,3707,373,160,105,108,2517,173,266,208,270,287,249,240,287,237,300,817,202,181,163,144,127,100.0,10.0620447801457,67.8985702724575,22.0393849473968,45.5156460749933
163,5504-2,18938,2909,889,1139,881,12047,875,820,845,1160,1661,1327,1077,1072,1395,1815,3982,1255,962,722,531,512,100.0,15.36065054388,63.6128419051642,21.0265075509557,44.1578308163481
164,5505,14659,1888,516,576,796,9764,896,810,706,756,944,1077,1065,1099,1147,1264,3007,847,763,577,427,393,100.0,12.8794597175796,66.6075448529913,20.512995429429,44.7071082611365
165,5506,153,12,2,4,6,82,9,3,4,8,6,8,14,5,12,13,59,13,11,14,11,10,100.0,7.84313725490196,53.5947712418301,38.562091503268,54.2647058823529
166,南区,144492,15254,4411,4987,5856,91625,7247,7517,7130,7499,8914,9241,9174,9699,11074,14130,37613,10193,9122,7745,5693,4860,100.0,10.5569858538881,63.411815187,26.0311989591119,47.7982241231348
167,6001,5234,574,202,184,188,3369,252,240,303,307,345,309,325,386,416,486,1291,338,291,272,237,153,100.0,10.9667558272831,64.3675964845243,24.6656476881926,47.1056553305311
168,6002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
169,6003,7104,677,204,214,259,4221,323,297,243,306,394,465,403,467,573,750,2206,552,504,446,362,342,100.0,9.52984234234234,59.4172297297297,31.0529279279279,50.8844313063063
170,6004,4520,564,139,177,248,3094,350,231,170,194,294,350,374,399,342,390,862,280,226,150,108,98,100.0,12.4778761061947,68.4513274336283,19.070796460177,44.3440265486726
171,6005,10505,1187,315,425,447,6831,497,542,488,529,704,649,568,687,970,1197,2487,819,661,437,315,255,100.0,11.2993812470252,65.0261780104712,23.6744407425036,47.1006663493574
172,6006,14443,1648,486,547,615,8853,689,716,712,728,891,923,879,860,1034,1421,3942,1078,973,824,554,513,100.0,11.4103718064114,61.2961296129613,27.2934985806273,47.8803226476494
173,6007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
174,6008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
175,6009,69,2,-,-,2,32,5,2,-,-,-,4,5,8,1,7,35,7,7,9,3,9,100.0,2.89855072463768,46.3768115942029,50.7246376811594,60.7608695652174
176,6010,105,6,1,2,3,56,1,5,2,7,3,8,5,4,7,14,43,16,11,5,4,7,100.0,5.71428571428571,53.3333333333333,40.9523809523809,56.3285714285714
177,6011,23392,2211,771,680,760,15534,934,1415,1496,1562,1723,1674,1598,1536,1595,2001,5647,1464,1370,1279,913,621,100.0,9.45194938440492,66.4073187414501,24.140731874145,46.7706053351573
178,6011-1,9110,813,271,235,307,6223,365,602,657,621,695,649,627,616,617,774,2074,529,532,443,348,222,100.0,8.92425905598244,68.3095499451153,22.7661909989023,46.2400658616904
179,6011-2,14282,1398,500,445,453,9311,569,813,839,941,1028,1025,971,920,978,1227,3573,935,838,836,565,399,100.0,9.78854502170564,65.193950427111,25.0175045511833,47.1090183447696
180,6012,1837,158,44,54,60,1448,114,316,293,180,106,93,86,93,72,95,231,57,51,66,36,21,100.0,8.60097985846489,78.8241698421339,12.5748502994012,37.4667936853566
181,6013,4581,560,201,194,165,2667,172,168,216,270,324,292,268,228,318,411,1354,345,353,291,210,155,100.0,12.2244051517136,58.218729535036,29.5568653132504,48.363785199738
182,6014,7607,743,190,229,324,4543,418,325,274,303,382,477,576,539,518,731,2321,543,599,528,374,277,100.0,9.76731957407651,59.7213093203628,30.5113711055607,50.0176810832128
183,6015,6928,835,232,292,311,4546,513,471,352,321,415,424,502,472,488,588,1547,380,360,336,257,214,100.0,12.0525404157044,65.6177829099307,22.3296766743649,44.9965357967667
184,6016,4500,502,137,164,201,2712,237,169,171,196,268,326,315,273,312,445,1286,355,324,301,173,133,100.0,11.1555555555556,60.2666666666667,28.5777777777778,48.6906666666667
185,6017,8941,1002,301,307,394,5756,415,483,490,465,538,548,552,625,757,883,2183,569,575,429,340,270,100.0,11.2068001342132,64.3775863997316,24.4156134660552,47.1410916004921
186,6018,91,6,3,1,2,54,3,3,2,7,3,6,6,4,7,13,31,8,7,3,7,6,100.0,6.59340659340659,59.3406593406593,34.0659340659341,54.1153846153846
187,6019,3867,428,110,145,173,2556,175,188,167,170,250,247,215,286,386,472,883,279,208,175,120,101,100.0,11.0680113783295,66.0977501939488,22.8342384277217,47.6202482544608
188,6020,14666,1436,418,466,552,8963,640,619,658,819,903,821,751,951,1166,1635,4267,1183,915,800,637,732,100.0,9.79135415246148,61.1141415518887,29.0945042956498,49.8896086185736
189,6021,19447,2046,482,697,867,12135,1077,952,801,848,1000,1174,1267,1408,1606,2002,5266,1435,1292,1025,793,721,100.0,10.5209029670386,62.4003702370546,27.0787267959068,48.674577055587
190,6021-1,6756,698,179,238,281,4152,323,287,275,315,385,388,414,446,556,763,1906,573,483,364,259,227,100.0,10.3315571343991,61.4564831261101,28.2119597394908,49.2813795145056
191,6021-2,12691,1348,303,459,586,7983,754,665,526,533,615,786,853,962,1050,1239,3360,862,809,661,534,494,100.0,10.6217004176188,62.9028445354976,26.4754550468836,48.3515483413443
192,6022,4571,518,114,165,239,3087,360,274,202,195,260,337,381,352,357,369,966,287,231,201,121,126,100.0,11.3323124042879,67.5344563552833,21.1332312404288,45.0808357033472
193,6023,693,52,22,14,16,354,33,14,21,22,36,38,34,41,46,69,287,72,70,74,45,26,100.0,7.5036075036075,51.0822510822511,41.4141414141414,54.7510822510823
194,6024,1133,79,33,27,19,679,28,83,62,58,61,67,49,59,88,124,375,102,75,67,63,68,100.0,6.97263901147396,59.9293909973522,33.0979699911739,51.8433362753751
195,6025,116,12,4,1,7,52,5,2,1,5,5,4,9,9,4,8,52,12,8,18,11,3,100.0,10.3448275862069,44.8275862068966,44.8275862068966,55.0689655172414
196,6026,142,8,2,2,4,83,6,2,6,7,9,5,6,12,11,19,51,12,11,9,10,9,100.0,5.63380281690141,58.4507042253521,35.9154929577465,55.2112676056338
197,西区,210781,25128,8160,8256,8712,139776,9225,9826,12425,14712,16880,16390,14387,13390,14615,17926,45877,12872,11135,9307,6834,5729,100.0,11.921378112828,66.3133773917004,21.7652444954716,45.2905361488939
198,7001,15214,1622,597,469,556,10175,679,763,972,1045,1204,1097,982,998,1110,1325,3417,940,851,705,509,412,100.0,10.6612330747995,66.8791902195346,22.4595767056658,45.8900354936243
199,7002,9220,1221,314,417,490,5991,552,447,408,521,688,694,686,568,676,751,2008,535,453,441,311,268,100.0,13.2429501084599,64.9783080260304,21.7787418655098,44.9136659436009
200,7003,9377,1284,349,457,478,6381,496,408,421,570,735,825,756,667,700,803,1712,499,445,375,214,179,100.0,13.6930788098539,68.0494827770076,18.2574384131385,43.8360349792044
201,7004,14492,1224,456,368,400,10055,462,781,1292,1206,1177,1107,950,922,980,1178,3213,853,732,670,549,409,100.0,8.44603919403809,69.3831079216119,22.17085288435,46.1433204526635
202,7005,16097,1314,437,417,460,11527,556,943,1250,1190,1322,1272,1229,1209,1177,1379,3256,872,794,680,517,393,100.0,8.16301174131826,71.6096166987637,20.227371559918,46.0161210163384
203,7006,11023,1503,443,524,536,7348,549,488,506,694,878,954,862,835,711,871,2172,585,504,436,355,292,100.0,13.6351265535698,66.6606187063413,19.7042547400889,44.24144969609
204,7007,7453,922,261,303,358,4978,347,334,409,517,561,630,502,551,558,569,1553,386,323,325,290,229,100.0,12.37085737287,66.7918958808533,20.8372467462767,45.1318261102912
205,7008,1326,113,37,37,39,886,60,48,48,62,75,101,96,118,120,158,327,113,78,61,39,36,100.0,8.52187028657617,66.8174962292609,24.6606334841629,49.3054298642534
206,7009,14628,1847,592,628,627,9385,640,641,727,1041,1106,1051,973,850,1029,1327,3396,988,923,658,446,381,100.0,12.6264697839759,64.1577796007657,23.2157506152584,45.6806808859721
207,7010,17267,2062,762,655,645,11759,721,821,1286,1374,1551,1356,1151,1031,1117,1351,3446,979,790,722,522,433,100.0,11.9418544043551,68.10100191116,19.9571436844849,44.0445068628019
208,7011,11497,1440,603,418,419,8044,419,586,940,1094,1138,935,748,706,733,745,2013,531,494,420,327,241,100.0,12.5250065234409,69.9660781073324,17.5089153692268,42.4461598677916
209,7012,38967,4988,1423,1722,1843,23731,1879,1584,1592,2180,2738,2893,2504,2292,2583,3486,10248,2772,2453,2146,1564,1313,100.0,12.800574845382,60.9002489285806,26.2991762260374,47.0279852182616
210,7012-1,10850,1252,365,429,458,6903,545,509,532,659,760,763,766,689,742,938,2695,732,621,533,435,374,100.0,11.5391705069124,63.6221198156682,24.8387096774194,46.7153917050691
211,7012-2,5816,686,223,229,234,3451,250,228,253,302,379,435,332,352,367,553,1679,425,416,358,272,208,100.0,11.7950481430536,59.3363136176066,28.8686382393397,48.4656121045392
212,7012-3,4460,611,166,215,230,2655,239,155,157,218,340,337,259,215,286,449,1194,350,295,236,166,147,100.0,13.6995515695067,59.5291479820628,26.7713004484305,46.9710762331839
213,7012-4,17841,2439,669,849,921,10722,845,692,650,1001,1259,1358,1147,1036,1188,1546,4680,1265,1121,1019,691,584,100.0,13.6707583655625,60.0975281654616,26.231713468976,46.7636623507651
214,7013,3217,373,116,121,136,2214,146,154,183,208,251,232,233,198,253,356,630,215,165,101,70,79,100.0,11.5946534037924,68.8218837426173,19.5834628535903,45.1823127137084
215,7014,12018,1678,630,524,524,8461,502,553,873,1042,1234,1114,894,722,744,783,1879,563,471,366,256,223,100.0,13.9623897487103,70.4027292394741,15.6348810118156,41.45481777334
216,7015,15225,2019,731,673,615,10311,583,705,978,1228,1327,1277,1015,897,1015,1286,2895,866,688,574,395,372,100.0,13.2610837438424,67.7241379310345,19.0147783251232,43.643776683087
217,7016,6549,676,178,228,270,3999,316,253,246,352,453,385,390,384,493,727,1874,566,523,300,241,244,100.0,10.322186593373,61.0627576729272,28.6150557336998,49.141471980455
218,7017,7211,842,231,295,316,4531,318,317,294,388,442,467,416,442,616,831,1838,609,448,327,229,225,100.0,11.6766051865206,62.8345583136874,25.488836499792,47.8536264041048
219,手稲区,140391,17533,5285,5875,6373,92438,7090,7267,7509,8494,10196,9328,8537,9262,11094,13661,30420,9173,7270,5553,4364,4060,100.0,12.4886922950901,65.8432520603173,21.6680556445926,45.3866736471711
220,7501,13260,1711,489,557,665,9301,705,759,791,800,902,838,786,1044,1288,1388,2248,707,498,432,354,257,100.0,12.9034690799397,70.1432880844645,16.9532428355958,43.9601055806938
221,7502,10631,1495,515,479,501,6998,460,483,666,816,927,763,603,622,715,943,2138,580,496,395,327,340,100.0,14.0626469758254,65.8263568808202,20.1109961433543,43.8826545009877
222,7503,42319,4617,1294,1561,1762,28083,2139,2355,2266,2424,2754,2534,2360,2819,3734,4698,9619,3140,2263,1671,1351,1194,100.0,10.9099931472861,66.3602637113353,22.7297431413786,46.606713296628
223,7503-1,3451,457,140,160,157,2258,180,169,168,217,238,212,178,243,279,374,736,235,155,137,110,99,100.0,13.2425383946682,65.4303100550565,21.3271515502753,45.326716893654
224,7503-2,12370,1325,347,425,553,8370,664,678,664,657,783,749,742,920,1178,1335,2675,842,606,520,400,307,100.0,10.7113985448666,67.663702506063,21.6248989490703,46.4683912691997
225,7503-3,4597,431,112,153,166,2890,203,236,243,243,267,281,293,312,314,498,1276,372,308,245,184,167,100.0,9.37567979116815,62.8670872308027,27.7572329780292,48.9648683924298
226,7503-4,8801,859,252,283,324,6114,479,673,558,497,486,467,487,609,906,952,1828,603,434,269,282,240,100.0,9.76025451653221,69.4693784797182,20.7703670037496,45.972446312919
227,7503-5,6726,891,262,325,304,4309,311,295,331,427,558,462,337,365,477,746,1526,524,389,249,186,178,100.0,13.2471008028546,64.0648230746357,22.6880761225097,45.4974724947963
228,7503-6,6374,654,181,215,258,4142,302,304,302,383,422,363,323,370,580,793,1578,564,371,251,189,203,100.0,10.2604330090995,64.9827423909633,24.7568245999372,47.9137119548164
229,7504,14863,1876,609,584,683,9789,810,701,775,943,1163,1109,1083,892,1049,1264,3198,921,780,622,436,439,100.0,12.6219471170019,65.8615353562538,21.5165175267443,44.8970934535424
230,7505,7760,810,284,250,276,5036,278,441,561,469,598,500,426,477,574,712,1914,507,463,386,293,265,100.0,10.4381443298969,64.8969072164949,24.6649484536082,46.8890463917526
231,7506,14839,2560,865,955,740,8814,587,560,642,1075,1416,1014,727,701,859,1233,3465,1014,877,582,447,545,100.0,17.2518363771144,59.397533526518,23.3506300963677,43.8873576386549
232,7507,22480,2697,815,893,989,14910,1208,1137,1139,1320,1546,1593,1516,1575,1799,2077,4873,1410,1199,931,706,627,100.0,11.9973309608541,66.3256227758007,21.6770462633452,45.5775355871886
233,7507-1,9721,1151,330,393,428,6500,518,508,450,552,641,708,680,732,825,886,2070,611,558,410,271,220,100.0,11.8403456434523,66.8655488118506,21.294105544697,45.5889826149573
234,7507-2,12759,1546,485,500,561,8410,690,629,689,768,905,885,836,843,974,1191,2803,799,641,521,435,407,100.0,12.1169370640332,65.9142566031821,21.9688063327847,45.5688141703895
235,7508,9981,1308,292,441,575,6727,676,575,461,438,634,752,768,754,730,939,1946,615,464,342,286,239,100.0,13.1048993086865,67.3980563069833,19.4970443843302,44.3116421200281
236,7509,4258,459,122,155,182,2780,227,256,208,209,256,225,268,378,346,407,1019,279,230,192,164,154,100.0,10.7797087834664,65.2888680131517,23.9314232033819,47.1669798027243
