﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1159,2021-02-04T05:45:00,J4,839,851,1690,
1160,2021-02-04T05:45:00,J5,616,570,1186,
1161,2021-02-04T06:00:00,J1,1234,1179,2413,
1162,2021-02-04T06:00:00,J2,678,657,1335,
1163,2021-02-04T06:00:00,J3,716,551,1267,
1164,2021-02-04T06:00:00,J4,1025,959,1984,
1165,2021-02-04T06:00:00,J5,587,564,1151,
1166,2021-02-04T06:15:00,J1,1314,1220,2534,
1167,2021-02-04T06:15:00,J2,615,596,1211,
1168,2021-02-04T06:15:00,J3,907,644,1551,
1169,2021-02-04T06:15:00,J4,955,1007,1962,
1170,2021-02-04T06:15:00,J5,523,557,1080,
1171,2021-02-04T06:30:00,J1,1262,1286,2548,
1172,2021-02-04T06:30:00,J2,714,691,1405,
1173,2021-02-04T06:30:00,J3,872,653,1525,
1174,2021-02-04T06:30:00,J4,817,846,1663,
1175,2021-02-04T06:30:00,J5,467,448,915,
1176,2021-02-04T06:45:00,J1,1281,1247,2528,
1177,2021-02-04T06:45:00,J2,818,727,1545,
1178,2021-02-04T06:45:00,J3,800,676,1476,
1179,2021-02-04T06:45:00,J4,862,965,1827,
1180,2021-02-04T06:45:00,J5,413,444,857,
1181,2021-02-04T07:00:00,J1,1192,1272,2464,
1182,2021-02-04T07:00:00,J2,814,876,1690,
1183,2021-02-04T07:00:00,J3,993,798,1791,
1184,2021-02-04T07:00:00,J4,686,828,1514,
1185,2021-02-04T07:00:00,J5,510,521,1031,
1186,2021-02-04T07:15:00,J1,1185,1172,2357,
1187,2021-02-04T07:15:00,J2,1086,1029,2115,
1188,2021-02-04T07:15:00,J3,1076,966,2042,
1189,2021-02-04T07:15:00,J4,688,901,1589,
1190,2021-02-04T07:15:00,J5,514,557,1071,
1191,2021-02-04T07:30:00,J1,1219,1193,2412,
1192,2021-02-04T07:30:00,J2,932,846,1778,
1193,2021-02-04T07:30:00,J3,1384,1153,2537,
1194,2021-02-04T07:30:00,J4,601,820,1421,
1195,2021-02-04T07:30:00,J5,676,627,1303,
1196,2021-02-04T07:45:00,J1,1338,1235,2573,
1197,2021-02-04T07:45:00,J2,891,873,1764,
1198,2021-02-04T07:45:00,J3,1463,1240,2703,
1199,2021-02-04T07:45:00,J4,676,917,1593,
1200,2021-02-04T07:45:00,J5,710,827,1537,
1201,2021-02-04T08:00:00,J1,1383,1181,2564,
1202,2021-02-04T08:00:00,J2,1114,877,1991,
1203,2021-02-04T08:00:00,J3,1447,1055,2502,
1204,2021-02-04T08:00:00,J4,631,1001,1632,
1205,2021-02-04T08:00:00,J5,847,772,1619,
1206,2021-02-04T08:15:00,J1,1384,1266,2650,
1207,2021-02-04T08:15:00,J2,1161,925,2086,
1208,2021-02-04T08:15:00,J3,1475,1255,2730,
1209,2021-02-04T08:15:00,J4,675,1082,1757,
1210,2021-02-04T08:15:00,J5,792,887,1679,
1211,2021-02-04T08:30:00,J1,1377,1305,2682,
1212,2021-02-04T08:30:00,J2,1220,861,2081,
1213,2021-02-04T08:30:00,J3,1287,1211,2498,
1214,2021-02-04T08:30:00,J4,814,1201,2015,
1215,2021-02-04T08:30:00,J5,732,731,1463,
1216,2021-02-04T08:45:00,J1,1379,1262,2641,
1217,2021-02-04T08:45:00,J2,1022,804,1826,
1218,2021-02-04T08:45:00,J3,1251,1178,2429,
1219,2021-02-04T08:45:00,J4,646,937,1583,
1220,2021-02-04T08:45:00,J5,693,729,1422,
1221,2021-02-04T09:00:00,J1,1336,1281,2617,
1222,2021-02-04T09:00:00,J2,1068,911,1979,
1223,2021-02-04T09:00:00,J3,1246,1096,2342,
1224,2021-02-04T09:00:00,J4,699,885,1584,
1225,2021-02-04T09:00:00,J5,721,714,1435,
1226,2021-02-04T09:15:00,J1,1394,1329,2723,
1227,2021-02-04T09:15:00,J2,1190,992,2182,
1228,2021-02-04T09:15:00,J3,867,834,1701,
1229,2021-02-04T09:15:00,J4,557,841,1398,
1230,2021-02-04T09:15:00,J5,540,618,1158,
1231,2021-02-04T09:30:00,J1,1323,1314,2637,
1232,2021-02-04T09:30:00,J2,1245,1097,2342,
1233,2021-02-04T09:30:00,J3,814,760,1574,
1234,2021-02-04T09:30:00,J4,680,844,1524,
1235,2021-02-04T09:30:00,J5,508,522,1030,
1236,2021-02-04T09:45:00,J1,1288,1269,2557,
1237,2021-02-04T09:45:00,J2,1283,1181,2464,
1238,2021-02-04T09:45:00,J3,832,767,1599,
1239,2021-02-04T09:45:00,J4,559,705,1264,
1240,2021-02-04T09:45:00,J5,509,483,992,
1241,2021-02-04T10:00:00,J1,1272,1323,2595,
1242,2021-02-04T10:00:00,J2,1223,1089,2312,
1243,2021-02-04T10:00:00,J3,770,727,1497,
1244,2021-02-04T10:00:00,J4,522,677,1199,
1245,2021-02-04T10:00:00,J5,561,518,1079,
1246,2021-02-04T10:15:00,J1,1290,1278,2568,
1247,2021-02-04T10:15:00,J2,1244,1154,2398,
1248,2021-02-04T10:15:00,J3,824,774,1598,
1249,2021-02-04T10:15:00,J4,616,700,1316,
1250,2021-02-04T10:15:00,J5,557,539,1096,
1251,2021-02-04T10:30:00,J1,1330,1301,2631,
1252,2021-02-04T10:30:00,J2,1204,1144,2348,
1253,2021-02-04T10:30:00,J3,821,735,1556,
1254,2021-02-04T10:30:00,J4,650,716,1366,
1255,2021-02-04T10:30:00,J5,546,500,1046,
1256,2021-02-04T10:45:00,J1,1245,1310,2555,
1257,2021-02-04T10:45:00,J2,1131,1136,2267,
1258,2021-02-04T10:45:00,J3,896,852,1748,
1259,2021-02-04T10:45:00,J4,632,693,1325,
1260,2021-02-04T10:45:00,J5,544,536,1080,
1261,2021-02-04T11:00:00,J1,1284,1280,2564,
1262,2021-02-04T11:00:00,J2,1186,1009,2195,
1263,2021-02-04T11:00:00,J3,921,872,1793,
1264,2021-02-04T11:00:00,J4,605,656,1261,
1265,2021-02-04T11:00:00,J5,557,576,1133,
1266,2021-02-04T11:15:00,J1,1219,1289,2508,
1267,2021-02-04T11:15:00,J2,1144,1006,2150,
1268,2021-02-04T11:15:00,J3,1100,875,1975,
1269,2021-02-04T11:15:00,J4,651,667,1318,
1270,2021-02-04T11:15:00,J5,691,732,1423,
1271,2021-02-04T11:30:00,J1,1211,1304,2515,
1272,2021-02-04T11:30:00,J2,1064,988,2052,
1273,2021-02-04T11:30:00,J3,1114,915,2029,
1274,2021-02-04T11:30:00,J4,648,704,1352,
1275,2021-02-04T11:30:00,J5,804,892,1696,
1276,2021-02-04T11:45:00,J1,1294,1339,2633,
1277,2021-02-04T11:45:00,J2,1092,872,1964,
1278,2021-02-04T11:45:00,J3,1094,1002,2096,
1279,2021-02-04T11:45:00,J4,661,704,1365,
1280,2021-02-04T11:45:00,J5,828,897,1725,
1281,2021-02-04T12:00:00,J1,1361,1378,2739,
1282,2021-02-04T12:00:00,J2,995,834,1829,
1283,2021-02-04T12:00:00,J3,1091,881,1972,
1284,2021-02-04T12:00:00,J4,751,733,1484,
1285,2021-02-04T12:00:00,J5,920,1016,1936,
1286,2021-02-04T12:15:00,J1,1257,1251,2508,
1287,2021-02-04T12:15:00,J2,841,771,1612,
1288,2021-02-04T12:15:00,J3,1072,881,1953,
1289,2021-02-04T12:15:00,J4,832,769,1601,
1290,2021-02-04T12:15:00,J5,859,919,1778,
1291,2021-02-04T12:30:00,J1,1247,1341,2588,
1292,2021-02-04T12:30:00,J2,787,838,1625,
1293,2021-02-04T12:30:00,J3,1035,878,1913,
1294,2021-02-04T12:30:00,J4,792,746,1538,
1295,2021-02-04T12:30:00,J5,770,797,1567,
1296,2021-02-04T12:45:00,J1,1241,1284,2525,
1297,2021-02-04T12:45:00,J2,925,915,1840,
1298,2021-02-04T12:45:00,J3,1129,922,2051,
1299,2021-02-04T12:45:00,J4,719,690,1409,
1300,2021-02-04T12:45:00,J5,811,837,1648,
1301,2021-02-04T13:00:00,J1,1227,1286,2513,
1302,2021-02-04T13:00:00,J2,944,915,1859,
1303,2021-02-04T13:00:00,J3,1235,963,2198,
1304,2021-02-04T13:00:00,J4,712,658,1370,
1305,2021-02-04T13:00:00,J5,852,892,1744,
1306,2021-02-04T13:15:00,J1,1276,1288,2564,
1307,2021-02-04T13:15:00,J2,970,844,1814,
1308,2021-02-04T13:15:00,J3,1228,946,2174,
1309,2021-02-04T13:15:00,J4,649,643,1292,
1310,2021-02-04T13:15:00,J5,881,917,1798,
1311,2021-02-04T13:30:00,J1,1178,1332,2510,
1312,2021-02-04T13:30:00,J2,1052,919,1971,
1313,2021-02-04T13:30:00,J3,1200,850,2050,
1314,2021-02-04T13:30:00,J4,710,686,1396,
1315,2021-02-04T13:30:00,J5,880,834,1714,
1316,2021-02-04T13:45:00,J1,1266,1360,2626,
1317,2021-02-04T13:45:00,J2,1075,891,1966,
1318,2021-02-04T13:45:00,J3,1137,906,2043,
1319,2021-02-04T13:45:00,J4,751,725,1476,
1320,2021-02-04T13:45:00,J5,795,787,1582,
1321,2021-02-04T14:00:00,J1,1247,1354,2601,
1322,2021-02-04T14:00:00,J2,1051,912,1963,
1323,2021-02-04T14:00:00,J3,1248,847,2095,
1324,2021-02-04T14:00:00,J4,720,676,1396,
1325,2021-02-04T14:00:00,J5,863,870,1733,
1326,2021-02-04T14:15:00,J1,1208,1356,2564,
1327,2021-02-04T14:15:00,J2,933,916,1849,
1328,2021-02-04T14:15:00,J3,1231,834,2065,
1329,2021-02-04T14:15:00,J4,695,693,1388,
1330,2021-02-04T14:15:00,J5,845,995,1840,
1331,2021-02-04T14:30:00,J1,1287,1317,2604,
1332,2021-02-04T14:30:00,J2,914,908,1822,
1333,2021-02-04T14:30:00,J3,1119,864,1983,
1334,2021-02-04T14:30:00,J4,696,666,1362,
1335,2021-02-04T14:30:00,J5,797,902,1699,
1336,2021-02-04T14:45:00,J1,1185,1305,2490,
1337,2021-02-04T14:45:00,J2,830,734,1564,
1338,2021-02-04T14:45:00,J3,1215,857,2072,
1339,2021-02-04T14:45:00,J4,651,628,1279,
1340,2021-02-04T14:45:00,J5,812,897,1709,
1341,2021-02-04T15:00:00,J1,1202,1407,2609,
1342,2021-02-04T15:00:00,J2,807,737,1544,
1343,2021-02-04T15:00:00,J3,1173,850,2023,
1344,2021-02-04T15:00:00,J4,656,691,1347,
1345,2021-02-04T15:00:00,J5,872,902,1774,
1346,2021-02-04T15:15:00,J1,1233,1375,2608,
1347,2021-02-04T15:15:00,J2,802,684,1486,
1348,2021-02-04T15:15:00,J3,1163,862,2025,
1349,2021-02-04T15:15:00,J4,668,659,1327,
1350,2021-02-04T15:15:00,J5,881,898,1779,
1351,2021-02-04T15:30:00,J1,1287,1338,2625,
1352,2021-02-04T15:30:00,J2,950,743,1693,
1353,2021-02-04T15:30:00,J3,1151,953,2104,
1354,2021-02-04T15:30:00,J4,715,668,1383,
1355,2021-02-04T15:30:00,J5,759,875,1634,
1356,2021-02-04T15:45:00,J1,1241,1308,2549,
1357,2021-02-04T15:45:00,J2,990,875,1865,
1358,2021-02-04T15:45:00,J3,1180,916,2096,
1359,2021-02-04T15:45:00,J4,878,829,1707,
1360,2021-02-04T15:45:00,J5,875,813,1688,
1361,2021-02-04T16:00:00,J1,1244,1373,2617,
1362,2021-02-04T16:00:00,J2,832,703,1535,
1363,2021-02-04T16:00:00,J3,1146,919,2065,
1364,2021-02-04T16:00:00,J4,720,709,1429,
1365,2021-02-04T16:00:00,J5,828,848,1676,
1366,2021-02-04T16:15:00,J1,1216,1377,2593,
1367,2021-02-04T16:15:00,J2,785,716,1501,
1368,2021-02-04T16:15:00,J3,1184,881,2065,
1369,2021-02-04T16:15:00,J4,734,722,1456,
1370,2021-02-04T16:15:00,J5,905,927,1832,
1371,2021-02-04T16:30:00,J1,1229,1374,2603,
1372,2021-02-04T16:30:00,J2,813,690,1503,
1373,2021-02-04T16:30:00,J3,1320,983,2303,
1374,2021-02-04T16:30:00,J4,844,831,1675,
1375,2021-02-04T16:30:00,J5,838,933,1771,
1376,2021-02-04T16:45:00,J1,1263,1433,2696,
1377,2021-02-04T16:45:00,J2,831,697,1528,
1378,2021-02-04T16:45:00,J3,1337,1136,2473,
1379,2021-02-04T16:45:00,J4,801,798,1599,
1380,2021-02-04T16:45:00,J5,835,851,1686,
1381,2021-02-04T17:00:00,J1,1268,1491,2759,
1382,2021-02-04T17:00:00,J2,828,673,1501,
1383,2021-02-04T17:00:00,J3,1424,1167,2591,
1384,2021-02-04T17:00:00,J4,931,883,1814,
1385,2021-02-04T17:00:00,J5,764,942,1706,
1386,2021-02-04T17:15:00,J1,1272,1498,2770,
1387,2021-02-04T17:15:00,J2,832,808,1640,
1388,2021-02-04T17:15:00,J3,1503,1245,2748,
1389,2021-02-04T17:15:00,J4,1015,960,1975,
1390,2021-02-04T17:15:00,J5,861,948,1809,
1391,2021-02-04T17:30:00,J1,1245,1418,2663,
1392,2021-02-04T17:30:00,J2,854,874,1728,
1393,2021-02-04T17:30:00,J3,1513,1293,2806,
1394,2021-02-04T17:30:00,J4,985,957,1942,
1395,2021-02-04T17:30:00,J5,870,971,1841,
1396,2021-02-04T17:45:00,J1,1233,1483,2716,
1397,2021-02-04T17:45:00,J2,863,844,1707,
1398,2021-02-04T17:45:00,J3,1552,1309,2861,
1399,2021-02-04T17:45:00,J4,955,885,1840,
1400,2021-02-04T17:45:00,J5,891,941,1832,
1401,2021-02-04T18:00:00,J1,1249,1458,2707,
1402,2021-02-04T18:00:00,J2,828,815,1643,
1403,2021-02-04T18:00:00,J3,1545,1339,2884,
1404,2021-02-04T18:00:00,J4,1023,902,1925,
1405,2021-02-04T18:00:00,J5,865,985,1850,
1406,2021-02-04T18:15:00,J1,1255,1440,2695,
1407,2021-02-04T18:15:00,J2,918,975,1893,
1408,2021-02-04T18:15:00,J3,1522,1322,2844,
1409,2021-02-04T18:15:00,J4,1220,977,2197,
1410,2021-02-04T18:15:00,J5,862,962,1824,
1411,2021-02-04T18:30:00,J1,1167,1391,2558,
1412,2021-02-04T18:30:00,J2,869,851,1720,
1413,2021-02-04T18:30:00,J3,1339,1151,2490,
1414,2021-02-04T18:30:00,J4,1175,932,2107,
1415,2021-02-04T18:30:00,J5,855,897,1752,
1416,2021-02-04T18:45:00,J1,1240,1362,2602,
1417,2021-02-04T18:45:00,J2,1016,881,1897,
1418,2021-02-04T18:45:00,J3,1196,1135,2331,
1419,2021-02-04T18:45:00,J4,984,904,1888,
1420,2021-02-04T18:45:00,J5,884,974,1858,
1421,2021-02-04T19:00:00,J1,1261,1311,2572,
1422,2021-02-04T19:00:00,J2,763,784,1547,
1423,2021-02-04T19:00:00,J3,1348,1095,2443,
1424,2021-02-04T19:00:00,J4,1023,889,1912,
1425,2021-02-04T19:00:00,J5,915,978,1893,
1426,2021-02-04T19:15:00,J1,1283,1314,2597,
1427,2021-02-04T19:15:00,J2,856,874,1730,
1428,2021-02-04T19:15:00,J3,1252,1157,2409,
1429,2021-02-04T19:15:00,J4,912,867,1779,
1430,2021-02-04T19:15:00,J5,866,961,1827,
1431,2021-02-04T19:30:00,J1,1203,1327,2530,
1432,2021-02-04T19:30:00,J2,889,871,1760,
1433,2021-02-04T19:30:00,J3,1186,1048,2234,
1434,2021-02-04T19:30:00,J4,953,901,1854,
1435,2021-02-04T19:30:00,J5,879,936,1815,
1436,2021-02-04T19:45:00,J1,1240,1308,2548,
1437,2021-02-04T19:45:00,J2,794,828,1622,
1438,2021-02-04T19:45:00,J3,1111,931,2042,
1439,2021-02-04T19:45:00,J4,850,902,1752,
1440,2021-02-04T19:45:00,J5,891,963,1854,
1441,2021-02-04T20:00:00,J1,1230,1353,2583,
1442,2021-02-04T20:00:00,J2,768,796,1564,
1443,2021-02-04T20:00:00,J3,1037,966,2003,
1444,2021-02-04T20:00:00,J4,915,819,1734,
1445,2021-02-04T20:00:00,J5,813,988,1801,
1446,2021-02-04T20:15:00,J1,1259,1325,2584,
1447,2021-02-04T20:15:00,J2,799,809,1608,
1448,2021-02-04T20:15:00,J3,1065,944,2009,
1449,2021-02-04T20:15:00,J4,880,770,1650,
1450,2021-02-04T20:15:00,J5,923,953,1876,
1451,2021-02-04T20:30:00,J1,1258,1333,2591,
1452,2021-02-04T20:30:00,J2,779,780,1559,
1453,2021-02-04T20:30:00,J3,947,919,1866,
1454,2021-02-04T20:30:00,J4,879,728,1607,
1455,2021-02-04T20:30:00,J5,895,884,1779,
1456,2021-02-04T20:45:00,J1,1259,1313,2572,
1457,2021-02-04T20:45:00,J2,747,722,1469,
1458,2021-02-04T20:45:00,J3,1043,886,1929,
1459,2021-02-04T20:45:00,J4,786,737,1523,
1460,2021-02-04T20:45:00,J5,951,923,1874,
1461,2021-02-04T21:00:00,J1,1265,1317,2582,
1462,2021-02-04T21:00:00,J2,947,881,1828,
1463,2021-02-04T21:00:00,J3,1016,915,1931,
1464,2021-02-04T21:00:00,J4,640,614,1254,
1465,2021-02-04T21:00:00,J5,784,887,1671,
1466,2021-02-04T21:15:00,J1,1172,1163,2335,
1467,2021-02-04T21:15:00,J2,984,907,1891,
1468,2021-02-04T21:15:00,J3,950,887,1837,
1469,2021-02-04T21:15:00,J4,642,633,1275,
1470,2021-02-04T21:15:00,J5,806,865,1671,
1471,2021-02-04T21:30:00,J1,1214,1165,2379,
1472,2021-02-04T21:30:00,J2,928,892,1820,
1473,2021-02-04T21:30:00,J3,940,791,1731,
1474,2021-02-04T21:30:00,J4,564,627,1191,
1475,2021-02-04T21:30:00,J5,831,887,1718,
1476,2021-02-04T21:45:00,J1,1179,1273,2452,
1477,2021-02-04T21:45:00,J2,765,832,1597,
1478,2021-02-04T21:45:00,J3,819,686,1505,
1479,2021-02-04T21:45:00,J4,557,519,1076,
1480,2021-02-04T21:45:00,J5,831,854,1685,
1481,2021-02-04T22:00:00,J1,1225,1329,2554,
1482,2021-02-04T22:00:00,J2,920,894,1814,
1483,2021-02-04T22:00:00,J3,831,679,1510,
1484,2021-02-04T22:00:00,J4,546,549,1095,
1485,2021-02-04T22:00:00,J5,822,869,1691,
1486,2021-02-04T22:15:00,J1,1170,1265,2435,
1487,2021-02-04T22:15:00,J2,896,877,1773,
1488,2021-02-04T22:15:00,J3,794,687,1481,
1489,2021-02-04T22:15:00,J4,520,573,1093,
1490,2021-02-04T22:15:00,J5,771,823,1594,
1491,2021-02-04T22:30:00,J1,1169,1262,2431,
1492,2021-02-04T22:30:00,J2,966,917,1883,
1493,2021-02-04T22:30:00,J3,758,662,1420,
1494,2021-02-04T22:30:00,J4,515,600,1115,
1495,2021-02-04T22:30:00,J5,747,780,1527,
1496,2021-02-04T22:45:00,J1,1193,1200,2393,
1497,2021-02-04T22:45:00,J2,959,897,1856,
1498,2021-02-04T22:45:00,J3,693,604,1297,
1499,2021-02-04T22:45:00,J4,678,612,1290,
1500,2021-02-04T22:45:00,J5,666,665,1331,
1501,2021-02-04T23:00:00,J1,1233,1236,2469,
1502,2021-02-04T23:00:00,J2,823,840,1663,
1503,2021-02-04T23:00:00,J3,642,619,1261,
1504,2021-02-04T23:00:00,J4,633,566,1199,
1505,2021-02-04T23:00:00,J5,663,542,1205,
1506,2021-02-04T23:15:00,J1,1184,1266,2450,
1507,2021-02-04T23:15:00,J2,881,901,1782,
1508,2021-02-04T23:15:00,J3,692,652,1344,
1509,2021-02-04T23:15:00,J4,617,586,1203,
1510,2021-02-04T23:15:00,J5,566,573,1139,
1511,2021-02-04T23:30:00,J1,1186,1225,2411,
1512,2021-02-04T23:30:00,J2,834,840,1674,
1513,2021-02-04T23:30:00,J3,709,610,1319,
1514,2021-02-04T23:30:00,J4,622,588,1210,
1515,2021-02-04T23:30:00,J5,558,563,1121,
1516,2021-02-04T23:45:00,J1,1266,1263,2529,
1517,2021-02-04T23:45:00,J2,819,780,1599,
1518,2021-02-04T23:45:00,J3,635,590,1225,
1519,2021-02-04T23:45:00,J4,559,561,1120,
1520,2021-02-04T23:45:00,J5,610,556,1166,
1521,2021-02-05T00:00:00,J1,1291,1266,2557,
1522,2021-02-05T00:00:00,J2,799,870,1669,
1523,2021-02-05T00:00:00,J3,672,632,1304,
1524,2021-02-05T00:00:00,J4,525,552,1077,
1525,2021-02-05T00:00:00,J5,557,547,1104,
1526,2021-02-05T00:15:00,J1,942,898,1840,
1527,2021-02-05T00:15:00,J2,679,635,1314,
1528,2021-02-05T00:15:00,J3,757,721,1478,
1529,2021-02-05T00:15:00,J4,408,434,842,
1530,2021-02-05T00:15:00,J5,555,543,1098,
1531,2021-02-05T00:30:00,J1,762,798,1560,
1532,2021-02-05T00:30:00,J2,749,727,1476,
1533,2021-02-05T00:30:00,J3,752,761,1513,
1534,2021-02-05T00:30:00,J4,390,412,802,
1535,2021-02-05T00:30:00,J5,574,552,1126,
1536,2021-02-05T00:45:00,J1,589,595,1184,
1537,2021-02-05T00:45:00,J2,684,604,1288,
1538,2021-02-05T00:45:00,J3,754,750,1504,
1539,2021-02-05T00:45:00,J4,499,487,986,
1540,2021-02-05T00:45:00,J5,543,535,1078,
1541,2021-02-05T05:45:00,J1,1302,1370,2672,
1542,2021-02-05T05:45:00,J2,763,783,1546,
1543,2021-02-05T05:45:00,J3,589,535,1124,
1544,2021-02-05T05:45:00,J4,705,638,1343,
1545,2021-02-05T05:45:00,J5,674,614,1288,
1546,2021-02-05T06:00:00,J1,1304,1393,2697,
1547,2021-02-05T06:00:00,J2,784,805,1589,
1548,2021-02-05T06:00:00,J3,562,535,1097,
1549,2021-02-05T06:00:00,J4,606,599,1205,
1550,2021-02-05T06:00:00,J5,606,558,1164,
1551,2021-02-05T06:15:00,J1,1242,1222,2464,
1552,2021-02-05T06:15:00,J2,640,642,1282,
1553,2021-02-05T06:15:00,J3,720,650,1370,
1554,2021-02-05T06:15:00,J4,931,885,1816,
1555,2021-02-05T06:15:00,J5,549,505,1054,
1556,2021-02-05T06:30:00,J1,1178,1085,2263,
1557,2021-02-05T06:30:00,J2,533,538,1071,
1558,2021-02-05T06:30:00,J3,618,652,1270,
1559,2021-02-05T06:30:00,J4,905,975,1880,
1560,2021-02-05T06:30:00,J5,592,637,1229,
1561,2021-02-05T06:45:00,J1,1239,1293,2532,
1562,2021-02-05T06:45:00,J2,844,819,1663,
1563,2021-02-05T06:45:00,J3,724,747,1471,
1564,2021-02-05T06:45:00,J4,1008,922,1930,
1565,2021-02-05T06:45:00,J5,505,456,961,
1566,2021-02-05T07:00:00,J1,1213,1313,2526,
1567,2021-02-05T07:00:00,J2,915,884,1799,
1568,2021-02-05T07:00:00,J3,755,733,1488,
1569,2021-02-05T07:00:00,J4,825,957,1782,
1570,2021-02-05T07:00:00,J5,496,532,1028,
1571,2021-02-05T07:15:00,J1,1216,1152,2368,
1572,2021-02-05T07:15:00,J2,1056,991,2047,
1573,2021-02-05T07:15:00,J3,933,798,1731,
1574,2021-02-05T07:15:00,J4,815,968,1783,
1575,2021-02-05T07:15:00,J5,500,511,1011,
1576,2021-02-05T07:30:00,J1,1195,1233,2428,
1577,2021-02-05T07:30:00,J2,858,838,1696,
1578,2021-02-05T07:30:00,J3,1403,1170,2573,
1579,2021-02-05T07:30:00,J4,682,781,1463,
1580,2021-02-05T07:30:00,J5,696,690,1386,
1581,2021-02-05T07:45:00,J1,1267,1276,2543,
1582,2021-02-05T07:45:00,J2,956,888,1844,
1583,2021-02-05T07:45:00,J3,1651,1260,2911,
1584,2021-02-05T07:45:00,J4,659,872,1531,
1585,2021-02-05T07:45:00,J5,818,838,1656,
1586,2021-02-05T08:00:00,J1,1314,1353,2667,
1587,2021-02-05T08:00:00,J2,946,854,1800,
1588,2021-02-05T08:00:00,J3,1589,1244,2833,
1589,2021-02-05T08:00:00,J4,679,1040,1719,
1590,2021-02-05T08:00:00,J5,771,836,1607,
1591,2021-02-05T08:15:00,J1,1388,1277,2665,
1592,2021-02-05T08:15:00,J2,1181,958,2139,
1593,2021-02-05T08:15:00,J3,1663,1287,2950,
1594,2021-02-05T08:15:00,J4,676,1143,1819,
1595,2021-02-05T08:15:00,J5,693,694,1387,
1596,2021-02-05T08:30:00,J1,1385,1284,2669,
1597,2021-02-05T08:30:00,J2,1118,824,1942,
1598,2021-02-05T08:30:00,J3,1309,1342,2651,
1599,2021-02-05T08:30:00,J4,764,1186,1950,
1600,2021-02-05T08:30:00,J5,640,671,1311,
1601,2021-02-05T08:45:00,J1,1307,1370,2677,
1602,2021-02-05T08:45:00,J2,1120,797,1917,
1603,2021-02-05T08:45:00,J3,1271,1161,2432,
1604,2021-02-05T08:45:00,J4,707,943,1650,
1605,2021-02-05T08:45:00,J5,665,646,1311,
1606,2021-02-05T09:00:00,J1,1360,1317,2677,
1607,2021-02-05T09:00:00,J2,1173,945,2118,
1608,2021-02-05T09:00:00,J3,1311,1163,2474,
1609,2021-02-05T09:00:00,J4,627,904,1531,
1610,2021-02-05T09:00:00,J5,660,696,1356,
1611,2021-02-05T09:15:00,J1,1426,1364,2790,
1612,2021-02-05T09:15:00,J2,1154,926,2080,
1613,2021-02-05T09:15:00,J3,879,849,1728,
1614,2021-02-05T09:15:00,J4,635,851,1486,
1615,2021-02-05T09:15:00,J5,609,635,1244,
1616,2021-02-05T09:30:00,J1,1334,1341,2675,
1617,2021-02-05T09:30:00,J2,1160,1063,2223,
1618,2021-02-05T09:30:00,J3,841,875,1716,
1619,2021-02-05T09:30:00,J4,617,830,1447,
1620,2021-02-05T09:30:00,J5,579,623,1202,
1621,2021-02-05T09:45:00,J1,1366,1381,2747,
1622,2021-02-05T09:45:00,J2,1147,1073,2220,
1623,2021-02-05T09:45:00,J3,861,822,1683,
1624,2021-02-05T09:45:00,J4,660,798,1458,
1625,2021-02-05T09:45:00,J5,539,559,1098,
1626,2021-02-05T10:00:00,J1,1322,1386,2708,
1627,2021-02-05T10:00:00,J2,1176,1112,2288,
1628,2021-02-05T10:00:00,J3,1028,850,1878,
1629,2021-02-05T10:00:00,J4,625,711,1336,
1630,2021-02-05T10:00:00,J5,542,466,1008,
1631,2021-02-05T10:15:00,J1,1282,1313,2595,
1632,2021-02-05T10:15:00,J2,1232,1097,2329,
1633,2021-02-05T10:15:00,J3,805,792,1597,
1634,2021-02-05T10:15:00,J4,664,684,1348,
1635,2021-02-05T10:15:00,J5,566,551,1117,
1636,2021-02-05T10:30:00,J1,1245,1296,2541,
1637,2021-02-05T10:30:00,J2,1179,1068,2247,
1638,2021-02-05T10:30:00,J3,793,737,1530,
1639,2021-02-05T10:30:00,J4,683,702,1385,
1640,2021-02-05T10:30:00,J5,592,588,1180,
1641,2021-02-05T10:45:00,J1,1276,1274,2550,
1642,2021-02-05T10:45:00,J2,1124,1013,2137,
1643,2021-02-05T10:45:00,J3,774,628,1402,
1644,2021-02-05T10:45:00,J4,671,752,1423,
1645,2021-02-05T10:45:00,J5,586,554,1140,
1646,2021-02-05T11:00:00,J1,1268,1336,2604,
1647,2021-02-05T11:00:00,J2,1104,1054,2158,
1648,2021-02-05T11:00:00,J3,909,831,1740,
1649,2021-02-05T11:00:00,J4,708,722,1430,
1650,2021-02-05T11:00:00,J5,621,604,1225,
1651,2021-02-05T11:15:00,J1,1231,1220,2451,
1652,2021-02-05T11:15:00,J2,1129,1066,2195,
1653,2021-02-05T11:15:00,J3,1074,909,1983,
1654,2021-02-05T11:15:00,J4,772,782,1554,
1655,2021-02-05T11:15:00,J5,725,720,1445,
1656,2021-02-05T11:30:00,J1,1251,1364,2615,
1657,2021-02-05T11:30:00,J2,1136,971,2107,
1658,2021-02-05T11:30:00,J3,1028,964,1992,
1659,2021-02-05T11:30:00,J4,749,749,1498,
1660,2021-02-05T11:30:00,J5,815,904,1719,
1661,2021-02-05T11:45:00,J1,1273,1325,2598,
1662,2021-02-05T11:45:00,J2,1013,915,1928,
