﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
146,5014,325,85,27,31,27,238,21,9,11,21,38,42,45,33,17,1,2,-,1,-,1,-,100.0,26.1538461538462,73.2307692307692,0.615384615384615,32.1338461538462
147,5015,530,178,80,72,26,308,13,7,18,69,90,44,27,15,11,14,44,10,11,6,6,11,100.0,33.5849056603774,58.1132075471698,8.30188679245283,31.0830188679245
148,清田区,115110,15881,4521,5503,5857,77008,6516,6252,5367,6562,8198,8170,8024,8274,9294,10351,22221,6784,5234,4343,3099,2761,100.0,13.7963686908175,66.89948744679,19.3041438623925,44.0437147076709
149,5501,22558,2826,894,959,973,13937,1052,992,993,1320,1638,1550,1411,1313,1624,2044,5795,1726,1396,1143,800,730,100.0,12.5277063569465,61.7829594822236,25.6893341608299,46.7662913378846
150,5501-1,9362,1187,410,401,376,5705,377,372,408,567,740,610,553,545,662,871,2470,787,611,468,345,259,100.0,12.678914761803,60.9378337961974,26.3832514419996,47.0009613330485
151,5501-2,9137,1147,348,390,409,5552,454,401,384,501,607,635,558,514,657,841,2438,688,575,498,328,349,100.0,12.5533544927219,60.7639268906643,26.6827186166138,47.214567144577
152,5501-3,4059,492,136,168,188,2680,221,219,201,252,291,305,300,254,305,332,887,251,210,177,127,122,100.0,12.1212121212121,66.0261148066026,21.8526730721853,45.2159398866716
153,5502,25417,3575,1028,1256,1291,17338,1315,1415,1281,1518,1771,1784,1731,1898,2170,2455,4504,1445,1047,904,645,463,100.0,14.0653893063698,68.2141873549199,17.7204233387103,43.5878545855136
154,5502-1,9070,1031,280,380,371,6317,434,594,473,482,476,515,529,752,964,1098,1722,575,380,331,274,162,100.0,11.367144432194,69.6471885336273,18.9856670341786,45.797243660419
155,5502-2,11438,1863,532,658,673,7635,619,565,532,689,916,948,854,813,828,871,1940,604,474,390,270,202,100.0,16.2878125546424,66.7511802762721,16.9610071690855,42.0325231683861
156,5502-3,4909,681,216,218,247,3386,262,256,276,347,379,321,348,333,378,486,842,266,193,183,101,99,100.0,13.8724791199837,68.9753513953962,17.1521694846201,43.129659808515
157,5503,29892,4326,1077,1457,1792,21301,2156,1947,1348,1473,1928,2266,2451,2611,2620,2501,4265,1375,946,825,592,527,100.0,14.4720995584103,71.2598688612338,14.2680315803559,41.9304496186271
158,5503-1,10612,1726,459,568,699,7774,844,735,469,521,658,799,962,1072,976,738,1112,352,235,218,165,142,100.0,16.2646061062948,73.2566905390124,10.4787033546928,39.7983415001885
159,5503-2,10921,1481,391,516,574,7498,656,620,520,608,779,791,739,721,934,1130,1942,650,422,368,266,236,100.0,13.5610292097793,68.6567164179104,17.7822543723102,43.7551964105851
160,5503-3,8359,1119,227,373,519,6029,656,592,359,344,491,676,750,818,710,633,1211,373,289,239,161,149,100.0,13.3867687522431,72.125852374686,14.4873788730709,42.2532001435578
161,5504,22379,3210,1014,1225,971,14495,1071,1092,1018,1452,1899,1513,1319,1343,1706,2082,4674,1412,1113,881,641,627,100.0,14.343804459538,64.7705438133965,20.8856517270656,44.3305107466822
162,5504-1,3650,373,160,105,108,2509,186,265,200,272,278,250,245,274,242,297,768,188,170,156,136,118,100.0,10.2191780821918,68.7397260273973,21.041095890411,45.0446575342466
163,5504-2,18729,2837,854,1120,863,11986,885,827,818,1180,1621,1263,1074,1069,1464,1785,3906,1224,943,725,505,509,100.0,15.1476320145229,63.997009984516,20.8553580009611,44.1913342944097
164,5505,14711,1932,506,601,825,9856,913,802,723,792,957,1047,1100,1103,1163,1256,2923,811,721,577,411,403,100.0,13.1330297056624,66.9974848752634,19.8694854190742,44.4098633675481
165,5506,153,12,2,5,5,81,9,4,4,7,5,10,12,6,11,13,60,15,11,13,10,11,100.0,7.84313725490196,52.9411764705882,39.2156862745098,54.0816993464052
166,南区,145206,15462,4436,5059,5967,92706,7410,7703,7196,7683,8965,9102,9429,9721,11361,14136,37038,10022,8908,7789,5582,4737,100.0,10.6483203173423,63.8444692368084,25.5072104458493,47.5496398220459
167,6001,5316,614,223,189,202,3420,249,252,297,338,361,303,341,391,412,476,1282,342,292,266,228,154,100.0,11.5500376222724,64.334085778781,24.1158765989466,46.5887885628292
168,6002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
169,6003,7119,674,197,216,261,4271,325,290,254,325,393,443,423,466,592,760,2174,527,500,469,347,331,100.0,9.46762185700239,59.9943812333193,30.5379969096783,50.7704031465093
170,6004,4517,581,133,186,262,3095,352,221,173,192,291,351,390,385,346,394,841,281,212,145,111,92,100.0,12.8625193712641,68.5189284923622,18.6185521363737,44.1205446092539
171,6005,10507,1179,307,438,434,6910,523,526,490,561,690,633,592,699,1013,1183,2418,809,628,430,299,252,100.0,11.2210907014371,65.7656800228419,23.0132292757209,46.900399733511
172,6006,14469,1649,467,537,645,8915,711,733,670,735,891,911,898,866,1091,1409,3905,1080,951,828,545,501,100.0,11.3967793213076,61.614486142788,26.9887345359043,47.7997442808764
173,6007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
174,6008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
175,6009,71,3,-,-,3,33,4,2,-,-,-,4,5,9,-,9,35,6,7,8,6,8,100.0,4.22535211267606,46.4788732394366,49.2957746478873,60.9929577464789
176,6010,103,7,1,2,4,55,1,3,2,7,4,8,4,4,7,15,41,15,11,4,4,7,100.0,6.79611650485437,53.3980582524272,39.8058252427184,56.1310679611651
177,6011,23512,2219,779,703,737,15693,990,1448,1487,1623,1727,1631,1624,1500,1648,2015,5600,1455,1354,1288,891,612,100.0,9.4377339231031,66.7446410343654,23.8176250425315,46.5812351139843
178,6011-1,9192,820,273,249,298,6299,389,621,658,652,693,659,626,602,634,765,2073,542,517,451,343,220,100.0,8.92080069625761,68.5269799825936,22.5522193211488,46.0139251523064
179,6011-2,14320,1399,506,454,439,9394,601,827,829,971,1034,972,998,898,1014,1250,3527,913,837,837,548,392,100.0,9.7695530726257,65.6005586592179,24.6298882681564,46.9453910614525
180,6012,2048,208,77,59,72,1612,124,332,364,190,127,110,100,99,70,96,228,53,56,63,35,21,100.0,10.15625,78.7109375,11.1328125,36.18994140625
181,6013,4590,545,198,181,166,2713,169,174,220,278,321,285,271,238,340,417,1332,334,350,295,203,150,100.0,11.8736383442266,59.1067538126362,29.0196078431373,48.3385620915033
182,6014,7663,785,190,241,354,4590,405,336,265,308,408,507,590,527,529,715,2288,553,577,527,362,269,100.0,10.2440297533603,59.898212188438,29.8577580582017,49.6217538822915
183,6015,7004,842,233,289,320,4660,524,599,348,300,427,402,517,487,482,574,1502,365,362,323,252,200,100.0,12.0217018846374,66.533409480297,21.4448886350657,44.337093089663
184,6016,4478,498,131,160,207,2721,238,163,166,199,265,322,315,275,319,459,1259,345,314,314,161,125,100.0,11.1210361768647,60.7637338097365,28.1152300133988,48.6683787405092
185,6017,8943,996,293,309,394,5794,419,482,507,463,544,538,564,640,760,877,2153,561,542,443,339,268,100.0,11.1372022811137,64.7881024264788,24.0746952924075,47.0351671698535
186,6018,91,6,2,2,2,53,2,3,2,8,2,6,6,4,7,13,32,10,6,3,7,6,100.0,6.59340659340659,58.2417582417582,35.1648351648352,54.7197802197802
187,6019,3884,443,121,150,172,2596,173,191,177,187,238,245,219,289,397,480,845,259,200,172,117,97,100.0,11.4057672502575,66.8383110195675,21.7559217301751,47.187693099897
188,6020,14668,1436,406,475,555,9033,641,629,676,835,876,813,754,960,1207,1642,4199,1143,897,800,642,717,100.0,9.79001908917371,61.5830379056449,28.6269430051813,49.7609080992637
189,6021,19494,2077,502,696,879,12225,1116,939,796,848,1025,1140,1315,1417,1619,2010,5192,1408,1257,1043,780,704,100.0,10.6545603775521,62.7116035703293,26.6338360521186,48.4618344105879
190,6021-1,6747,702,183,235,284,4180,335,291,265,317,393,379,420,457,559,764,1865,552,473,372,246,222,100.0,10.4046242774566,61.9534607973914,27.6419149251519,49.0583222172818
191,6021-2,12747,1375,319,461,595,8045,781,648,531,531,632,761,895,960,1060,1246,3327,856,784,671,534,482,100.0,10.7868518082686,63.112889307288,26.1002588844434,48.1461128108575
192,6022,4592,541,116,180,245,3102,362,267,203,204,254,344,392,342,362,372,949,271,232,196,127,123,100.0,11.7813588850174,67.5522648083624,20.6663763066202,44.8111933797909
193,6023,699,55,21,16,18,360,30,15,26,21,41,36,36,40,47,68,284,79,62,78,42,23,100.0,7.86838340486409,51.5021459227468,40.6294706723891,54.2095851216023
194,6024,1182,83,35,27,21,724,44,91,66,52,67,59,61,61,96,127,375,103,79,64,65,64,100.0,7.02199661590524,61.2521150592217,31.7258883248731,50.9763113367174
195,6025,112,12,2,1,9,47,3,2,1,3,4,5,7,9,5,8,53,12,8,19,9,5,100.0,10.7142857142857,41.9642857142857,47.3214285714286,56.9196428571429
196,6026,144,9,2,2,5,84,5,5,6,6,9,6,5,13,12,17,51,11,11,11,10,8,100.0,6.25,58.3333333333333,35.4166666666667,54.5972222222222
197,西区,210962,25232,8224,8267,8741,140624,9226,10071,12672,14985,17070,15904,14453,13447,14911,17885,45106,12759,10789,9300,6666,5592,100.0,11.9604478531679,66.6584503370275,21.3811018098046,45.1049241095553
198,7001,15263,1637,592,484,561,10244,694,762,989,1073,1213,1053,998,1046,1087,1329,3382,922,845,702,511,402,100.0,10.7252833650003,67.1165563781694,22.1581602568302,45.7149642927341
199,7002,9283,1235,320,427,488,6076,569,463,429,534,703,680,674,580,700,744,1972,539,438,448,285,262,100.0,13.3038888290423,65.4529785629646,21.2431326079931,44.5769147904772
200,7003,9842,1373,421,466,486,6807,498,435,480,680,827,877,793,698,709,810,1662,499,418,377,194,174,100.0,13.9504165819955,69.1627717943507,16.8868116236537,43.0023369233896
201,7004,14470,1199,446,360,393,10078,474,834,1262,1250,1179,1041,966,910,996,1166,3193,861,702,686,531,413,100.0,8.28610919143055,69.6475466482377,22.0663441603317,46.0580511402903
202,7005,16019,1299,409,415,475,11541,555,964,1270,1209,1327,1232,1233,1197,1199,1355,3179,864,748,704,486,377,100.0,8.10912041950184,72.0456957363131,19.845183844185,45.8229290217866
203,7006,10959,1485,441,520,524,7349,548,481,509,713,888,927,871,798,728,886,2125,576,476,454,345,274,100.0,13.5505064330687,67.0590382334155,19.3904553335158,44.1919426955014
204,7007,7473,919,270,303,346,5024,354,343,446,511,567,610,525,549,557,562,1530,371,313,344,283,219,100.0,12.2976047102904,67.2286899504884,20.4737053392212,44.9315535929346
205,7008,1311,110,39,34,37,882,54,46,43,66,78,97,95,120,121,162,319,106,78,60,43,32,100.0,8.3905415713196,67.2768878718535,24.3325705568268,49.5419527078566
206,7009,14631,1827,594,612,621,9465,634,661,762,1022,1100,1045,958,863,1082,1338,3339,984,882,653,440,380,100.0,12.4871847447201,64.6914086528604,22.8214066024195,45.6344405713895
207,7010,17107,2021,734,636,651,11688,712,862,1254,1376,1533,1298,1162,1026,1138,1327,3398,965,782,724,505,422,100.0,11.813877360145,68.3229087508038,19.8632138890513,44.0336996551119
208,7011,11349,1426,587,415,424,7946,398,604,930,1092,1109,910,737,685,741,740,1977,532,485,417,313,230,100.0,12.5649836990043,70.0149792933298,17.4200370076659,42.3951449466913
209,7012,39133,5075,1498,1716,1861,23929,1859,1580,1687,2206,2786,2788,2508,2311,2678,3526,10129,2770,2412,2114,1544,1289,100.0,12.9685942810416,61.1478803056244,25.883525413334,46.8271663302072
210,7012-1,10917,1288,392,436,460,6985,543,506,564,676,774,729,782,697,756,958,2644,720,601,537,423,363,100.0,11.7981130347165,63.9827791517816,24.2191078135019,46.4208573784007
211,7012-2,5858,716,247,217,252,3479,236,227,273,295,383,413,348,353,386,565,1663,419,416,346,278,204,100.0,12.2226015705019,59.3888699214749,28.3885285080232,48.2630590645271
212,7012-3,4484,623,177,218,228,2676,239,147,175,212,340,330,260,220,297,456,1185,370,272,228,167,148,100.0,13.8938447814451,59.678858162355,26.4272970561998,46.7832292595897
213,7012-4,17874,2448,682,845,921,10789,841,700,675,1023,1289,1316,1118,1041,1239,1547,4637,1261,1123,1003,676,574,100.0,13.6958710976838,60.3614188206333,25.9427100816829,46.6157547275372
214,7013,3267,401,135,124,142,2252,147,159,197,218,271,215,229,214,257,345,614,208,157,97,73,79,100.0,12.2742577288032,68.9317416590144,18.7940006121824,44.5312213039486
215,7014,11771,1652,616,524,512,8309,502,587,829,1024,1228,1061,884,698,724,772,1810,550,442,358,248,212,100.0,14.0344915470223,70.5887350267607,15.376773426217,41.2858295811741
216,7015,15259,2028,719,692,617,10395,604,705,1017,1257,1344,1242,1010,904,1048,1264,2836,844,681,562,391,358,100.0,13.290517071892,68.1237302575529,18.5857526705551,43.3992725604561
217,7016,6575,687,170,240,277,4062,319,259,261,356,454,376,399,383,523,732,1826,560,502,288,236,240,100.0,10.4486692015209,61.7794676806084,27.7718631178707,48.8694296577947
218,7017,7250,858,233,299,326,4577,305,326,307,398,463,452,411,465,623,827,1815,608,428,312,238,229,100.0,11.8344827586207,63.1310344827586,25.0344827586207,47.6584827586207
219,手稲区,140141,17599,5277,5867,6455,92809,7169,7317,7527,8587,10185,9100,8664,9337,11384,13539,29733,9027,7031,5477,4269,3929,100.0,12.5580665187204,66.2254443738806,21.216489107399,45.1962844563689
220,7501,13227,1704,472,556,676,9341,726,775,795,772,898,825,820,1047,1325,1358,2182,670,496,439,335,242,100.0,12.8827398503062,70.6207000831632,16.4965600665306,43.7788992212898
221,7502,10534,1479,502,485,492,6992,469,482,659,820,909,760,601,622,736,934,2063,557,470,386,326,324,100.0,14.0402506170496,66.3755458515284,19.5842035314221,43.707898234289
222,7503,42433,4697,1308,1569,1820,28330,2203,2351,2269,2477,2772,2477,2416,2864,3878,4623,9406,3101,2177,1665,1317,1146,100.0,11.0692149977612,66.7640751302053,22.1667098720336,46.3353404190135
223,7503-1,3463,452,143,156,153,2283,187,165,183,223,244,205,179,250,285,362,728,231,152,140,110,95,100.0,13.0522668206757,65.9254981230147,21.0222350563096,45.1058330926942
224,7503-2,12443,1368,353,453,562,8452,671,684,653,676,819,721,777,926,1217,1308,2623,834,582,528,390,289,100.0,10.9941332476091,67.925741380696,21.0801253716949,46.1441372659327
225,7503-3,4577,429,114,145,170,2903,213,232,238,241,274,281,291,311,324,498,1245,378,296,241,173,157,100.0,9.37295171509722,63.4258247760542,27.2012235088486,48.7333406161241
226,7503-4,8830,882,246,280,356,6156,516,677,547,483,478,473,503,639,934,906,1792,600,417,270,273,232,100.0,9.98867497168743,69.7168742921857,20.2944507361268,45.6532276330691
227,7503-5,6736,915,272,330,313,4344,311,283,332,454,544,458,347,361,500,754,1477,505,374,236,184,178,100.0,13.583729216152,64.4893111638955,21.9269596199525,45.2363420427553
228,7503-6,6384,651,180,205,266,4192,305,310,316,400,413,339,319,377,618,795,1541,553,356,250,187,195,100.0,10.1973684210526,65.6641604010025,24.1384711779449,47.7587719298246
229,7504,14806,1890,602,589,699,9808,811,696,764,952,1195,1085,1082,885,1073,1265,3108,895,768,603,429,413,100.0,12.7650952316628,66.2434148318249,20.9914899365122,44.6750641631771
230,7505,7706,795,260,254,281,5041,277,451,572,489,562,500,424,487,583,696,1870,504,449,382,288,247,100.0,10.3166363872307,65.416558525824,24.2668050869452,46.6905009083831
231,7506,14636,2492,865,911,716,8738,581,574,637,1074,1372,964,712,724,847,1253,3406,1020,842,564,436,544,100.0,17.0265099754031,59.7021044001093,23.2713856244876,43.9670675047827
232,7507,22503,2725,822,907,996,14980,1207,1145,1171,1319,1566,1530,1547,1575,1832,2088,4798,1401,1154,906,700,637,100.0,12.1094965115762,66.5689019241879,21.3216015642359,45.4318313113807
233,7507-1,9755,1164,344,398,422,6549,533,513,466,559,663,670,701,738,825,881,2042,610,547,397,261,227,100.0,11.9323423885187,67.1348026652998,20.9328549461814,45.3597642234751
234,7507-2,12748,1561,478,509,574,8431,674,632,705,760,903,860,846,837,1007,1207,2756,791,607,509,439,410,100.0,12.2450580483213,66.1358644493254,21.6190775023533,45.486978349545
235,7508,10023,1346,315,438,593,6780,659,588,464,460,660,732,781,771,739,926,1897,606,451,331,286,223,100.0,13.429113040008,67.6444178389704,18.9264691210217,43.9784994512621
236,7509,4273,471,131,158,182,2799,236,255,196,224,251,227,281,362,371,396,1003,273,224,201,152,153,100.0,11.0227006786801,65.5043295108823,23.4729698104376,46.8793587643342
