﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
146,5014,416,106,32,41,33,309,28,11,18,44,55,63,44,19,25,2,1,1,-,-,-,-,100.0,25.4807692307692,74.2788461538462,0.240384615384615,31.0528846153846
147,5015,103,14,5,6,3,59,2,3,6,12,5,10,5,4,4,8,30,8,3,6,4,9,100.0,13.5922330097087,57.2815533980583,29.126213592233,47.6359223300971
148,清田区,112800,16216,4435,5318,6463,78608,7493,7042,6130,7119,7706,7790,8470,9342,10527,6989,17976,5535,4607,3596,2272,1966,100.0,14.3758865248227,69.6879432624114,15.936170212766,41.8991489361702
149,5501,22537,2843,851,941,1051,14904,1165,1216,1260,1553,1531,1382,1326,1601,2109,1761,4790,1478,1255,922,595,540,100.0,12.614811199361,66.1312508319652,21.2539379686737,44.8077162000266
150,5501-1,9235,1078,339,385,354,6123,431,455,524,681,605,535,529,640,892,831,2034,675,534,391,243,191,100.0,11.672983216026,66.3021115322144,22.0249052517596,45.6755278830536
151,5501-2,9167,1179,336,373,470,5930,495,513,476,572,600,552,524,658,863,677,2058,597,544,395,274,248,100.0,12.8613504963456,64.6885567797535,22.450092723901,45.1763390422166
152,5501-3,4135,586,176,183,227,2851,239,248,260,300,326,295,273,303,354,253,698,206,177,136,78,101,100.0,14.1717049576784,68.9480048367594,16.8802902055623,42.0523579201935
153,5502,24364,3341,929,1118,1294,17519,1675,1664,1408,1474,1566,1646,1932,2209,2480,1465,3504,1092,937,760,394,321,100.0,13.7128550320144,71.905270070596,14.3818748973896,41.5709243145625
154,5502-1,9351,1036,283,312,441,6936,745,715,535,423,467,500,787,986,1161,617,1379,397,361,334,159,128,100.0,11.0790289808577,74.1738851459737,14.7470858731686,43.0785477489039
155,5502-2,10342,1629,444,589,596,7234,650,623,563,710,793,808,817,841,842,587,1479,496,402,305,157,119,100.0,15.7513053567975,69.947785728099,14.3009089151035,40.5313285631406
156,5502-3,4671,676,202,217,257,3349,280,326,310,341,306,338,328,382,477,261,646,199,174,121,78,74,100.0,14.472275743952,71.6977092699636,13.8300149860843,40.854527938343
157,5503,29431,4951,1168,1608,2175,21163,2467,1936,1342,1558,2087,2388,2689,2690,2566,1440,3317,1008,845,677,437,350,100.0,16.8223981516088,71.9071727090483,11.2704291393429,39.1462913254731
158,5503-1,9857,1782,402,557,823,7217,934,685,406,459,636,881,1103,990,750,373,858,257,217,184,106,94,100.0,18.0785228771431,73.2170031449731,8.70447397788374,37.5485949071726
159,5503-2,11029,1674,439,560,675,7841,757,726,622,698,784,716,736,974,1152,676,1514,455,365,324,208,162,100.0,15.178166651555,71.0943875238009,13.7274458246441,40.9403844410191
160,5503-3,8545,1495,327,491,677,6105,776,525,314,401,667,791,850,726,664,391,945,296,263,169,123,94,100.0,17.4956114686951,71.4452896430661,11.0590988882387,38.6736688121709
161,5504,21413,2805,911,877,1017,14776,1221,1392,1292,1561,1434,1258,1361,1685,2092,1480,3832,1177,939,758,532,426,100.0,13.0995189837949,69.0048101620511,17.895670854154,43.0296782328492
162,5504-1,3422,382,118,117,147,2449,209,282,244,291,258,230,250,206,285,194,591,165,155,128,85,58,100.0,11.1630625365283,71.5663354763296,17.270601987142,42.1382232612507
163,5504-2,17991,2423,793,760,870,12327,1012,1110,1048,1270,1176,1028,1111,1479,1807,1286,3241,1012,784,630,447,368,100.0,13.4678450336279,68.517592129398,18.014562836974,43.199238508143
164,5505,14876,2254,567,769,918,10142,961,827,813,965,1078,1100,1158,1146,1266,828,2480,768,616,468,310,318,100.0,15.1519225598279,68.1769292820651,16.671148158107,41.7680155955902
165,5506,179,22,9,5,8,104,4,7,15,8,10,16,4,11,14,15,53,12,15,11,4,11,100.0,12.2905027932961,58.1005586592179,29.608938547486,48.6508379888268
166,南区,151240,17944,4866,5830,7248,101054,8559,9554,8526,9179,9377,9510,10083,11541,14251,10474,32242,9462,8531,6705,4170,3374,100.0,11.8645860883364,66.8169796350172,21.3184342766464,44.8593758265009
167,6001,5586,689,212,217,260,3680,289,322,298,379,351,373,407,425,492,344,1217,317,314,287,171,128,100.0,12.3344074471894,65.8789831722163,21.7866093805943,44.8580379520229
168,6002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
169,6003,7428,776,202,250,324,4677,371,367,346,361,447,416,457,575,770,567,1975,524,503,423,268,257,100.0,10.446957458266,62.9644588045234,26.5885837372106,48.2704631125471
170,6004,4690,797,179,262,356,3205,296,220,213,271,360,399,407,359,387,293,688,227,177,122,99,63,100.0,16.9936034115139,68.3368869936034,14.6695095948827,41.0266524520256
171,6005,10828,1261,369,403,489,7634,660,779,610,649,609,564,708,1010,1204,841,1933,673,502,354,233,171,100.0,11.6457332840783,70.5024011821204,17.8518655338013,43.9669375692649
172,6006,15578,1988,594,690,704,10140,858,904,818,1022,1014,929,911,1110,1443,1131,3450,1025,896,679,438,412,100.0,12.7615868532546,65.0917961227372,22.1466170240082,44.8780331236359
173,6007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
174,6008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
175,6009,119,10,-,3,7,70,6,12,3,3,4,8,10,4,14,6,39,9,9,6,12,3,100.0,8.40336134453782,58.8235294117647,32.7731092436975,50.4411764705882
176,6010,104,5,1,4,-,67,5,4,4,6,6,5,4,7,11,15,32,11,4,5,5,7,100.0,4.80769230769231,64.4230769230769,30.7692307692308,53.5673076923077
177,6011,23823,2363,759,739,865,16460,1112,1653,1656,1878,1750,1605,1561,1653,2051,1541,5000,1455,1416,1093,609,427,100.0,9.91898585400663,69.092893422323,20.9881207236704,44.7065650841624
178,6011-1,9419,940,307,319,314,6676,443,712,729,794,757,646,629,640,774,552,1803,539,484,399,228,153,100.0,9.97982800721945,70.8780125278692,19.1421594649113,43.524843401635
179,6011-2,14404,1423,452,420,551,9784,669,941,927,1084,993,959,932,1013,1277,989,3197,916,932,694,381,274,100.0,9.87920022216051,67.9255762288253,22.1952235490142,45.479311302416
180,6012,3130,339,157,103,79,2586,206,784,580,310,185,133,137,92,99,60,205,57,71,45,19,13,100.0,10.8306709265176,82.6198083067093,6.54952076677316,31.3498402555911
181,6013,5004,614,253,168,193,3164,243,216,312,353,340,274,278,359,448,341,1226,363,340,257,160,106,100.0,12.2701838529177,63.2294164668265,24.5003996802558,45.732414068745
182,6014,7951,1035,237,356,442,4962,437,369,305,427,504,593,561,544,688,534,1954,566,542,439,228,179,100.0,13.0172305370394,62.4072443717771,24.5755250911835,45.9701295434537
183,6015,6807,976,255,321,400,4619,531,436,347,371,398,539,510,532,592,363,1212,341,328,284,158,101,100.0,14.3381812839724,67.8566181871603,17.8052005288673,42.1018804172176
184,6016,4589,562,137,175,250,2983,211,239,232,232,288,306,301,337,465,372,1044,325,321,193,116,89,100.0,12.246676835912,65.0032686859882,22.7500544780998,46.0789932447156
185,6017,9294,1066,260,381,425,6339,576,601,573,515,543,597,670,769,882,613,1889,586,490,414,246,153,100.0,11.4697654400689,68.2052937378954,20.3249408220357,44.4522272433828
186,6018,104,7,1,3,3,67,5,4,6,6,4,7,7,7,12,9,30,6,2,10,8,4,100.0,6.73076923076923,64.4230769230769,28.8461538461538,51.7115384615385
187,6019,3953,436,100,143,193,2814,264,257,186,206,230,215,296,400,470,290,703,220,193,146,81,63,100.0,11.0295977738427,71.1864406779661,17.7839615481912,44.6570958765495
188,6020,15120,1566,417,517,632,9861,771,848,828,888,808,772,934,1198,1615,1199,3693,951,882,718,553,589,100.0,10.3571428571429,65.218253968254,24.4246031746032,47.4544973544974
189,6021,20097,2501,523,805,1173,13181,1263,1137,919,953,1095,1279,1416,1643,2011,1465,4415,1349,1123,923,562,458,100.0,12.4446434791262,65.586903517938,21.9684530029358,45.4808429118774
190,6021-1,7078,796,175,267,354,4658,391,399,343,378,363,406,471,558,776,573,1624,514,409,329,209,163,100.0,11.2461147216728,65.8095507205425,22.9443345577847,46.5090421022888
191,6021-2,13019,1705,348,538,819,8523,872,738,576,575,732,873,945,1085,1235,892,2791,835,714,594,353,295,100.0,13.0962439511483,65.4658575927491,21.4378984561026,44.9218449957754
192,6022,4738,789,158,245,386,3122,350,246,187,239,331,396,373,357,377,266,827,251,221,154,124,77,100.0,16.652596032081,65.8927817644576,17.4546222034614,41.7547488391726
193,6023,729,58,15,15,28,406,23,28,22,36,35,39,42,45,64,72,265,76,84,60,30,15,100.0,7.95610425240055,55.6927297668038,36.3511659807956,52.8155006858711
194,6024,1267,79,31,22,26,853,76,117,63,60,65,48,71,98,129,126,335,111,82,62,35,45,100.0,6.23520126282557,67.3243883188635,26.440410418311,48.7265193370166
195,6025,139,14,4,4,6,66,3,4,8,3,5,9,9,4,8,13,59,10,19,15,7,8,100.0,10.0719424460432,47.4820143884892,42.4460431654676,54.3489208633094
196,6026,162,13,2,4,7,98,3,7,10,11,5,4,13,13,19,13,51,9,12,16,8,6,100.0,8.02469135802469,60.4938271604938,31.4814814814815,52.1481481481481
197,西区,209683,26265,8459,8626,9180,144840,9879,12110,14524,17321,16489,14511,13533,14925,18282,13266,38578,11516,10161,7978,5014,3909,100.0,12.5260512297134,69.0756999852158,18.3982487850708,43.1505582236042
198,7001,15291,1695,509,541,645,10603,731,919,1096,1244,1065,1028,994,1132,1423,971,2993,886,804,631,372,300,100.0,11.0849519325093,69.3414426786999,19.5736053887908,44.1246157870643
199,7002,9372,1376,397,439,540,6309,524,530,545,679,696,663,626,710,788,548,1687,461,464,362,241,159,100.0,14.68203158344,67.3175416133163,18.0004268032437,42.3676909944516
200,7003,10837,1777,570,612,595,7654,583,519,672,973,1014,938,770,759,895,531,1406,433,416,265,160,132,100.0,16.3975269908646,70.6284026944726,12.9740703146627,39.625495985974
201,7004,14345,1330,458,440,432,10214,529,971,1281,1266,1188,990,946,1018,1141,884,2801,754,725,634,390,298,100.0,9.27152317880795,71.2025095852213,19.5259672359707,44.2737190658766
202,7005,15529,1460,449,507,504,11451,611,1212,1327,1336,1287,1202,1152,1133,1307,884,2618,740,707,575,378,218,100.0,9.40176444072381,73.7394552128276,16.8587803464486,43.1538733981583
203,7006,10422,1412,394,455,563,7142,525,536,630,795,818,833,826,709,881,589,1868,503,474,416,247,228,100.0,13.5482632891959,68.5281136058338,17.9236231049703,42.9170984455959
204,7007,7557,999,310,324,365,5198,373,435,508,611,639,543,555,551,586,397,1360,339,365,333,182,141,100.0,13.2195315601429,68.7839089585814,17.9965594812756,42.5472409686383
205,7008,1354,113,34,27,52,974,46,59,61,74,103,98,115,132,165,121,267,95,64,50,39,19,100.0,8.34564254062038,71.9350073855244,19.7193500738552,47.6528803545052
206,7009,14961,1862,611,588,663,10189,734,815,1029,1143,1075,974,885,1105,1392,1037,2910,981,768,550,358,253,100.0,12.4456921328788,68.1037363812579,19.4505714858632,43.7340752623488
207,7010,17076,2150,759,667,724,11990,731,1065,1399,1684,1433,1120,1020,1168,1373,997,2936,845,798,610,376,307,100.0,12.5907706722886,70.2155071445303,17.1937221831811,42.0972710236589
208,7011,10865,1383,556,421,406,7794,481,660,989,1183,1030,776,654,729,727,565,1688,504,457,376,205,146,100.0,12.7289461573861,71.7349286700414,15.5361251725725,40.753106304648
209,7012,39533,5136,1549,1733,1854,25537,1967,1947,2142,2675,2758,2478,2351,2707,3616,2896,8860,2590,2351,1804,1133,982,100.0,12.9916778387676,64.5966660764425,22.4116560847899,45.0848025700048
210,7012-1,10991,1393,441,438,514,7286,574,562,653,818,749,745,693,760,1003,729,2312,648,576,481,308,299,100.0,12.6740060049131,66.2906014011464,21.0353925939405,44.4876262396506
211,7012-2,5972,698,208,236,254,3799,275,308,288,409,417,345,368,376,556,457,1475,452,385,321,182,135,100.0,11.687876758205,63.6135298057602,24.6985934360348,46.3481245813798
212,7012-3,4521,632,174,216,242,2914,214,233,222,286,312,270,223,297,478,379,975,296,255,182,131,111,100.0,13.9792081397921,64.4547666445477,21.5660252156603,45.002101305021
213,7012-4,18049,2413,726,843,844,11538,904,844,979,1162,1280,1118,1067,1274,1579,1331,4098,1194,1135,820,512,437,100.0,13.3691617264114,63.9259792786304,22.7048589949582,45.0511662695994
214,7013,3400,472,162,165,145,2438,165,204,251,310,262,218,203,260,357,208,490,178,109,83,71,49,100.0,13.8823529411765,71.7058823529412,14.4117647058824,41.2644117647059
215,7014,9774,1449,512,489,448,6995,407,546,692,1023,1011,789,655,650,704,518,1330,470,346,245,160,109,100.0,14.8250460405157,71.5674237773685,13.6075301821158,39.9502762430939
216,7015,15158,2039,783,653,603,10742,716,873,1151,1459,1297,1036,909,1044,1352,905,2377,745,595,471,293,273,100.0,13.4516426969257,70.8668689800765,15.6814883229978,41.516295025729
217,7016,6692,728,166,258,304,4444,344,364,364,402,369,393,385,509,733,581,1520,536,341,290,221,132,100.0,10.8786610878661,66.4076509264794,22.7136879856545,46.4684698147041
218,7017,7517,884,240,307,337,5166,412,455,387,464,444,432,487,609,842,634,1467,456,377,283,188,163,100.0,11.7600106425436,68.7242250897965,19.51576426766,45.0762937342025
219,手稲区,138383,18130,5090,6004,7036,96044,8241,9198,8430,9428,8884,8402,9356,11303,13489,9313,24209,7419,5818,4916,3289,2767,100.0,13.1013202488745,69.4044788738501,17.4942008772754,42.9526061727235
220,7501,13266,1816,479,616,721,9743,920,1026,827,857,822,793,1036,1343,1402,717,1707,520,452,379,196,160,100.0,13.6891301070406,73.4433891150309,12.8674807779285,40.8508970300015
221,7502,10294,1599,573,530,496,7103,522,596,825,963,781,600,637,723,908,548,1592,460,362,292,251,227,100.0,15.5333203808044,69.001360015543,15.4653196036526,40.6675733436954
222,7503,43678,5157,1327,1701,2129,30975,2701,3353,2685,2661,2469,2345,2935,3889,4706,3231,7546,2304,1799,1584,1031,828,100.0,11.806859288429,70.9167086405055,17.2764320710655,43.5435917395485
223,7503-1,3369,442,107,154,181,2339,201,198,204,235,193,194,244,269,359,242,588,168,143,128,89,60,100.0,13.1196200653013,69.4271297120807,17.453250222618,43.4486494508756
224,7503-2,12909,1588,376,529,683,9191,841,941,729,775,722,739,970,1241,1352,881,2130,616,559,475,275,205,100.0,12.3014950809513,71.1983887210473,16.5001161980014,43.1273917421954
225,7503-3,4799,485,141,155,189,3288,255,303,329,301,268,276,315,336,506,399,1026,313,251,206,141,115,100.0,10.1062721400292,68.5142738070431,21.3794540529277,45.7721400291727
226,7503-4,9431,1116,262,357,497,6897,741,980,579,452,524,501,648,949,921,602,1418,423,291,323,213,168,100.0,11.8333156611176,73.1311631852402,15.0355211536422,41.8421694412045
227,7503-5,6626,827,265,274,288,4618,295,470,420,501,452,342,365,491,755,527,1181,416,268,214,155,128,100.0,12.4811349230305,69.6951403561727,17.8237247207969,43.6412616963477
228,7503-6,6544,699,176,232,291,4642,368,461,424,397,310,293,393,603,813,580,1203,368,287,238,158,152,100.0,10.6815403422983,70.9352078239609,18.3832518337408,45.1323349633252
229,7504,14670,2040,593,644,803,9972,790,796,958,1129,1039,1082,905,1079,1260,934,2658,822,677,522,341,296,100.0,13.9059304703476,67.9754601226994,18.118609406953,42.6706884798909
230,7505,7508,831,294,285,252,5103,315,521,518,597,527,408,451,565,681,520,1574,471,387,331,232,153,100.0,11.0681939264784,67.9675013319126,20.9643047416089,44.680474160895
231,7506,12104,1530,445,550,535,7844,689,676,553,840,755,646,690,828,1151,1016,2730,886,594,486,381,383,100.0,12.6404494382022,64.8050231328486,22.5545274289491,45.4452247191011
232,7507,22453,2995,846,947,1202,15422,1287,1385,1363,1528,1542,1503,1559,1776,2054,1425,4036,1238,989,822,541,446,100.0,13.3389747472498,68.6856990157217,17.9753262370285,42.9645704360219
233,7507-1,9754,1296,356,414,526,6745,580,605,578,677,655,663,711,804,855,617,1713,588,439,309,210,167,100.0,13.2868566741849,69.1511174902604,17.5620258355546,42.6928439614517
234,7507-2,12699,1699,490,533,676,8677,707,780,785,851,887,840,848,972,1199,808,2323,650,550,513,331,279,100.0,13.3790062209623,68.3282148200646,18.2927789589731,43.1732813607371
235,7508,10048,1629,409,552,668,6911,700,555,492,631,725,751,782,732,925,618,1508,481,355,332,186,154,100.0,16.2121815286624,68.7798566878981,15.0079617834395,40.984574044586
236,7509,4362,533,124,179,230,2971,317,290,209,222,224,274,361,368,402,304,858,237,203,168,130,120,100.0,12.2191655204035,68.1109582760202,19.6698762035763,44.3484640073361
