﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
324,北区,1102,55～59,17947,8647,9300,8624,9283,23,17,2013-07-01T00:00:00
325,北区,1102,55,3343,1612,1731,1609,1728,3,3,2013-07-01T00:00:00
326,北区,1102,56,3406,1656,1750,1650,1747,6,3,2013-07-01T00:00:00
327,北区,1102,57,3538,1704,1834,1700,1829,4,5,2013-07-01T00:00:00
328,北区,1102,58,3778,1846,1932,1840,1930,6,2,2013-07-01T00:00:00
329,北区,1102,59,3882,1829,2053,1825,2049,4,4,2013-07-01T00:00:00
330,北区,1102,60～64,23075,11029,12046,11011,12032,18,14,2013-07-01T00:00:00
331,北区,1102,60,4248,2051,2197,2047,2196,4,1,2013-07-01T00:00:00
332,北区,1102,61,4338,2140,2198,2136,2196,4,2,2013-07-01T00:00:00
333,北区,1102,62,4564,2188,2376,2184,2372,4,4,2013-07-01T00:00:00
334,北区,1102,63,5001,2321,2680,2318,2675,3,5,2013-07-01T00:00:00
335,北区,1102,64,4924,2329,2595,2326,2593,3,2,2013-07-01T00:00:00
336,北区,1102,65～69,18178,8334,9844,8320,9835,14,9,2013-07-01T00:00:00
337,北区,1102,65,4634,2128,2506,2120,2504,8,2,2013-07-01T00:00:00
338,北区,1102,66,4004,1847,2157,1845,2156,2,1,2013-07-01T00:00:00
339,北区,1102,67,3042,1319,1723,1318,1720,1,3,2013-07-01T00:00:00
340,北区,1102,68,3027,1428,1599,1426,1597,2,2,2013-07-01T00:00:00
341,北区,1102,69,3471,1612,1859,1611,1858,1,1,2013-07-01T00:00:00
342,北区,1102,70～74,14872,6669,8203,6664,8195,5,8,2013-07-01T00:00:00
343,北区,1102,70,3191,1464,1727,1462,1726,2,1,2013-07-01T00:00:00
344,北区,1102,71,3329,1462,1867,1460,1866,2,1,2013-07-01T00:00:00
345,北区,1102,72,3048,1359,1689,1358,1688,1,1,2013-07-01T00:00:00
346,北区,1102,73,2820,1297,1523,1297,1521,0,2,2013-07-01T00:00:00
347,北区,1102,74,2484,1087,1397,1087,1394,0,3,2013-07-01T00:00:00
348,北区,1102,75～79,11809,5026,6783,5023,6775,3,8,2013-07-01T00:00:00
349,北区,1102,75,2671,1164,1507,1164,1506,0,1,2013-07-01T00:00:00
350,北区,1102,76,2337,1026,1311,1026,1308,0,3,2013-07-01T00:00:00
351,北区,1102,77,2428,1022,1406,1020,1405,2,1,2013-07-01T00:00:00
352,北区,1102,78,2280,944,1336,943,1333,1,3,2013-07-01T00:00:00
353,北区,1102,79,2093,870,1223,870,1223,0,0,2013-07-01T00:00:00
354,北区,1102,80～84,8797,3401,5396,3401,5394,0,2,2013-07-01T00:00:00
355,北区,1102,80,1977,814,1163,814,1163,0,0,2013-07-01T00:00:00
356,北区,1102,81,1848,727,1121,727,1121,0,0,2013-07-01T00:00:00
357,北区,1102,82,1889,710,1179,710,1178,0,1,2013-07-01T00:00:00
358,北区,1102,83,1591,600,991,600,990,0,1,2013-07-01T00:00:00
359,北区,1102,84,1492,550,942,550,942,0,0,2013-07-01T00:00:00
360,北区,1102,85～89,5202,1730,3472,1729,3467,1,5,2013-07-01T00:00:00
361,北区,1102,85,1310,466,844,466,843,0,1,2013-07-01T00:00:00
362,北区,1102,86,1200,405,795,404,793,1,2,2013-07-01T00:00:00
363,北区,1102,87,1059,347,712,347,711,0,1,2013-07-01T00:00:00
364,北区,1102,88,894,308,586,308,585,0,1,2013-07-01T00:00:00
365,北区,1102,89,739,204,535,204,535,0,0,2013-07-01T00:00:00
366,北区,1102,90～94,2250,535,1715,534,1714,1,1,2013-07-01T00:00:00
367,北区,1102,90,627,161,466,161,466,0,0,2013-07-01T00:00:00
368,北区,1102,91,520,135,385,135,385,0,0,2013-07-01T00:00:00
369,北区,1102,92,454,105,349,105,349,0,0,2013-07-01T00:00:00
370,北区,1102,93,369,86,283,85,282,1,1,2013-07-01T00:00:00
371,北区,1102,94,280,48,232,48,232,0,0,2013-07-01T00:00:00
372,北区,1102,95～99,640,120,520,119,520,1,0,2013-07-01T00:00:00
373,北区,1102,95,206,47,159,46,159,1,0,2013-07-01T00:00:00
374,北区,1102,96,167,36,131,36,131,0,0,2013-07-01T00:00:00
375,北区,1102,97,124,14,110,14,110,0,0,2013-07-01T00:00:00
376,北区,1102,98,86,12,74,12,74,0,0,2013-07-01T00:00:00
377,北区,1102,99,57,11,46,11,46,0,0,2013-07-01T00:00:00
378,北区,1102,100歳以上,93,10,83,10,83,0,0,2013-07-01T00:00:00
379,北区,1102,"",,,,,,,,2013-07-01T00:00:00
380,北区,1102,(再掲),,,,,,,,2013-07-01T00:00:00
381,北区,1102,0～14歳,34471,17530,16941,17449,16868,81,73,2013-07-01T00:00:00
382,北区,1102,15～64歳,183492,89475,94017,88630,92954,845,1063,2013-07-01T00:00:00
383,北区,1102,65歳以上,61841,25825,36016,25800,35983,25,33,2013-07-01T00:00:00
384,北区,1102,平均年齢,44.8928357,43.36151472,46.27679045,43.4437363,46.40634752,31.9595163,30.1176219,2013-07-01T00:00:00
385,東区,1103,総数,257221,122687,134534,122023,134006,664,528,2013-07-01T00:00:00
386,東区,1103,0～4,10584,5305,5279,5272,5259,33,20,2013-07-01T00:00:00
387,東区,1103,0,2084,1057,1027,1049,1024,8,3,2013-07-01T00:00:00
388,東区,1103,1,2128,1052,1076,1044,1070,8,6,2013-07-01T00:00:00
389,東区,1103,2,2127,1074,1053,1070,1050,4,3,2013-07-01T00:00:00
390,東区,1103,3,2169,1086,1083,1077,1077,9,6,2013-07-01T00:00:00
391,東区,1103,4,2076,1036,1040,1032,1038,4,2,2013-07-01T00:00:00
392,東区,1103,5～9,10053,5114,4939,5102,4932,12,7,2013-07-01T00:00:00
393,東区,1103,5,2078,1042,1036,1038,1034,4,2,2013-07-01T00:00:00
394,東区,1103,6,2054,1064,990,1062,989,2,1,2013-07-01T00:00:00
395,東区,1103,7,1942,1003,939,1002,939,1,0,2013-07-01T00:00:00
396,東区,1103,8,1937,956,981,954,977,2,4,2013-07-01T00:00:00
397,東区,1103,9,2042,1049,993,1046,993,3,0,2013-07-01T00:00:00
398,東区,1103,10～14,10703,5459,5244,5453,5235,6,9,2013-07-01T00:00:00
399,東区,1103,10,2122,1081,1041,1080,1040,1,1,2013-07-01T00:00:00
400,東区,1103,11,2207,1157,1050,1154,1049,3,1,2013-07-01T00:00:00
401,東区,1103,12,2106,1038,1068,1037,1066,1,2,2013-07-01T00:00:00
402,東区,1103,13,2066,1040,1026,1039,1026,1,0,2013-07-01T00:00:00
403,東区,1103,14,2202,1143,1059,1143,1054,0,5,2013-07-01T00:00:00
404,東区,1103,15～19,11381,5795,5586,5783,5572,12,14,2013-07-01T00:00:00
405,東区,1103,15,2253,1177,1076,1175,1074,2,2,2013-07-01T00:00:00
406,東区,1103,16,2225,1149,1076,1147,1074,2,2,2013-07-01T00:00:00
407,東区,1103,17,2252,1148,1104,1146,1098,2,6,2013-07-01T00:00:00
408,東区,1103,18,2287,1147,1140,1145,1140,2,0,2013-07-01T00:00:00
409,東区,1103,19,2364,1174,1190,1170,1186,4,4,2013-07-01T00:00:00
410,東区,1103,20～24,13599,6679,6920,6547,6883,132,37,2013-07-01T00:00:00
411,東区,1103,20,2418,1197,1221,1189,1218,8,3,2013-07-01T00:00:00
412,東区,1103,21,2622,1267,1355,1254,1350,13,5,2013-07-01T00:00:00
413,東区,1103,22,2785,1378,1407,1345,1401,33,6,2013-07-01T00:00:00
414,東区,1103,23,2828,1392,1436,1363,1421,29,15,2013-07-01T00:00:00
415,東区,1103,24,2946,1445,1501,1396,1493,49,8,2013-07-01T00:00:00
416,東区,1103,25～29,16885,8296,8589,8159,8505,137,84,2013-07-01T00:00:00
417,東区,1103,25,3080,1517,1563,1489,1549,28,14,2013-07-01T00:00:00
418,東区,1103,26,3259,1606,1653,1572,1630,34,23,2013-07-01T00:00:00
419,東区,1103,27,3401,1650,1751,1621,1735,29,16,2013-07-01T00:00:00
420,東区,1103,28,3559,1752,1807,1725,1793,27,14,2013-07-01T00:00:00
421,東区,1103,29,3586,1771,1815,1752,1798,19,17,2013-07-01T00:00:00
422,東区,1103,30～34,18519,9088,9431,8977,9342,111,89,2013-07-01T00:00:00
423,東区,1103,30,3660,1796,1864,1768,1845,28,19,2013-07-01T00:00:00
424,東区,1103,31,3526,1767,1759,1739,1738,28,21,2013-07-01T00:00:00
425,東区,1103,32,3629,1735,1894,1716,1873,19,21,2013-07-01T00:00:00
426,東区,1103,33,3798,1855,1943,1842,1927,13,16,2013-07-01T00:00:00
427,東区,1103,34,3906,1935,1971,1912,1959,23,12,2013-07-01T00:00:00
428,東区,1103,35～39,20723,10334,10389,10276,10337,58,52,2013-07-01T00:00:00
429,東区,1103,35,3851,1920,1931,1902,1919,18,12,2013-07-01T00:00:00
430,東区,1103,36,3866,1934,1932,1923,1921,11,11,2013-07-01T00:00:00
431,東区,1103,37,4146,2061,2085,2044,2074,17,11,2013-07-01T00:00:00
432,東区,1103,38,4415,2217,2198,2209,2189,8,9,2013-07-01T00:00:00
433,東区,1103,39,4445,2202,2243,2198,2234,4,9,2013-07-01T00:00:00
434,東区,1103,40～44,20984,10446,10538,10408,10489,38,49,2013-07-01T00:00:00
435,東区,1103,40,4523,2273,2250,2263,2239,10,11,2013-07-01T00:00:00
436,東区,1103,41,4226,2112,2114,2105,2101,7,13,2013-07-01T00:00:00
437,東区,1103,42,4276,2164,2112,2161,2103,3,9,2013-07-01T00:00:00
438,東区,1103,43,4019,2003,2016,1993,2010,10,6,2013-07-01T00:00:00
439,東区,1103,44,3940,1894,2046,1886,2036,8,10,2013-07-01T00:00:00
440,東区,1103,45～49,17245,8322,8923,8292,8884,30,39,2013-07-01T00:00:00
441,東区,1103,45,3804,1916,1888,1911,1876,5,12,2013-07-01T00:00:00
442,東区,1103,46,3521,1681,1840,1679,1835,2,5,2013-07-01T00:00:00
443,東区,1103,47,3154,1502,1652,1493,1647,9,5,2013-07-01T00:00:00
444,東区,1103,48,3417,1623,1794,1615,1788,8,6,2013-07-01T00:00:00
445,東区,1103,49,3349,1600,1749,1594,1738,6,11,2013-07-01T00:00:00
446,東区,1103,50～54,15700,7688,8012,7662,7977,26,35,2013-07-01T00:00:00
447,東区,1103,50,3289,1649,1640,1643,1627,6,13,2013-07-01T00:00:00
448,東区,1103,51,3199,1590,1609,1586,1600,4,9,2013-07-01T00:00:00
449,東区,1103,52,3046,1471,1575,1465,1566,6,9,2013-07-01T00:00:00
450,東区,1103,53,3052,1486,1566,1481,1564,5,2,2013-07-01T00:00:00
451,東区,1103,54,3114,1492,1622,1487,1620,5,2,2013-07-01T00:00:00
452,東区,1103,55～59,15843,7755,8088,7735,8060,20,28,2013-07-01T00:00:00
453,東区,1103,55,3038,1458,1580,1452,1571,6,9,2013-07-01T00:00:00
454,東区,1103,56,3077,1530,1547,1527,1542,3,5,2013-07-01T00:00:00
455,東区,1103,57,3061,1522,1539,1517,1535,5,4,2013-07-01T00:00:00
456,東区,1103,58,3325,1595,1730,1591,1726,4,4,2013-07-01T00:00:00
457,東区,1103,59,3342,1650,1692,1648,1686,2,6,2013-07-01T00:00:00
458,東区,1103,60～64,20460,9674,10786,9661,10765,13,21,2013-07-01T00:00:00
459,東区,1103,60,3642,1759,1883,1755,1874,4,9,2013-07-01T00:00:00
460,東区,1103,61,3902,1884,2018,1879,2014,5,4,2013-07-01T00:00:00
461,東区,1103,62,4002,1887,2115,1885,2113,2,2,2013-07-01T00:00:00
462,東区,1103,63,4413,2102,2311,2101,2306,1,5,2013-07-01T00:00:00
463,東区,1103,64,4501,2042,2459,2041,2458,1,1,2013-07-01T00:00:00
464,東区,1103,65～69,15921,7447,8474,7436,8457,11,17,2013-07-01T00:00:00
465,東区,1103,65,4086,1936,2150,1934,2145,2,5,2013-07-01T00:00:00
466,東区,1103,66,3562,1683,1879,1680,1875,3,4,2013-07-01T00:00:00
467,東区,1103,67,2625,1219,1406,1217,1405,2,1,2013-07-01T00:00:00
468,東区,1103,68,2615,1194,1421,1193,1417,1,4,2013-07-01T00:00:00
469,東区,1103,69,3033,1415,1618,1412,1615,3,3,2013-07-01T00:00:00
470,東区,1103,70～74,13193,5752,7441,5743,7428,9,13,2013-07-01T00:00:00
471,東区,1103,70,2866,1248,1618,1247,1615,1,3,2013-07-01T00:00:00
472,東区,1103,71,2983,1345,1638,1341,1634,4,4,2013-07-01T00:00:00
473,東区,1103,72,2750,1217,1533,1215,1532,2,1,2013-07-01T00:00:00
474,東区,1103,73,2404,1017,1387,1017,1382,0,5,2013-07-01T00:00:00
475,東区,1103,74,2190,925,1265,923,1265,2,0,2013-07-01T00:00:00
476,東区,1103,75～79,10351,4378,5973,4373,5967,5,6,2013-07-01T00:00:00
477,東区,1103,75,2264,951,1313,949,1312,2,1,2013-07-01T00:00:00
478,東区,1103,76,2106,902,1204,902,1202,0,2,2013-07-01T00:00:00
479,東区,1103,77,2127,942,1185,941,1184,1,1,2013-07-01T00:00:00
480,東区,1103,78,2067,841,1226,840,1224,1,2,2013-07-01T00:00:00
481,東区,1103,79,1787,742,1045,741,1045,1,0,2013-07-01T00:00:00
482,東区,1103,80～84,7829,2996,4833,2992,4831,4,2,2013-07-01T00:00:00
483,東区,1103,80,1841,745,1096,745,1096,0,0,2013-07-01T00:00:00
484,東区,1103,81,1628,660,968,658,967,2,1,2013-07-01T00:00:00
485,東区,1103,82,1634,633,1001,632,1001,1,0,2013-07-01T00:00:00
486,東区,1103,83,1423,502,921,501,921,1,0,2013-07-01T00:00:00
487,東区,1103,84,1303,456,847,456,846,0,1,2013-07-01T00:00:00
488,東区,1103,85～89,4702,1573,3129,1570,3125,3,4,2013-07-01T00:00:00
489,東区,1103,85,1195,431,764,430,763,1,1,2013-07-01T00:00:00
490,東区,1103,86,1076,374,702,374,702,0,0,2013-07-01T00:00:00
491,東区,1103,87,948,307,641,306,640,1,1,2013-07-01T00:00:00
492,東区,1103,88,795,254,541,253,541,1,0,2013-07-01T00:00:00
493,東区,1103,89,688,207,481,207,479,0,2,2013-07-01T00:00:00
494,東区,1103,90～94,1922,477,1445,474,1444,3,1,2013-07-01T00:00:00
495,東区,1103,90,550,156,394,155,393,1,1,2013-07-01T00:00:00
496,東区,1103,91,463,110,353,109,353,1,0,2013-07-01T00:00:00
497,東区,1103,92,381,83,298,83,298,0,0,2013-07-01T00:00:00
498,東区,1103,93,292,68,224,68,224,0,0,2013-07-01T00:00:00
499,東区,1103,94,236,60,176,59,176,1,0,2013-07-01T00:00:00
500,東区,1103,95～99,560,103,457,102,456,1,1,2013-07-01T00:00:00
501,東区,1103,95,189,40,149,40,149,0,0,2013-07-01T00:00:00
502,東区,1103,96,122,15,107,14,106,1,1,2013-07-01T00:00:00
503,東区,1103,97,113,22,91,22,91,0,0,2013-07-01T00:00:00
504,東区,1103,98,75,13,62,13,62,0,0,2013-07-01T00:00:00
505,東区,1103,99,61,13,48,13,48,0,0,2013-07-01T00:00:00
506,東区,1103,100歳以上,64,6,58,6,58,0,0,2013-07-01T00:00:00
507,東区,1103,"",,,,,,,,2013-07-01T00:00:00
508,東区,1103,(再掲),,,,,,,,2013-07-01T00:00:00
509,東区,1103,0～14歳,31340,15878,15462,15827,15426,51,36,2013-07-01T00:00:00
510,東区,1103,15～64歳,171339,84077,87262,83500,86814,577,448,2013-07-01T00:00:00
511,東区,1103,65歳以上,54542,22732,31810,22696,31766,36,44,2013-07-01T00:00:00
512,東区,1103,平均年齢,44.4534758,42.96798764,45.80815259,43.02081165,45.83697745,33.26054217,38.49242424,2013-07-01T00:00:00
513,白石区,1104,総数,209029,99769,109260,99438,108946,331,314,2013-07-01T00:00:00
514,白石区,1104,0～4,8773,4576,4197,4570,4187,6,10,2013-07-01T00:00:00
515,白石区,1104,0,1857,989,868,987,868,2,0,2013-07-01T00:00:00
516,白石区,1104,1,1832,947,885,944,882,3,3,2013-07-01T00:00:00
517,白石区,1104,2,1755,927,828,927,827,0,1,2013-07-01T00:00:00
518,白石区,1104,3,1682,862,820,861,816,1,4,2013-07-01T00:00:00
519,白石区,1104,4,1647,851,796,851,794,0,2,2013-07-01T00:00:00
520,白石区,1104,5～9,7736,3875,3861,3871,3855,4,6,2013-07-01T00:00:00
521,白石区,1104,5,1592,817,775,817,772,0,3,2013-07-01T00:00:00
522,白石区,1104,6,1532,776,756,776,754,0,2,2013-07-01T00:00:00
523,白石区,1104,7,1557,767,790,765,790,2,0,2013-07-01T00:00:00
524,白石区,1104,8,1503,720,783,718,782,2,1,2013-07-01T00:00:00
525,白石区,1104,9,1552,795,757,795,757,0,0,2013-07-01T00:00:00
526,白石区,1104,10～14,7770,3916,3854,3915,3851,1,3,2013-07-01T00:00:00
527,白石区,1104,10,1582,773,809,773,809,0,0,2013-07-01T00:00:00
528,白石区,1104,11,1575,800,775,800,772,0,3,2013-07-01T00:00:00
529,白石区,1104,12,1564,811,753,810,753,1,0,2013-07-01T00:00:00
530,白石区,1104,13,1505,754,751,754,751,0,0,2013-07-01T00:00:00
531,白石区,1104,14,1544,778,766,778,766,0,0,2013-07-01T00:00:00
532,白石区,1104,15～19,8299,4213,4086,4200,4081,13,5,2013-07-01T00:00:00
533,白石区,1104,15,1567,804,763,801,763,3,0,2013-07-01T00:00:00
534,白石区,1104,16,1637,841,796,840,795,1,1,2013-07-01T00:00:00
535,白石区,1104,17,1653,823,830,821,827,2,3,2013-07-01T00:00:00
536,白石区,1104,18,1749,882,867,877,866,5,1,2013-07-01T00:00:00
537,白石区,1104,19,1693,863,830,861,830,2,0,2013-07-01T00:00:00
538,白石区,1104,20～24,10632,5219,5413,5191,5391,28,22,2013-07-01T00:00:00
539,白石区,1104,20,1843,909,934,907,932,2,2,2013-07-01T00:00:00
540,白石区,1104,21,1918,951,967,948,963,3,4,2013-07-01T00:00:00
541,白石区,1104,22,2112,1028,1084,1020,1079,8,5,2013-07-01T00:00:00
542,白石区,1104,23,2261,1120,1141,1114,1133,6,8,2013-07-01T00:00:00
543,白石区,1104,24,2498,1211,1287,1202,1284,9,3,2013-07-01T00:00:00
544,白石区,1104,25～29,14612,7054,7558,7007,7506,47,52,2013-07-01T00:00:00
545,白石区,1104,25,2630,1253,1377,1248,1363,5,14,2013-07-01T00:00:00
546,白石区,1104,26,2766,1347,1419,1337,1409,10,10,2013-07-01T00:00:00
547,白石区,1104,27,2932,1428,1504,1418,1494,10,10,2013-07-01T00:00:00
548,白石区,1104,28,3102,1499,1603,1487,1595,12,8,2013-07-01T00:00:00
549,白石区,1104,29,3182,1527,1655,1517,1645,10,10,2013-07-01T00:00:00
550,白石区,1104,30～34,16172,8015,8157,7959,8118,56,39,2013-07-01T00:00:00
551,白石区,1104,30,3279,1598,1681,1590,1670,8,11,2013-07-01T00:00:00
552,白石区,1104,31,3024,1451,1573,1438,1569,13,4,2013-07-01T00:00:00
553,白石区,1104,32,3152,1610,1542,1595,1531,15,11,2013-07-01T00:00:00
554,白石区,1104,33,3340,1657,1683,1652,1680,5,3,2013-07-01T00:00:00
555,白石区,1104,34,3377,1699,1678,1684,1668,15,10,2013-07-01T00:00:00
556,白石区,1104,35～39,17970,8889,9081,8855,9041,34,40,2013-07-01T00:00:00
557,白石区,1104,35,3487,1707,1780,1700,1774,7,6,2013-07-01T00:00:00
558,白石区,1104,36,3407,1683,1724,1677,1718,6,6,2013-07-01T00:00:00
559,白石区,1104,37,3654,1818,1836,1814,1822,4,14,2013-07-01T00:00:00
560,白石区,1104,38,3715,1884,1831,1877,1823,7,8,2013-07-01T00:00:00
561,白石区,1104,39,3707,1797,1910,1787,1904,10,6,2013-07-01T00:00:00
562,白石区,1104,40～44,17624,8727,8897,8699,8869,28,28,2013-07-01T00:00:00
563,白石区,1104,40,3775,1887,1888,1885,1884,2,4,2013-07-01T00:00:00
564,白石区,1104,41,3622,1809,1813,1800,1809,9,4,2013-07-01T00:00:00
565,白石区,1104,42,3540,1739,1801,1732,1797,7,4,2013-07-01T00:00:00
566,白石区,1104,43,3334,1637,1697,1634,1690,3,7,2013-07-01T00:00:00
567,白石区,1104,44,3353,1655,1698,1648,1689,7,9,2013-07-01T00:00:00
568,白石区,1104,45～49,15028,7456,7572,7435,7542,21,30,2013-07-01T00:00:00
569,白石区,1104,45,3302,1655,1647,1648,1642,7,5,2013-07-01T00:00:00
570,白石区,1104,46,3032,1546,1486,1543,1479,3,7,2013-07-01T00:00:00
571,白石区,1104,47,2779,1343,1436,1337,1429,6,7,2013-07-01T00:00:00
572,白石区,1104,48,3034,1471,1563,1469,1557,2,6,2013-07-01T00:00:00
573,白石区,1104,49,2881,1441,1440,1438,1435,3,5,2013-07-01T00:00:00
574,白石区,1104,50～54,13249,6469,6780,6444,6757,25,23,2013-07-01T00:00:00
575,白石区,1104,50,2814,1373,1441,1367,1436,6,5,2013-07-01T00:00:00
576,白石区,1104,51,2662,1287,1375,1283,1368,4,7,2013-07-01T00:00:00
577,白石区,1104,52,2593,1282,1311,1279,1305,3,6,2013-07-01T00:00:00
578,白石区,1104,53,2599,1250,1349,1245,1347,5,2,2013-07-01T00:00:00
579,白石区,1104,54,2581,1277,1304,1270,1301,7,3,2013-07-01T00:00:00
580,白石区,1104,55～59,12508,6009,6499,5983,6481,26,18,2013-07-01T00:00:00
581,白石区,1104,55,2428,1196,1232,1190,1231,6,1,2013-07-01T00:00:00
582,白石区,1104,56,2423,1162,1261,1151,1254,11,7,2013-07-01T00:00:00
583,白石区,1104,57,2460,1169,1291,1166,1288,3,3,2013-07-01T00:00:00
584,白石区,1104,58,2547,1201,1346,1196,1342,5,4,2013-07-01T00:00:00
585,白石区,1104,59,2650,1281,1369,1280,1366,1,3,2013-07-01T00:00:00
586,白石区,1104,60～64,15517,7420,8097,7406,8088,14,9,2013-07-01T00:00:00
587,白石区,1104,60,2859,1364,1495,1362,1494,2,1,2013-07-01T00:00:00
588,白石区,1104,61,2921,1415,1506,1411,1503,4,3,2013-07-01T00:00:00
589,白石区,1104,62,3100,1484,1616,1482,1616,2,0,2013-07-01T00:00:00
590,白石区,1104,63,3390,1626,1764,1623,1761,3,3,2013-07-01T00:00:00
591,白石区,1104,64,3247,1531,1716,1528,1714,3,2,2013-07-01T00:00:00
592,白石区,1104,65～69,12279,5813,6466,5809,6458,4,8,2013-07-01T00:00:00
593,白石区,1104,65,3144,1567,1577,1565,1574,2,3,2013-07-01T00:00:00
594,白石区,1104,66,2720,1310,1410,1309,1410,1,0,2013-07-01T00:00:00
595,白石区,1104,67,1997,926,1071,926,1071,0,0,2013-07-01T00:00:00
596,白石区,1104,68,2077,924,1153,923,1152,1,1,2013-07-01T00:00:00
597,白石区,1104,69,2341,1086,1255,1086,1251,0,4,2013-07-01T00:00:00
598,白石区,1104,70～74,10324,4496,5828,4488,5821,8,7,2013-07-01T00:00:00
599,白石区,1104,70,2205,967,1238,965,1237,2,1,2013-07-01T00:00:00
600,白石区,1104,71,2357,1043,1314,1043,1314,0,0,2013-07-01T00:00:00
601,白石区,1104,72,2141,909,1232,909,1229,0,3,2013-07-01T00:00:00
602,白石区,1104,73,1924,863,1061,860,1059,3,2,2013-07-01T00:00:00
603,白石区,1104,74,1697,714,983,711,982,3,1,2013-07-01T00:00:00
604,白石区,1104,75～79,8650,3562,5088,3552,5078,10,10,2013-07-01T00:00:00
605,白石区,1104,75,1877,805,1072,804,1068,1,4,2013-07-01T00:00:00
606,白石区,1104,76,1726,709,1017,706,1016,3,1,2013-07-01T00:00:00
607,白石区,1104,77,1771,726,1045,724,1043,2,2,2013-07-01T00:00:00
608,白石区,1104,78,1695,690,1005,688,1003,2,2,2013-07-01T00:00:00
609,白石区,1104,79,1581,632,949,630,948,2,1,2013-07-01T00:00:00
610,白石区,1104,80～84,6453,2482,3971,2481,3969,1,2,2013-07-01T00:00:00
611,白石区,1104,80,1532,575,957,575,957,0,0,2013-07-01T00:00:00
612,白石区,1104,81,1377,543,834,543,834,0,0,2013-07-01T00:00:00
613,白石区,1104,82,1323,522,801,522,799,0,2,2013-07-01T00:00:00
614,白石区,1104,83,1138,428,710,428,710,0,0,2013-07-01T00:00:00
615,白石区,1104,84,1083,414,669,413,669,1,0,2013-07-01T00:00:00
616,白石区,1104,85～89,3539,1169,2370,1164,2368,5,2,2013-07-01T00:00:00
617,白石区,1104,85,903,340,563,339,563,1,0,2013-07-01T00:00:00
618,白石区,1104,86,757,282,475,280,475,2,0,2013-07-01T00:00:00
619,白石区,1104,87,733,215,518,213,517,2,1,2013-07-01T00:00:00
620,白石区,1104,88,605,184,421,184,421,0,0,2013-07-01T00:00:00
621,白石区,1104,89,541,148,393,148,392,0,1,2013-07-01T00:00:00
622,白石区,1104,90～94,1456,323,1133,323,1133,0,0,2013-07-01T00:00:00
623,白石区,1104,90,407,103,304,103,304,0,0,2013-07-01T00:00:00
624,白石区,1104,91,354,64,290,64,290,0,0,2013-07-01T00:00:00
625,白石区,1104,92,286,56,230,56,230,0,0,2013-07-01T00:00:00
626,白石区,1104,93,253,62,191,62,191,0,0,2013-07-01T00:00:00
627,白石区,1104,94,156,38,118,38,118,0,0,2013-07-01T00:00:00
628,白石区,1104,95～99,374,85,289,85,289,0,0,2013-07-01T00:00:00
629,白石区,1104,95,136,35,101,35,101,0,0,2013-07-01T00:00:00
630,白石区,1104,96,88,19,69,19,69,0,0,2013-07-01T00:00:00
631,白石区,1104,97,75,19,56,19,56,0,0,2013-07-01T00:00:00
632,白石区,1104,98,41,7,34,7,34,0,0,2013-07-01T00:00:00
633,白石区,1104,99,34,5,29,5,29,0,0,2013-07-01T00:00:00
634,白石区,1104,100歳以上,64,1,63,1,63,0,0,2013-07-01T00:00:00
635,白石区,1104,"",,,,,,,,2013-07-01T00:00:00
636,白石区,1104,(再掲),,,,,,,,2013-07-01T00:00:00
637,白石区,1104,0～14歳,24279,12367,11912,12356,11893,11,19,2013-07-01T00:00:00
638,白石区,1104,15～64歳,141611,69471,72140,69179,71874,292,266,2013-07-01T00:00:00
639,白石区,1104,65歳以上,43139,17931,25208,17903,25179,28,29,2013-07-01T00:00:00
640,白石区,1104,平均年齢,44.36560716,42.89773878,45.70596742,42.90637382,45.72325739,40.30362538,39.70700637,2013-07-01T00:00:00
641,厚別区,1108,総数,129977,59965,70012,59748,69766,217,246,2013-07-01T00:00:00
642,厚別区,1108,0～4,4320,2108,2212,2105,2206,3,6,2013-07-01T00:00:00
643,厚別区,1108,0,760,380,380,379,380,1,0,2013-07-01T00:00:00
644,厚別区,1108,1,785,378,407,378,407,0,0,2013-07-01T00:00:00
645,厚別区,1108,2,886,426,460,425,458,1,2,2013-07-01T00:00:00
646,厚別区,1108,3,925,450,475,450,473,0,2,2013-07-01T00:00:00
647,厚別区,1108,4,964,474,490,473,488,1,2,2013-07-01T00:00:00
648,厚別区,1108,5～9,4780,2519,2261,2513,2258,6,3,2013-07-01T00:00:00
649,厚別区,1108,5,904,471,433,469,433,2,0,2013-07-01T00:00:00
650,厚別区,1108,6,936,497,439,496,438,1,1,2013-07-01T00:00:00
651,厚別区,1108,7,945,504,441,504,441,0,0,2013-07-01T00:00:00
652,厚別区,1108,8,942,488,454,487,453,1,1,2013-07-01T00:00:00
653,厚別区,1108,9,1053,559,494,557,493,2,1,2013-07-01T00:00:00
654,厚別区,1108,10～14,5729,2815,2914,2805,2905,10,9,2013-07-01T00:00:00
655,厚別区,1108,10,1038,517,521,515,520,2,1,2013-07-01T00:00:00
656,厚別区,1108,11,1108,556,552,553,551,3,1,2013-07-01T00:00:00
657,厚別区,1108,12,1171,543,628,543,627,0,1,2013-07-01T00:00:00
658,厚別区,1108,13,1164,582,582,579,578,3,4,2013-07-01T00:00:00
659,厚別区,1108,14,1248,617,631,615,629,2,2,2013-07-01T00:00:00
