﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
624,2020-03-06T00:00:00,06:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
625,2020-03-06T00:00:00,07:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
626,2020-03-06T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
627,2020-03-06T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
628,2020-03-06T00:00:00,07:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
629,2020-03-06T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
630,2020-03-06T00:00:00,07:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
631,2020-03-06T00:00:00,08:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
632,2020-03-06T00:00:00,08:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
633,2020-03-06T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
634,2020-03-06T00:00:00,08:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
635,2020-03-06T00:00:00,08:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
636,2020-03-06T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
637,2020-03-06T00:00:00,09:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
638,2020-03-06T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
639,2020-03-06T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
640,2020-03-06T00:00:00,09:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
641,2020-03-06T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
642,2020-03-06T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
643,2020-03-06T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
644,2020-03-06T00:00:00,10:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
645,2020-03-06T00:00:00,10:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
646,2020-03-06T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
647,2020-03-06T00:00:00,10:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
648,2020-03-06T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
649,2020-03-06T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
650,2020-03-06T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
651,2020-03-06T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
652,2020-03-06T00:00:00,11:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
653,2020-03-06T00:00:00,11:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
654,2020-03-06T00:00:00,11:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
655,2020-03-06T00:00:00,12:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
656,2020-03-06T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
657,2020-03-06T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
658,2020-03-06T00:00:00,12:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
659,2020-03-06T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
660,2020-03-06T00:00:00,12:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
661,2020-03-06T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
662,2020-03-06T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
663,2020-03-06T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
664,2020-03-06T00:00:00,13:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
665,2020-03-06T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
666,2020-03-06T00:00:00,13:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
667,2020-03-06T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
668,2020-03-06T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
669,2020-03-06T00:00:00,14:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
670,2020-03-06T00:00:00,14:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
671,2020-03-06T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
672,2020-03-06T00:00:00,14:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
673,2020-03-06T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
674,2020-03-06T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
675,2020-03-06T00:00:00,15:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
676,2020-03-06T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
677,2020-03-06T00:00:00,15:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
678,2020-03-06T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
679,2020-03-06T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
680,2020-03-06T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
681,2020-03-06T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
682,2020-03-06T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
683,2020-03-06T00:00:00,16:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
684,2020-03-06T00:00:00,16:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
685,2020-03-06T00:00:00,17:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
686,2020-03-06T00:00:00,17:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
687,2020-03-06T00:00:00,17:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
688,2020-03-06T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
689,2020-03-06T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
690,2020-03-06T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
691,2020-03-06T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
692,2020-03-06T00:00:00,18:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
693,2020-03-06T00:00:00,18:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
694,2020-03-06T00:00:00,18:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
695,2020-03-06T00:00:00,18:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
696,2020-03-06T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
697,2020-03-06T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
698,2020-03-06T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
699,2020-03-06T00:00:00,19:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
700,2020-03-06T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
701,2020-03-06T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
702,2020-03-06T00:00:00,19:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
703,2020-03-06T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
704,2020-03-06T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
705,2020-03-06T00:00:00,20:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
706,2020-03-06T00:00:00,20:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
707,2020-03-06T00:00:00,20:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
708,2020-03-06T00:00:00,20:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
709,2020-03-06T00:00:00,21:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
710,2020-03-06T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
711,2020-03-06T00:00:00,21:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
712,2020-03-06T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
713,2020-03-06T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
714,2020-03-06T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
715,2020-03-06T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
716,2020-03-06T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
717,2020-03-06T00:00:00,22:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
718,2020-03-06T00:00:00,22:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
719,2020-03-06T00:00:00,22:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
720,2020-03-06T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
721,2020-03-06T00:00:00,23:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
722,2020-03-06T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
723,2020-03-06T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
724,2020-03-06T00:00:00,23:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
725,2020-03-06T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
726,2020-03-06T00:00:00,23:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
727,2020-03-07T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
728,2020-03-07T00:00:00,00:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
729,2020-03-07T00:00:00,00:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
730,2020-03-07T00:00:00,00:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
731,2020-03-07T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
732,2020-03-07T00:00:00,00:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
733,2020-03-07T00:00:00,01:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
734,2020-03-07T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
735,2020-03-07T00:00:00,05:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
736,2020-03-07T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
737,2020-03-07T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
738,2020-03-07T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
739,2020-03-07T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
740,2020-03-07T00:00:00,06:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
741,2020-03-07T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
742,2020-03-07T00:00:00,06:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
743,2020-03-07T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
744,2020-03-07T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
745,2020-03-07T00:00:00,06:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
746,2020-03-07T00:00:00,07:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
747,2020-03-07T00:00:00,07:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
748,2020-03-07T00:00:00,07:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
749,2020-03-07T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
750,2020-03-07T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
751,2020-03-07T00:00:00,07:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
752,2020-03-07T00:00:00,08:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
753,2020-03-07T00:00:00,08:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
754,2020-03-07T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
755,2020-03-07T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
756,2020-03-07T00:00:00,08:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
757,2020-03-07T00:00:00,08:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
758,2020-03-07T00:00:00,09:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
759,2020-03-07T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
760,2020-03-07T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
761,2020-03-07T00:00:00,09:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
762,2020-03-07T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
763,2020-03-07T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
764,2020-03-07T00:00:00,10:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
765,2020-03-07T00:00:00,10:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
766,2020-03-07T00:00:00,10:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
767,2020-03-07T00:00:00,10:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
768,2020-03-07T00:00:00,10:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
769,2020-03-07T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
770,2020-03-07T00:00:00,11:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
771,2020-03-07T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
772,2020-03-07T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
773,2020-03-07T00:00:00,11:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
774,2020-03-07T00:00:00,11:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
775,2020-03-07T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
776,2020-03-07T00:00:00,12:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
777,2020-03-07T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
778,2020-03-07T00:00:00,12:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
779,2020-03-07T00:00:00,12:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
780,2020-03-07T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
781,2020-03-07T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
782,2020-03-07T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
783,2020-03-07T00:00:00,13:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
784,2020-03-07T00:00:00,13:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
785,2020-03-07T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
786,2020-03-07T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
787,2020-03-07T00:00:00,13:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
788,2020-03-07T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
789,2020-03-07T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
790,2020-03-07T00:00:00,14:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
791,2020-03-07T00:00:00,14:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
792,2020-03-07T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
793,2020-03-07T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
794,2020-03-07T00:00:00,15:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
795,2020-03-07T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
796,2020-03-07T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
797,2020-03-07T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
798,2020-03-07T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
799,2020-03-07T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
800,2020-03-07T00:00:00,16:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
801,2020-03-07T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
802,2020-03-07T00:00:00,16:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
803,2020-03-07T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
804,2020-03-07T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
805,2020-03-07T00:00:00,16:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
806,2020-03-07T00:00:00,17:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
807,2020-03-07T00:00:00,17:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
808,2020-03-07T00:00:00,17:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
809,2020-03-07T00:00:00,17:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
810,2020-03-07T00:00:00,17:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
811,2020-03-07T00:00:00,17:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
812,2020-03-07T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
813,2020-03-07T00:00:00,18:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
814,2020-03-07T00:00:00,18:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
815,2020-03-07T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
816,2020-03-07T00:00:00,18:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
817,2020-03-07T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
818,2020-03-07T00:00:00,19:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
819,2020-03-07T00:00:00,19:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
820,2020-03-07T00:00:00,19:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
821,2020-03-07T00:00:00,19:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
822,2020-03-07T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
823,2020-03-07T00:00:00,19:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
824,2020-03-07T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
825,2020-03-07T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
826,2020-03-07T00:00:00,20:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
827,2020-03-07T00:00:00,20:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
828,2020-03-07T00:00:00,20:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
829,2020-03-07T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
830,2020-03-07T00:00:00,21:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
831,2020-03-07T00:00:00,21:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
832,2020-03-07T00:00:00,21:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
833,2020-03-07T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
834,2020-03-07T00:00:00,21:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
835,2020-03-07T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
836,2020-03-07T00:00:00,22:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
837,2020-03-07T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
838,2020-03-07T00:00:00,22:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
839,2020-03-07T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
840,2020-03-07T00:00:00,22:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
841,2020-03-07T00:00:00,22:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
842,2020-03-07T00:00:00,23:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
843,2020-03-07T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
844,2020-03-07T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
845,2020-03-07T00:00:00,23:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
846,2020-03-07T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
847,2020-03-07T00:00:00,23:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
848,2020-03-08T00:00:00,00:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
849,2020-03-08T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
850,2020-03-08T00:00:00,00:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
851,2020-03-08T00:00:00,00:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
852,2020-03-08T00:00:00,00:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
853,2020-03-08T00:00:00,00:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
854,2020-03-08T00:00:00,01:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
855,2020-03-08T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
856,2020-03-08T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
857,2020-03-08T00:00:00,05:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
858,2020-03-08T00:00:00,05:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
859,2020-03-08T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
860,2020-03-08T00:00:00,05:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
861,2020-03-08T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
862,2020-03-08T00:00:00,06:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
863,2020-03-08T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
