﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1494,2019-05-04T22:30:00,J4,548,634,1182,
1495,2019-05-04T22:30:00,J5,359,400,759,
1496,2019-05-04T22:45:00,J1,469,510,979,
1497,2019-05-04T22:45:00,J2,250,351,601,
1498,2019-05-04T22:45:00,J3,571,613,1184,
1499,2019-05-04T22:45:00,J4,557,597,1154,
1500,2019-05-04T22:45:00,J5,388,462,850,
1501,2019-05-04T23:00:00,J1,476,445,921,
1502,2019-05-04T23:00:00,J2,298,380,678,
1503,2019-05-04T23:00:00,J3,602,624,1226,
1504,2019-05-04T23:00:00,J4,574,598,1172,
1505,2019-05-04T23:00:00,J5,453,457,910,
1506,2019-05-04T23:15:00,J1,355,468,823,
1507,2019-05-04T23:15:00,J2,321,376,697,
1508,2019-05-04T23:15:00,J3,549,592,1141,
1509,2019-05-04T23:15:00,J4,578,593,1171,
1510,2019-05-04T23:15:00,J5,441,514,955,
1511,2019-05-04T23:30:00,J1,409,443,852,
1512,2019-05-04T23:30:00,J2,331,444,775,
1513,2019-05-04T23:30:00,J3,602,598,1200,
1514,2019-05-04T23:30:00,J4,542,586,1128,
1515,2019-05-04T23:30:00,J5,460,523,983,
1516,2019-05-04T23:45:00,J1,425,430,855,
1517,2019-05-04T23:45:00,J2,337,450,787,
1518,2019-05-04T23:45:00,J3,598,604,1202,
1519,2019-05-04T23:45:00,J4,540,537,1077,
1520,2019-05-04T23:45:00,J5,415,542,957,
1521,2019-05-05T00:00:00,J1,402,343,745,
1522,2019-05-05T00:00:00,J2,363,364,727,
1523,2019-05-05T00:00:00,J3,501,525,1026,
1524,2019-05-05T00:00:00,J4,570,538,1108,
1525,2019-05-05T00:00:00,J5,520,654,1174,
1526,2019-05-05T00:15:00,J1,356,351,707,
1527,2019-05-05T00:15:00,J2,360,345,705,
1528,2019-05-05T00:15:00,J3,499,495,994,
1529,2019-05-05T00:15:00,J4,583,611,1194,
1530,2019-05-05T00:15:00,J5,464,562,1026,
1531,2019-05-05T00:30:00,J1,357,357,714,
1532,2019-05-05T00:30:00,J2,443,403,846,
1533,2019-05-05T00:30:00,J3,446,419,865,
1534,2019-05-05T00:30:00,J4,671,635,1306,
1535,2019-05-05T00:30:00,J5,532,547,1079,
1536,2019-05-05T00:45:00,J1,330,282,612,
1537,2019-05-05T00:45:00,J2,424,326,750,
1538,2019-05-05T00:45:00,J3,458,496,954,
1539,2019-05-05T00:45:00,J4,586,592,1178,
1540,2019-05-05T00:45:00,J5,486,524,1010,
1541,2019-05-05T05:45:00,J1,276,298,574,
1542,2019-05-05T05:45:00,J2,416,463,879,
1543,2019-05-05T05:45:00,J3,531,483,1014,
1544,2019-05-05T05:45:00,J4,501,408,909,
1545,2019-05-05T05:45:00,J5,240,254,494,
1546,2019-05-05T06:00:00,J1,335,294,629,
1547,2019-05-05T06:00:00,J2,494,544,1038,
1548,2019-05-05T06:00:00,J3,486,407,893,
1549,2019-05-05T06:00:00,J4,556,537,1093,
1550,2019-05-05T06:00:00,J5,280,282,562,
1551,2019-05-05T06:15:00,J1,440,396,836,
1552,2019-05-05T06:15:00,J2,595,598,1193,
1553,2019-05-05T06:15:00,J3,336,364,700,
1554,2019-05-05T06:15:00,J4,567,553,1120,
1555,2019-05-05T06:15:00,J5,320,296,616,
1556,2019-05-05T06:30:00,J1,409,348,757,
1557,2019-05-05T06:30:00,J2,588,566,1154,
1558,2019-05-05T06:30:00,J3,371,304,675,
1559,2019-05-05T06:30:00,J4,658,548,1206,
1560,2019-05-05T06:30:00,J5,275,258,533,
1561,2019-05-05T06:45:00,J1,445,347,792,
1562,2019-05-05T06:45:00,J2,571,548,1119,
1563,2019-05-05T06:45:00,J3,349,374,723,
1564,2019-05-05T06:45:00,J4,644,572,1216,
1565,2019-05-05T06:45:00,J5,271,263,534,
1566,2019-05-05T07:00:00,J1,418,335,753,
1567,2019-05-05T07:00:00,J2,612,578,1190,
1568,2019-05-05T07:00:00,J3,340,340,680,
1569,2019-05-05T07:00:00,J4,765,543,1308,
1570,2019-05-05T07:00:00,J5,298,280,578,
1571,2019-05-05T07:15:00,J1,327,272,599,
1572,2019-05-05T07:15:00,J2,645,595,1240,
1573,2019-05-05T07:15:00,J3,402,366,768,
1574,2019-05-05T07:15:00,J4,837,637,1474,
1575,2019-05-05T07:15:00,J5,306,295,601,
1576,2019-05-05T07:30:00,J1,316,286,602,
1577,2019-05-05T07:30:00,J2,575,496,1071,
1578,2019-05-05T07:30:00,J3,388,307,695,
1579,2019-05-05T07:30:00,J4,848,677,1525,
1580,2019-05-05T07:30:00,J5,339,343,682,
1581,2019-05-05T07:45:00,J1,330,329,659,
1582,2019-05-05T07:45:00,J2,562,471,1033,
1583,2019-05-05T07:45:00,J3,404,354,758,
1584,2019-05-05T07:45:00,J4,839,734,1573,
1585,2019-05-05T07:45:00,J5,331,330,661,
1586,2019-05-05T08:00:00,J1,658,695,1353,
1587,2019-05-05T08:00:00,J2,574,515,1089,
1588,2019-05-05T08:00:00,J3,676,678,1354,
1589,2019-05-05T08:00:00,J4,865,829,1694,
1590,2019-05-05T08:00:00,J5,416,433,849,
1591,2019-05-05T08:15:00,J1,742,783,1525,
1592,2019-05-05T08:15:00,J2,564,568,1132,
1593,2019-05-05T08:15:00,J3,694,692,1386,
1594,2019-05-05T08:15:00,J4,775,796,1571,
1595,2019-05-05T08:15:00,J5,485,460,945,
1596,2019-05-05T08:30:00,J1,758,857,1615,
1597,2019-05-05T08:30:00,J2,562,575,1137,
1598,2019-05-05T08:30:00,J3,750,699,1449,
1599,2019-05-05T08:30:00,J4,759,695,1454,
1600,2019-05-05T08:30:00,J5,478,536,1014,
1601,2019-05-05T08:45:00,J1,816,779,1595,
1602,2019-05-05T08:45:00,J2,489,505,994,
1603,2019-05-05T08:45:00,J3,850,721,1571,
1604,2019-05-05T08:45:00,J4,666,684,1350,
1605,2019-05-05T08:45:00,J5,514,545,1059,
1606,2019-05-05T09:00:00,J1,695,638,1333,
1607,2019-05-05T09:00:00,J2,464,474,938,
1608,2019-05-05T09:00:00,J3,738,680,1418,
1609,2019-05-05T09:00:00,J4,711,667,1378,
1610,2019-05-05T09:00:00,J5,554,622,1176,
1611,2019-05-05T09:15:00,J1,760,617,1377,
1612,2019-05-05T09:15:00,J2,431,483,914,
1613,2019-05-05T09:15:00,J3,762,672,1434,
1614,2019-05-05T09:15:00,J4,617,669,1286,
1615,2019-05-05T09:15:00,J5,525,613,1138,
1616,2019-05-05T09:30:00,J1,697,603,1300,
1617,2019-05-05T09:30:00,J2,435,434,869,
1618,2019-05-05T09:30:00,J3,801,788,1589,
1619,2019-05-05T09:30:00,J4,652,692,1344,
1620,2019-05-05T09:30:00,J5,589,675,1264,
1621,2019-05-05T09:45:00,J1,739,557,1296,
1622,2019-05-05T09:45:00,J2,408,472,880,
1623,2019-05-05T09:45:00,J3,791,779,1570,
1624,2019-05-05T09:45:00,J4,653,717,1370,
1625,2019-05-05T09:45:00,J5,498,559,1057,
1626,2019-05-05T10:00:00,J1,691,601,1292,
1627,2019-05-05T10:00:00,J2,398,518,916,
1628,2019-05-05T10:00:00,J3,828,826,1654,
1629,2019-05-05T10:00:00,J4,615,623,1238,
1630,2019-05-05T10:00:00,J5,518,488,1006,
1631,2019-05-05T10:15:00,J1,712,677,1389,
1632,2019-05-05T10:15:00,J2,440,549,989,
1633,2019-05-05T10:15:00,J3,771,757,1528,
1634,2019-05-05T10:15:00,J4,542,608,1150,
1635,2019-05-05T10:15:00,J5,456,435,891,
1636,2019-05-05T10:30:00,J1,698,675,1373,
1637,2019-05-05T10:30:00,J2,484,531,1015,
1638,2019-05-05T10:30:00,J3,710,721,1431,
1639,2019-05-05T10:30:00,J4,593,620,1213,
1640,2019-05-05T10:30:00,J5,423,421,844,
1641,2019-05-05T10:45:00,J1,708,751,1459,
1642,2019-05-05T10:45:00,J2,561,614,1175,
1643,2019-05-05T10:45:00,J3,685,693,1378,
1644,2019-05-05T10:45:00,J4,538,615,1153,
1645,2019-05-05T10:45:00,J5,351,336,687,
1646,2019-05-05T11:00:00,J1,759,984,1743,
1647,2019-05-05T11:00:00,J2,658,625,1283,
1648,2019-05-05T11:00:00,J3,662,675,1337,
1649,2019-05-05T11:00:00,J4,609,552,1161,
1650,2019-05-05T11:00:00,J5,377,387,764,
1651,2019-05-05T11:15:00,J1,782,874,1656,
1652,2019-05-05T11:15:00,J2,737,636,1373,
1653,2019-05-05T11:15:00,J3,694,697,1391,
1654,2019-05-05T11:15:00,J4,611,645,1256,
1655,2019-05-05T11:15:00,J5,403,314,717,
1656,2019-05-05T11:30:00,J1,778,896,1674,
1657,2019-05-05T11:30:00,J2,793,712,1505,
1658,2019-05-05T11:30:00,J3,837,717,1554,
1659,2019-05-05T11:30:00,J4,616,694,1310,
1660,2019-05-05T11:30:00,J5,299,297,596,
1661,2019-05-05T11:45:00,J1,783,769,1552,
1662,2019-05-05T11:45:00,J2,809,589,1398,
1663,2019-05-05T11:45:00,J3,686,712,1398,
1664,2019-05-05T11:45:00,J4,708,730,1438,
1665,2019-05-05T11:45:00,J5,397,353,750,
1666,2019-05-05T12:00:00,J1,684,854,1538,
1667,2019-05-05T12:00:00,J2,856,620,1476,
1668,2019-05-05T12:00:00,J3,779,733,1512,
1669,2019-05-05T12:00:00,J4,773,729,1502,
1670,2019-05-05T12:00:00,J5,356,380,736,
1671,2019-05-05T12:15:00,J1,654,768,1422,
1672,2019-05-05T12:15:00,J2,762,618,1380,
1673,2019-05-05T12:15:00,J3,723,728,1451,
1674,2019-05-05T12:15:00,J4,789,839,1628,
1675,2019-05-05T12:15:00,J5,359,379,738,
1676,2019-05-05T12:30:00,J1,650,631,1281,
1677,2019-05-05T12:30:00,J2,753,592,1345,
1678,2019-05-05T12:30:00,J3,644,617,1261,
1679,2019-05-05T12:30:00,J4,836,764,1600,
1680,2019-05-05T12:30:00,J5,412,483,895,
1681,2019-05-05T12:45:00,J1,648,665,1313,
1682,2019-05-05T12:45:00,J2,698,548,1246,
1683,2019-05-05T12:45:00,J3,637,608,1245,
1684,2019-05-05T12:45:00,J4,788,862,1650,
1685,2019-05-05T12:45:00,J5,450,525,975,
1686,2019-05-05T13:00:00,J1,711,759,1470,
1687,2019-05-05T13:00:00,J2,681,566,1247,
1688,2019-05-05T13:00:00,J3,614,678,1292,
1689,2019-05-05T13:00:00,J4,755,753,1508,
1690,2019-05-05T13:00:00,J5,443,496,939,
1691,2019-05-05T13:15:00,J1,784,835,1619,
1692,2019-05-05T13:15:00,J2,630,605,1235,
1693,2019-05-05T13:15:00,J3,663,701,1364,
1694,2019-05-05T13:15:00,J4,774,716,1490,
1695,2019-05-05T13:15:00,J5,411,434,845,
1696,2019-05-05T13:30:00,J1,797,865,1662,
1697,2019-05-05T13:30:00,J2,679,576,1255,
1698,2019-05-05T13:30:00,J3,588,670,1258,
1699,2019-05-05T13:30:00,J4,637,681,1318,
1700,2019-05-05T13:30:00,J5,429,418,847,
1701,2019-05-05T13:45:00,J1,688,826,1514,
1702,2019-05-05T13:45:00,J2,625,548,1173,
1703,2019-05-05T13:45:00,J3,566,643,1209,
1704,2019-05-05T13:45:00,J4,632,715,1347,
1705,2019-05-05T13:45:00,J5,380,431,811,
1706,2019-05-05T14:00:00,J1,659,754,1413,
1707,2019-05-05T14:00:00,J2,616,582,1198,
1708,2019-05-05T14:00:00,J3,657,662,1319,
1709,2019-05-05T14:00:00,J4,703,774,1477,
1710,2019-05-05T14:00:00,J5,444,459,903,
1711,2019-05-05T14:15:00,J1,607,661,1268,
1712,2019-05-05T14:15:00,J2,641,568,1209,
1713,2019-05-05T14:15:00,J3,603,680,1283,
1714,2019-05-05T14:15:00,J4,840,850,1690,
1715,2019-05-05T14:15:00,J5,442,475,917,
1716,2019-05-05T14:30:00,J1,610,689,1299,
1717,2019-05-05T14:30:00,J2,632,532,1164,
1718,2019-05-05T14:30:00,J3,662,691,1353,
1719,2019-05-05T14:30:00,J4,749,815,1564,
1720,2019-05-05T14:30:00,J5,459,440,899,
1721,2019-05-05T14:45:00,J1,795,829,1624,
1722,2019-05-05T14:45:00,J2,576,522,1098,
1723,2019-05-05T14:45:00,J3,641,675,1316,
1724,2019-05-05T14:45:00,J4,791,869,1660,
1725,2019-05-05T14:45:00,J5,436,467,903,
1726,2019-05-05T15:00:00,J1,840,831,1671,
1727,2019-05-05T15:00:00,J2,603,535,1138,
1728,2019-05-05T15:00:00,J3,567,657,1224,
1729,2019-05-05T15:00:00,J4,765,894,1659,
1730,2019-05-05T15:00:00,J5,389,430,819,
1731,2019-05-05T15:15:00,J1,833,916,1749,
1732,2019-05-05T15:15:00,J2,636,543,1179,
1733,2019-05-05T15:15:00,J3,651,669,1320,
1734,2019-05-05T15:15:00,J4,835,833,1668,
1735,2019-05-05T15:15:00,J5,337,430,767,
1736,2019-05-05T15:30:00,J1,811,867,1678,
1737,2019-05-05T15:30:00,J2,691,605,1296,
1738,2019-05-05T15:30:00,J3,674,678,1352,
1739,2019-05-05T15:30:00,J4,782,832,1614,
1740,2019-05-05T15:30:00,J5,412,480,892,
1741,2019-05-05T15:45:00,J1,834,797,1631,
1742,2019-05-05T15:45:00,J2,690,538,1228,
1743,2019-05-05T15:45:00,J3,653,648,1301,
1744,2019-05-05T15:45:00,J4,785,881,1666,
1745,2019-05-05T15:45:00,J5,374,432,806,
1746,2019-05-05T16:00:00,J1,761,759,1520,
1747,2019-05-05T16:00:00,J2,730,572,1302,
1748,2019-05-05T16:00:00,J3,624,633,1257,
1749,2019-05-05T16:00:00,J4,761,871,1632,
1750,2019-05-05T16:00:00,J5,341,464,805,
1751,2019-05-05T16:15:00,J1,713,723,1436,
1752,2019-05-05T16:15:00,J2,717,531,1248,
1753,2019-05-05T16:15:00,J3,609,690,1299,
1754,2019-05-05T16:15:00,J4,781,848,1629,
1755,2019-05-05T16:15:00,J5,391,392,783,
1756,2019-05-05T16:30:00,J1,685,736,1421,
1757,2019-05-05T16:30:00,J2,767,563,1330,
1758,2019-05-05T16:30:00,J3,559,657,1216,
1759,2019-05-05T16:30:00,J4,865,848,1713,
1760,2019-05-05T16:30:00,J5,376,457,833,
1761,2019-05-05T16:45:00,J1,680,748,1428,
1762,2019-05-05T16:45:00,J2,815,507,1322,
1763,2019-05-05T16:45:00,J3,579,630,1209,
1764,2019-05-05T16:45:00,J4,775,789,1564,
1765,2019-05-05T16:45:00,J5,391,386,777,
1766,2019-05-05T17:00:00,J1,727,836,1563,
1767,2019-05-05T17:00:00,J2,742,589,1331,
1768,2019-05-05T17:00:00,J3,672,646,1318,
1769,2019-05-05T17:00:00,J4,791,773,1564,
1770,2019-05-05T17:00:00,J5,425,469,894,
1771,2019-05-05T17:15:00,J1,756,771,1527,
1772,2019-05-05T17:15:00,J2,778,566,1344,
1773,2019-05-05T17:15:00,J3,673,623,1296,
1774,2019-05-05T17:15:00,J4,776,782,1558,
1775,2019-05-05T17:15:00,J5,374,414,788,
1776,2019-05-05T17:30:00,J1,781,817,1598,
1777,2019-05-05T17:30:00,J2,770,542,1312,
1778,2019-05-05T17:30:00,J3,657,608,1265,
1779,2019-05-05T17:30:00,J4,822,810,1632,
1780,2019-05-05T17:30:00,J5,426,429,855,
1781,2019-05-05T17:45:00,J1,788,840,1628,
1782,2019-05-05T17:45:00,J2,743,604,1347,
1783,2019-05-05T17:45:00,J3,624,625,1249,
1784,2019-05-05T17:45:00,J4,794,861,1655,
1785,2019-05-05T17:45:00,J5,436,451,887,
1786,2019-05-05T18:00:00,J1,749,777,1526,
1787,2019-05-05T18:00:00,J2,818,547,1365,
1788,2019-05-05T18:00:00,J3,636,651,1287,
1789,2019-05-05T18:00:00,J4,800,797,1597,
1790,2019-05-05T18:00:00,J5,406,457,863,
1791,2019-05-05T18:15:00,J1,715,763,1478,
1792,2019-05-05T18:15:00,J2,761,547,1308,
1793,2019-05-05T18:15:00,J3,680,663,1343,
1794,2019-05-05T18:15:00,J4,748,793,1541,
1795,2019-05-05T18:15:00,J5,463,489,952,
1796,2019-05-05T18:30:00,J1,591,754,1345,
1797,2019-05-05T18:30:00,J2,756,537,1293,
1798,2019-05-05T18:30:00,J3,602,567,1169,
1799,2019-05-05T18:30:00,J4,715,739,1454,
1800,2019-05-05T18:30:00,J5,430,497,927,
1801,2019-05-05T18:45:00,J1,552,663,1215,
1802,2019-05-05T18:45:00,J2,728,502,1230,
1803,2019-05-05T18:45:00,J3,638,557,1195,
1804,2019-05-05T18:45:00,J4,774,714,1488,
1805,2019-05-05T18:45:00,J5,386,430,816,
1806,2019-05-05T19:00:00,J1,550,600,1150,
1807,2019-05-05T19:00:00,J2,724,543,1267,
1808,2019-05-05T19:00:00,J3,608,592,1200,
1809,2019-05-05T19:00:00,J4,654,620,1274,
1810,2019-05-05T19:00:00,J5,387,413,800,
1811,2019-05-05T19:15:00,J1,519,679,1198,
1812,2019-05-05T19:15:00,J2,739,558,1297,
1813,2019-05-05T19:15:00,J3,595,611,1206,
1814,2019-05-05T19:15:00,J4,734,648,1382,
1815,2019-05-05T19:15:00,J5,403,457,860,
1816,2019-05-05T19:30:00,J1,405,497,902,
1817,2019-05-05T19:30:00,J2,734,578,1312,
1818,2019-05-05T19:30:00,J3,627,564,1191,
1819,2019-05-05T19:30:00,J4,596,508,1104,
1820,2019-05-05T19:30:00,J5,373,414,787,
1821,2019-05-05T19:45:00,J1,353,417,770,
1822,2019-05-05T19:45:00,J2,608,596,1204,
1823,2019-05-05T19:45:00,J3,614,538,1152,
1824,2019-05-05T19:45:00,J4,547,591,1138,
1825,2019-05-05T19:45:00,J5,340,371,711,
1826,2019-05-05T20:00:00,J1,354,453,807,
1827,2019-05-05T20:00:00,J2,648,553,1201,
1828,2019-05-05T20:00:00,J3,680,580,1260,
1829,2019-05-05T20:00:00,J4,639,637,1276,
1830,2019-05-05T20:00:00,J5,345,391,736,
1831,2019-05-05T20:15:00,J1,500,534,1034,
1832,2019-05-05T20:15:00,J2,620,571,1191,
1833,2019-05-05T20:15:00,J3,646,582,1228,
1834,2019-05-05T20:15:00,J4,566,570,1136,
1835,2019-05-05T20:15:00,J5,340,395,735,
1836,2019-05-05T20:30:00,J1,585,541,1126,
1837,2019-05-05T20:30:00,J2,504,481,985,
1838,2019-05-05T20:30:00,J3,721,588,1309,
1839,2019-05-05T20:30:00,J4,491,474,965,
1840,2019-05-05T20:30:00,J5,318,349,667,
1841,2019-05-05T20:45:00,J1,603,652,1255,
1842,2019-05-05T20:45:00,J2,486,404,890,1
1843,2019-05-05T20:45:00,J3,666,561,1227,
1844,2019-05-05T20:45:00,J4,465,478,943,
1845,2019-05-05T20:45:00,J5,320,366,686,
1846,2019-05-05T21:00:00,J1,580,661,1241,
1847,2019-05-05T21:00:00,J2,410,426,836,
1848,2019-05-05T21:00:00,J3,665,588,1253,
1849,2019-05-05T21:00:00,J4,531,507,1038,
1850,2019-05-05T21:00:00,J5,342,361,703,
1851,2019-05-05T21:15:00,J1,579,679,1258,
1852,2019-05-05T21:15:00,J2,447,463,910,
1853,2019-05-05T21:15:00,J3,711,658,1369,
1854,2019-05-05T21:15:00,J4,624,597,1221,
1855,2019-05-05T21:15:00,J5,421,364,785,
1856,2019-05-05T21:30:00,J1,563,590,1153,
1857,2019-05-05T21:30:00,J2,452,463,915,
1858,2019-05-05T21:30:00,J3,728,641,1369,
1859,2019-05-05T21:30:00,J4,609,623,1232,
1860,2019-05-05T21:30:00,J5,389,363,752,
1861,2019-05-05T21:45:00,J1,526,528,1054,
1862,2019-05-05T21:45:00,J2,353,353,706,1
1863,2019-05-05T21:45:00,J3,736,609,1345,
1864,2019-05-05T21:45:00,J4,502,561,1063,
1865,2019-05-05T21:45:00,J5,370,317,687,
1866,2019-05-05T22:00:00,J1,453,589,1042,
1867,2019-05-05T22:00:00,J2,307,389,696,
1868,2019-05-05T22:00:00,J3,578,563,1141,
1869,2019-05-05T22:00:00,J4,554,568,1122,
1870,2019-05-05T22:00:00,J5,336,277,613,
1871,2019-05-05T22:15:00,J1,486,463,949,
1872,2019-05-05T22:15:00,J2,269,349,618,1
1873,2019-05-05T22:15:00,J3,701,575,1276,
1874,2019-05-05T22:15:00,J4,513,525,1038,
1875,2019-05-05T22:15:00,J5,274,258,532,
1876,2019-05-05T22:30:00,J1,467,498,965,
1877,2019-05-05T22:30:00,J2,270,347,617,
1878,2019-05-05T22:30:00,J3,687,575,1262,
1879,2019-05-05T22:30:00,J4,449,481,930,
1880,2019-05-05T22:30:00,J5,321,248,569,
1881,2019-05-05T22:45:00,J1,488,492,980,
1882,2019-05-05T22:45:00,J2,286,338,624,
1883,2019-05-05T22:45:00,J3,640,592,1232,
1884,2019-05-05T22:45:00,J4,543,535,1078,
1885,2019-05-05T22:45:00,J5,293,213,506,
1886,2019-05-05T23:00:00,J1,477,466,943,
1887,2019-05-05T23:00:00,J2,253,333,586,
1888,2019-05-05T23:00:00,J3,617,545,1162,
1889,2019-05-05T23:00:00,J4,581,591,1172,
1890,2019-05-05T23:00:00,J5,285,225,510,
1891,2019-05-05T23:15:00,J1,425,460,885,
1892,2019-05-05T23:15:00,J2,233,346,579,
1893,2019-05-05T23:15:00,J3,636,581,1217,
1894,2019-05-05T23:15:00,J4,474,622,1096,
1895,2019-05-05T23:15:00,J5,229,218,447,
1896,2019-05-05T23:30:00,J1,417,474,891,
1897,2019-05-05T23:30:00,J2,236,311,547,1
1898,2019-05-05T23:30:00,J3,589,624,1213,
1899,2019-05-05T23:30:00,J4,443,504,947,
1900,2019-05-05T23:30:00,J5,265,199,464,
1901,2019-05-05T23:45:00,J1,368,426,794,
1902,2019-05-05T23:45:00,J2,262,300,562,
1903,2019-05-05T23:45:00,J3,549,626,1175,
1904,2019-05-05T23:45:00,J4,499,508,1007,
1905,2019-05-05T23:45:00,J5,248,206,454,
1906,2019-05-06T00:00:00,J1,359,393,752,
1907,2019-05-06T00:00:00,J2,274,297,571,
1908,2019-05-06T00:00:00,J3,549,555,1104,
1909,2019-05-06T00:00:00,J4,441,453,894,
1910,2019-05-06T00:00:00,J5,279,260,539,
1911,2019-05-06T00:15:00,J1,311,317,628,
1912,2019-05-06T00:15:00,J2,260,284,544,
1913,2019-05-06T00:15:00,J3,502,454,956,
1914,2019-05-06T00:15:00,J4,452,382,834,
1915,2019-05-06T00:15:00,J5,329,336,665,
1916,2019-05-06T00:30:00,J1,357,338,695,
1917,2019-05-06T00:30:00,J2,285,327,612,
1918,2019-05-06T00:30:00,J3,466,446,912,
1919,2019-05-06T00:30:00,J4,498,473,971,
1920,2019-05-06T00:30:00,J5,405,455,860,
1921,2019-05-06T00:45:00,J1,326,325,651,
1922,2019-05-06T00:45:00,J2,303,292,595,
1923,2019-05-06T00:45:00,J3,382,422,804,
1924,2019-05-06T00:45:00,J4,561,542,1103,
1925,2019-05-06T00:45:00,J5,399,534,933,
1926,2019-05-06T05:45:00,J1,363,346,709,
1927,2019-05-06T05:45:00,J2,627,619,1246,
1928,2019-05-06T05:45:00,J3,369,323,692,
1929,2019-05-06T05:45:00,J4,675,607,1282,
1930,2019-05-06T05:45:00,J5,270,230,500,
1931,2019-05-06T06:00:00,J1,365,420,785,
1932,2019-05-06T06:00:00,J2,671,533,1204,
1933,2019-05-06T06:00:00,J3,379,299,678,
1934,2019-05-06T06:00:00,J4,793,697,1490,
1935,2019-05-06T06:00:00,J5,296,306,602,
1936,2019-05-06T06:15:00,J1,354,355,709,
1937,2019-05-06T06:15:00,J2,640,564,1204,
1938,2019-05-06T06:15:00,J3,409,327,736,
1939,2019-05-06T06:15:00,J4,786,724,1510,
1940,2019-05-06T06:15:00,J5,369,427,796,
1941,2019-05-06T06:30:00,J1,392,347,739,
1942,2019-05-06T06:30:00,J2,609,455,1064,
1943,2019-05-06T06:30:00,J3,319,335,654,1
1944,2019-05-06T06:30:00,J4,762,738,1500,
1945,2019-05-06T06:30:00,J5,338,406,744,
1946,2019-05-06T06:45:00,J1,352,331,683,
1947,2019-05-06T06:45:00,J2,508,405,913,
1948,2019-05-06T06:45:00,J3,348,289,637,
1949,2019-05-06T06:45:00,J4,694,639,1333,
1950,2019-05-06T06:45:00,J5,373,416,789,
1951,2019-05-06T07:00:00,J1,398,419,817,
1952,2019-05-06T07:00:00,J2,563,569,1132,
1953,2019-05-06T07:00:00,J3,410,376,786,
1954,2019-05-06T07:00:00,J4,632,621,1253,
1955,2019-05-06T07:00:00,J5,337,388,725,
1956,2019-05-06T07:15:00,J1,385,383,768,
1957,2019-05-06T07:15:00,J2,446,412,858,
1958,2019-05-06T07:15:00,J3,427,360,787,
1959,2019-05-06T07:15:00,J4,651,616,1267,
1960,2019-05-06T07:15:00,J5,393,439,832,
1961,2019-05-06T07:30:00,J1,481,401,882,
1962,2019-05-06T07:30:00,J2,416,431,847,
1963,2019-05-06T07:30:00,J3,535,429,964,
1964,2019-05-06T07:30:00,J4,641,635,1276,
1965,2019-05-06T07:30:00,J5,423,447,870,
1966,2019-05-06T07:45:00,J1,442,431,873,
1967,2019-05-06T07:45:00,J2,421,417,838,
1968,2019-05-06T07:45:00,J3,485,413,898,
1969,2019-05-06T07:45:00,J4,556,639,1195,
1970,2019-05-06T07:45:00,J5,450,508,958,
1971,2019-05-06T08:00:00,J1,672,621,1293,
1972,2019-05-06T08:00:00,J2,432,432,864,
1973,2019-05-06T08:00:00,J3,634,639,1273,
1974,2019-05-06T08:00:00,J4,641,688,1329,
1975,2019-05-06T08:00:00,J5,573,605,1178,
1976,2019-05-06T08:15:00,J1,812,680,1492,
1977,2019-05-06T08:15:00,J2,377,385,762,
1978,2019-05-06T08:15:00,J3,717,762,1479,
1979,2019-05-06T08:15:00,J4,727,756,1483,
1980,2019-05-06T08:15:00,J5,517,620,1137,
1981,2019-05-06T08:30:00,J1,774,681,1455,
1982,2019-05-06T08:30:00,J2,401,377,778,
1983,2019-05-06T08:30:00,J3,774,773,1547,
1984,2019-05-06T08:30:00,J4,640,630,1270,
1985,2019-05-06T08:30:00,J5,579,549,1128,
1986,2019-05-06T08:45:00,J1,697,679,1376,
1987,2019-05-06T08:45:00,J2,402,423,825,
1988,2019-05-06T08:45:00,J3,754,747,1501,
1989,2019-05-06T08:45:00,J4,616,710,1326,
1990,2019-05-06T08:45:00,J5,490,556,1046,
1991,2019-05-06T09:00:00,J1,545,574,1119,
1992,2019-05-06T09:00:00,J2,388,342,730,
1993,2019-05-06T09:00:00,J3,788,724,1512,
1994,2019-05-06T09:00:00,J4,644,695,1339,
1995,2019-05-06T09:00:00,J5,422,397,819,
1996,2019-05-06T09:15:00,J1,563,525,1088,
1997,2019-05-06T09:15:00,J2,429,391,820,
1998,2019-05-06T09:15:00,J3,785,776,1561,
1999,2019-05-06T09:15:00,J4,646,663,1309,
2000,2019-05-06T09:15:00,J5,374,326,700,
2001,2019-05-06T09:30:00,J1,571,598,1169,
2002,2019-05-06T09:30:00,J2,393,377,770,
2003,2019-05-06T09:30:00,J3,751,775,1526,
2004,2019-05-06T09:30:00,J4,632,659,1291,
2005,2019-05-06T09:30:00,J5,394,356,750,
2006,2019-05-06T09:45:00,J1,613,626,1239,
2007,2019-05-06T09:45:00,J2,415,470,885,
2008,2019-05-06T09:45:00,J3,784,792,1576,
2009,2019-05-06T09:45:00,J4,583,703,1286,
2010,2019-05-06T09:45:00,J5,298,267,565,
2011,2019-05-06T10:00:00,J1,545,655,1200,
2012,2019-05-06T10:00:00,J2,402,464,866,
2013,2019-05-06T10:00:00,J3,776,739,1515,
2014,2019-05-06T10:00:00,J4,607,634,1241,
2015,2019-05-06T10:00:00,J5,310,282,592,
2016,2019-05-06T10:15:00,J1,661,646,1307,
2017,2019-05-06T10:15:00,J2,446,460,906,
