﻿_id,区,標準地域コード,年齢,総数,男,女,日付
425,東区,1103,32,4784,2385,2399,2006-10-01T00:00:00
426,東区,1103,33,4835,2487,2348,2006-10-01T00:00:00
427,東区,1103,34,4655,2319,2336,2006-10-01T00:00:00
428,東区,1103,35～39,20667,10417,10250,2006-10-01T00:00:00
429,東区,1103,35,4450,2248,2202,2006-10-01T00:00:00
430,東区,1103,36,4266,2190,2076,2006-10-01T00:00:00
431,東区,1103,37,4099,2053,2046,2006-10-01T00:00:00
432,東区,1103,38,3950,2002,1948,2006-10-01T00:00:00
433,東区,1103,39,3902,1924,1978,2006-10-01T00:00:00
434,東区,1103,40～44,16484,8091,8393,2006-10-01T00:00:00
435,東区,1103,40,3056,1467,1589,2006-10-01T00:00:00
436,東区,1103,41,3531,1733,1798,2006-10-01T00:00:00
437,東区,1103,42,3356,1637,1719,2006-10-01T00:00:00
438,東区,1103,43,3293,1626,1667,2006-10-01T00:00:00
439,東区,1103,44,3248,1628,1620,2006-10-01T00:00:00
440,東区,1103,45～49,15454,7633,7821,2006-10-01T00:00:00
441,東区,1103,45,3054,1501,1553,2006-10-01T00:00:00
442,東区,1103,46,3089,1560,1529,2006-10-01T00:00:00
443,東区,1103,47,3147,1550,1597,2006-10-01T00:00:00
444,東区,1103,48,3127,1500,1627,2006-10-01T00:00:00
445,東区,1103,49,3037,1522,1515,2006-10-01T00:00:00
446,東区,1103,50～54,17478,8581,8897,2006-10-01T00:00:00
447,東区,1103,50,3123,1566,1557,2006-10-01T00:00:00
448,東区,1103,51,3305,1601,1704,2006-10-01T00:00:00
449,東区,1103,52,3438,1717,1721,2006-10-01T00:00:00
450,東区,1103,53,3650,1782,1868,2006-10-01T00:00:00
451,東区,1103,54,3962,1915,2047,2006-10-01T00:00:00
452,東区,1103,55～59,21316,10174,11142,2006-10-01T00:00:00
453,東区,1103,55,4020,1959,2061,2006-10-01T00:00:00
454,東区,1103,56,4421,2113,2308,2006-10-01T00:00:00
455,東区,1103,57,4684,2198,2486,2006-10-01T00:00:00
456,東区,1103,58,4339,2019,2320,2006-10-01T00:00:00
457,東区,1103,59,3852,1885,1967,2006-10-01T00:00:00
458,東区,1103,60～64,15018,7085,7933,2006-10-01T00:00:00
459,東区,1103,60,2946,1415,1531,2006-10-01T00:00:00
460,東区,1103,61,2748,1296,1452,2006-10-01T00:00:00
461,東区,1103,62,3085,1484,1601,2006-10-01T00:00:00
462,東区,1103,63,3146,1448,1698,2006-10-01T00:00:00
463,東区,1103,64,3093,1442,1651,2006-10-01T00:00:00
464,東区,1103,65～69,12941,5843,7098,2006-10-01T00:00:00
465,東区,1103,65,2970,1327,1643,2006-10-01T00:00:00
466,東区,1103,66,2687,1276,1411,2006-10-01T00:00:00
467,東区,1103,67,2361,1044,1317,2006-10-01T00:00:00
468,東区,1103,68,2518,1119,1399,2006-10-01T00:00:00
469,東区,1103,69,2405,1077,1328,2006-10-01T00:00:00
470,東区,1103,70～74,11036,5002,6034,2006-10-01T00:00:00
471,東区,1103,70,2355,1127,1228,2006-10-01T00:00:00
472,東区,1103,71,2338,1040,1298,2006-10-01T00:00:00
473,東区,1103,72,2184,972,1212,2006-10-01T00:00:00
474,東区,1103,73,2198,986,1212,2006-10-01T00:00:00
475,東区,1103,74,1961,877,1084,2006-10-01T00:00:00
476,東区,1103,75～79,8785,3699,5086,2006-10-01T00:00:00
477,東区,1103,75,2033,870,1163,2006-10-01T00:00:00
478,東区,1103,76,1935,818,1117,2006-10-01T00:00:00
479,東区,1103,77,1689,701,988,2006-10-01T00:00:00
480,東区,1103,78,1586,676,910,2006-10-01T00:00:00
481,東区,1103,79,1542,634,908,2006-10-01T00:00:00
482,東区,1103,80～84,5662,2134,3528,2006-10-01T00:00:00
483,東区,1103,80,1369,576,793,2006-10-01T00:00:00
484,東区,1103,81,1304,507,797,2006-10-01T00:00:00
485,東区,1103,82,1099,398,701,2006-10-01T00:00:00
486,東区,1103,83,968,349,619,2006-10-01T00:00:00
487,東区,1103,84,922,304,618,2006-10-01T00:00:00
488,東区,1103,85～89,2881,887,1994,2006-10-01T00:00:00
489,東区,1103,85,751,234,517,2006-10-01T00:00:00
490,東区,1103,86,715,220,495,2006-10-01T00:00:00
491,東区,1103,87,543,180,363,2006-10-01T00:00:00
492,東区,1103,88,474,133,341,2006-10-01T00:00:00
493,東区,1103,89,398,120,278,2006-10-01T00:00:00
494,東区,1103,90～94,1236,329,907,2006-10-01T00:00:00
495,東区,1103,90,384,109,275,2006-10-01T00:00:00
496,東区,1103,91,286,70,216,2006-10-01T00:00:00
497,東区,1103,92,241,77,164,2006-10-01T00:00:00
498,東区,1103,93,180,42,138,2006-10-01T00:00:00
499,東区,1103,94,145,31,114,2006-10-01T00:00:00
500,東区,1103,95～99,307,59,248,2006-10-01T00:00:00
501,東区,1103,95,104,21,83,2006-10-01T00:00:00
502,東区,1103,96,69,13,56,2006-10-01T00:00:00
503,東区,1103,97,60,10,50,2006-10-01T00:00:00
504,東区,1103,98,42,6,36,2006-10-01T00:00:00
505,東区,1103,99,32,9,23,2006-10-01T00:00:00
506,東区,1103,100歳以上,37,6,31,2006-10-01T00:00:00
507,東区,1103,"",,,,2006-10-01T00:00:00
508,東区,1103,(再掲),,,,2006-10-01T00:00:00
509,東区,1103,0～14歳,32524,16669,15855,2006-10-01T00:00:00
510,東区,1103,15～64歳,177553,87439,90114,2006-10-01T00:00:00
511,東区,1103,65歳以上,42885,17959,24926,2006-10-01T00:00:00
512,東区,1103,平均年齢,42.02184913,40.6846445,43.26886818,2006-10-01T00:00:00
513,白石区,1104,総数,202830,97691,105139,2006-10-01T00:00:00
514,白石区,1104,0～4,8557,4314,4243,2006-10-01T00:00:00
515,白石区,1104,0,1806,912,894,2006-10-01T00:00:00
516,白石区,1104,1,1710,845,865,2006-10-01T00:00:00
517,白石区,1104,2,1695,857,838,2006-10-01T00:00:00
518,白石区,1104,3,1654,823,831,2006-10-01T00:00:00
519,白石区,1104,4,1692,877,815,2006-10-01T00:00:00
520,白石区,1104,5～9,7930,4058,3872,2006-10-01T00:00:00
521,白石区,1104,5,1630,842,788,2006-10-01T00:00:00
522,白石区,1104,6,1575,783,792,2006-10-01T00:00:00
523,白石区,1104,7,1573,803,770,2006-10-01T00:00:00
524,白石区,1104,8,1531,767,764,2006-10-01T00:00:00
525,白石区,1104,9,1621,863,758,2006-10-01T00:00:00
526,白石区,1104,10～14,8011,4082,3929,2006-10-01T00:00:00
527,白石区,1104,10,1622,791,831,2006-10-01T00:00:00
528,白石区,1104,11,1606,822,784,2006-10-01T00:00:00
529,白石区,1104,12,1589,802,787,2006-10-01T00:00:00
530,白石区,1104,13,1534,791,743,2006-10-01T00:00:00
531,白石区,1104,14,1660,876,784,2006-10-01T00:00:00
532,白石区,1104,15～19,8663,4383,4280,2006-10-01T00:00:00
533,白石区,1104,15,1584,828,756,2006-10-01T00:00:00
534,白石区,1104,16,1622,834,788,2006-10-01T00:00:00
535,白石区,1104,17,1679,822,857,2006-10-01T00:00:00
536,白石区,1104,18,1805,922,883,2006-10-01T00:00:00
537,白石区,1104,19,1973,977,996,2006-10-01T00:00:00
538,白石区,1104,20～24,13051,6323,6728,2006-10-01T00:00:00
539,白石区,1104,20,2068,1044,1024,2006-10-01T00:00:00
540,白石区,1104,21,2363,1176,1187,2006-10-01T00:00:00
541,白石区,1104,22,2663,1278,1385,2006-10-01T00:00:00
542,白石区,1104,23,2962,1411,1551,2006-10-01T00:00:00
543,白石区,1104,24,2995,1414,1581,2006-10-01T00:00:00
544,白石区,1104,25～29,17554,8581,8973,2006-10-01T00:00:00
545,白石区,1104,25,3113,1516,1597,2006-10-01T00:00:00
546,白石区,1104,26,3487,1718,1769,2006-10-01T00:00:00
547,白石区,1104,27,3630,1772,1858,2006-10-01T00:00:00
548,白石区,1104,28,3718,1837,1881,2006-10-01T00:00:00
549,白石区,1104,29,3606,1738,1868,2006-10-01T00:00:00
550,白石区,1104,30～34,20089,10025,10064,2006-10-01T00:00:00
551,白石区,1104,30,3914,1988,1926,2006-10-01T00:00:00
552,白石区,1104,31,4017,2032,1985,2006-10-01T00:00:00
553,白石区,1104,32,4099,2017,2082,2006-10-01T00:00:00
554,白石区,1104,33,4027,2023,2004,2006-10-01T00:00:00
555,白石区,1104,34,4032,1965,2067,2006-10-01T00:00:00
556,白石区,1104,35～39,17817,8834,8983,2006-10-01T00:00:00
557,白石区,1104,35,3890,1925,1965,2006-10-01T00:00:00
558,白石区,1104,36,3654,1814,1840,2006-10-01T00:00:00
559,白石区,1104,37,3484,1704,1780,2006-10-01T00:00:00
560,白石区,1104,38,3479,1715,1764,2006-10-01T00:00:00
561,白石区,1104,39,3310,1676,1634,2006-10-01T00:00:00
562,白石区,1104,40～44,14176,7063,7113,2006-10-01T00:00:00
563,白石区,1104,40,2572,1287,1285,2006-10-01T00:00:00
564,白石区,1104,41,3111,1547,1564,2006-10-01T00:00:00
565,白石区,1104,42,2983,1501,1482,2006-10-01T00:00:00
566,白石区,1104,43,2795,1383,1412,2006-10-01T00:00:00
567,白石区,1104,44,2715,1345,1370,2006-10-01T00:00:00
568,白石区,1104,45～49,12624,6266,6358,2006-10-01T00:00:00
569,白石区,1104,45,2646,1322,1324,2006-10-01T00:00:00
570,白石区,1104,46,2554,1261,1293,2006-10-01T00:00:00
571,白石区,1104,47,2592,1307,1285,2006-10-01T00:00:00
572,白石区,1104,48,2412,1198,1214,2006-10-01T00:00:00
573,白石区,1104,49,2420,1178,1242,2006-10-01T00:00:00
574,白石区,1104,50～54,13273,6439,6834,2006-10-01T00:00:00
575,白石区,1104,50,2438,1189,1249,2006-10-01T00:00:00
576,白石区,1104,51,2525,1214,1311,2006-10-01T00:00:00
577,白石区,1104,52,2668,1312,1356,2006-10-01T00:00:00
578,白石区,1104,53,2729,1308,1421,2006-10-01T00:00:00
579,白石区,1104,54,2913,1416,1497,2006-10-01T00:00:00
580,白石区,1104,55～59,16053,7838,8215,2006-10-01T00:00:00
581,白石区,1104,55,3041,1479,1562,2006-10-01T00:00:00
582,白石区,1104,56,3412,1665,1747,2006-10-01T00:00:00
583,白石区,1104,57,3398,1613,1785,2006-10-01T00:00:00
584,白石区,1104,58,3263,1647,1616,2006-10-01T00:00:00
585,白石区,1104,59,2939,1434,1505,2006-10-01T00:00:00
586,白石区,1104,60～64,11552,5443,6109,2006-10-01T00:00:00
587,白石区,1104,60,2206,1086,1120,2006-10-01T00:00:00
588,白石区,1104,61,2109,985,1124,2006-10-01T00:00:00
589,白石区,1104,62,2351,1132,1219,2006-10-01T00:00:00
590,白石区,1104,63,2412,1089,1323,2006-10-01T00:00:00
591,白石区,1104,64,2474,1151,1323,2006-10-01T00:00:00
592,白石区,1104,65～69,10217,4646,5571,2006-10-01T00:00:00
593,白石区,1104,65,2274,1031,1243,2006-10-01T00:00:00
594,白石区,1104,66,2158,1031,1127,2006-10-01T00:00:00
595,白石区,1104,67,1810,805,1005,2006-10-01T00:00:00
596,白石区,1104,68,2032,922,1110,2006-10-01T00:00:00
597,白石区,1104,69,1943,857,1086,2006-10-01T00:00:00
598,白石区,1104,70～74,9004,3947,5057,2006-10-01T00:00:00
599,白石区,1104,70,1844,846,998,2006-10-01T00:00:00
600,白石区,1104,71,1926,831,1095,2006-10-01T00:00:00
601,白石区,1104,72,1814,820,994,2006-10-01T00:00:00
602,白石区,1104,73,1718,702,1016,2006-10-01T00:00:00
603,白石区,1104,74,1702,748,954,2006-10-01T00:00:00
604,白石区,1104,75～79,6770,2972,3798,2006-10-01T00:00:00
605,白石区,1104,75,1592,705,887,2006-10-01T00:00:00
606,白石区,1104,76,1444,658,786,2006-10-01T00:00:00
607,白石区,1104,77,1405,617,788,2006-10-01T00:00:00
608,白石区,1104,78,1221,532,689,2006-10-01T00:00:00
609,白石区,1104,79,1108,460,648,2006-10-01T00:00:00
610,白石区,1104,80～84,4114,1493,2621,2006-10-01T00:00:00
611,白石区,1104,80,1009,396,613,2006-10-01T00:00:00
612,白石区,1104,81,949,360,589,2006-10-01T00:00:00
613,白石区,1104,82,817,298,519,2006-10-01T00:00:00
614,白石区,1104,83,700,248,452,2006-10-01T00:00:00
615,白石区,1104,84,639,191,448,2006-10-01T00:00:00
616,白石区,1104,85～89,2170,678,1492,2006-10-01T00:00:00
617,白石区,1104,85,560,179,381,2006-10-01T00:00:00
618,白石区,1104,86,540,170,370,2006-10-01T00:00:00
619,白石区,1104,87,390,128,262,2006-10-01T00:00:00
620,白石区,1104,88,378,117,261,2006-10-01T00:00:00
621,白石区,1104,89,302,84,218,2006-10-01T00:00:00
622,白石区,1104,90～94,922,257,665,2006-10-01T00:00:00
623,白石区,1104,90,272,83,189,2006-10-01T00:00:00
624,白石区,1104,91,242,74,168,2006-10-01T00:00:00
625,白石区,1104,92,153,47,106,2006-10-01T00:00:00
626,白石区,1104,93,142,26,116,2006-10-01T00:00:00
627,白石区,1104,94,113,27,86,2006-10-01T00:00:00
628,白石区,1104,95～99,244,36,208,2006-10-01T00:00:00
629,白石区,1104,95,93,18,75,2006-10-01T00:00:00
630,白石区,1104,96,56,8,48,2006-10-01T00:00:00
631,白石区,1104,97,50,6,44,2006-10-01T00:00:00
632,白石区,1104,98,29,2,27,2006-10-01T00:00:00
633,白石区,1104,99,16,2,14,2006-10-01T00:00:00
634,白石区,1104,100歳以上,39,13,26,2006-10-01T00:00:00
635,白石区,1104,"",,,,2006-10-01T00:00:00
636,白石区,1104,(再掲),,,,2006-10-01T00:00:00
637,白石区,1104,0～14歳,24498,12454,12044,2006-10-01T00:00:00
638,白石区,1104,15～64歳,144852,71195,73657,2006-10-01T00:00:00
639,白石区,1104,65歳以上,33480,14042,19438,2006-10-01T00:00:00
640,白石区,1104,平均年齢,41.82288616,40.65337134,42.90955307,2006-10-01T00:00:00
641,厚別区,1108,総数,130052,60853,69199,2006-10-01T00:00:00
642,厚別区,1108,0～4,4718,2447,2271,2006-10-01T00:00:00
643,厚別区,1108,0,805,433,372,2006-10-01T00:00:00
644,厚別区,1108,1,890,455,435,2006-10-01T00:00:00
645,厚別区,1108,2,1004,532,472,2006-10-01T00:00:00
646,厚別区,1108,3,955,477,478,2006-10-01T00:00:00
647,厚別区,1108,4,1064,550,514,2006-10-01T00:00:00
648,厚別区,1108,5～9,5755,2904,2851,2006-10-01T00:00:00
649,厚別区,1108,5,1080,518,562,2006-10-01T00:00:00
650,厚別区,1108,6,1071,551,520,2006-10-01T00:00:00
651,厚別区,1108,7,1157,573,584,2006-10-01T00:00:00
652,厚別区,1108,8,1196,600,596,2006-10-01T00:00:00
653,厚別区,1108,9,1251,662,589,2006-10-01T00:00:00
654,厚別区,1108,10～14,6569,3348,3221,2006-10-01T00:00:00
655,厚別区,1108,10,1247,631,616,2006-10-01T00:00:00
656,厚別区,1108,11,1299,650,649,2006-10-01T00:00:00
657,厚別区,1108,12,1334,687,647,2006-10-01T00:00:00
658,厚別区,1108,13,1331,706,625,2006-10-01T00:00:00
659,厚別区,1108,14,1358,674,684,2006-10-01T00:00:00
660,厚別区,1108,15～19,7689,3903,3786,2006-10-01T00:00:00
661,厚別区,1108,15,1359,678,681,2006-10-01T00:00:00
662,厚別区,1108,16,1495,783,712,2006-10-01T00:00:00
663,厚別区,1108,17,1540,794,746,2006-10-01T00:00:00
664,厚別区,1108,18,1660,846,814,2006-10-01T00:00:00
665,厚別区,1108,19,1635,802,833,2006-10-01T00:00:00
666,厚別区,1108,20～24,7877,3812,4065,2006-10-01T00:00:00
667,厚別区,1108,20,1614,773,841,2006-10-01T00:00:00
668,厚別区,1108,21,1628,770,858,2006-10-01T00:00:00
669,厚別区,1108,22,1631,803,828,2006-10-01T00:00:00
670,厚別区,1108,23,1506,724,782,2006-10-01T00:00:00
671,厚別区,1108,24,1498,742,756,2006-10-01T00:00:00
672,厚別区,1108,25～29,7507,3571,3936,2006-10-01T00:00:00
673,厚別区,1108,25,1372,654,718,2006-10-01T00:00:00
674,厚別区,1108,26,1496,731,765,2006-10-01T00:00:00
675,厚別区,1108,27,1489,708,781,2006-10-01T00:00:00
676,厚別区,1108,28,1550,706,844,2006-10-01T00:00:00
677,厚別区,1108,29,1600,772,828,2006-10-01T00:00:00
678,厚別区,1108,30～34,9058,4318,4740,2006-10-01T00:00:00
679,厚別区,1108,30,1662,794,868,2006-10-01T00:00:00
680,厚別区,1108,31,1719,809,910,2006-10-01T00:00:00
681,厚別区,1108,32,1837,932,905,2006-10-01T00:00:00
682,厚別区,1108,33,1934,935,999,2006-10-01T00:00:00
683,厚別区,1108,34,1906,848,1058,2006-10-01T00:00:00
684,厚別区,1108,35～39,9194,4277,4917,2006-10-01T00:00:00
685,厚別区,1108,35,1883,883,1000,2006-10-01T00:00:00
686,厚別区,1108,36,1793,827,966,2006-10-01T00:00:00
687,厚別区,1108,37,1828,856,972,2006-10-01T00:00:00
688,厚別区,1108,38,1794,838,956,2006-10-01T00:00:00
689,厚別区,1108,39,1896,873,1023,2006-10-01T00:00:00
690,厚別区,1108,40～44,8761,4025,4736,2006-10-01T00:00:00
691,厚別区,1108,40,1481,666,815,2006-10-01T00:00:00
692,厚別区,1108,41,1868,871,997,2006-10-01T00:00:00
693,厚別区,1108,42,1704,790,914,2006-10-01T00:00:00
694,厚別区,1108,43,1894,890,1004,2006-10-01T00:00:00
695,厚別区,1108,44,1814,808,1006,2006-10-01T00:00:00
696,厚別区,1108,45～49,9196,4210,4986,2006-10-01T00:00:00
697,厚別区,1108,45,1797,836,961,2006-10-01T00:00:00
698,厚別区,1108,46,1876,873,1003,2006-10-01T00:00:00
699,厚別区,1108,47,1892,843,1049,2006-10-01T00:00:00
700,厚別区,1108,48,1766,821,945,2006-10-01T00:00:00
701,厚別区,1108,49,1865,837,1028,2006-10-01T00:00:00
702,厚別区,1108,50～54,10062,4694,5368,2006-10-01T00:00:00
703,厚別区,1108,50,1941,885,1056,2006-10-01T00:00:00
704,厚別区,1108,51,1992,898,1094,2006-10-01T00:00:00
705,厚別区,1108,52,1994,913,1081,2006-10-01T00:00:00
706,厚別区,1108,53,2057,1003,1054,2006-10-01T00:00:00
707,厚別区,1108,54,2078,995,1083,2006-10-01T00:00:00
708,厚別区,1108,55～59,11752,5375,6377,2006-10-01T00:00:00
709,厚別区,1108,55,2239,1021,1218,2006-10-01T00:00:00
710,厚別区,1108,56,2448,1146,1302,2006-10-01T00:00:00
711,厚別区,1108,57,2567,1176,1391,2006-10-01T00:00:00
712,厚別区,1108,58,2372,1093,1279,2006-10-01T00:00:00
713,厚別区,1108,59,2126,939,1187,2006-10-01T00:00:00
714,厚別区,1108,60～64,8645,4036,4609,2006-10-01T00:00:00
715,厚別区,1108,60,1673,733,940,2006-10-01T00:00:00
716,厚別区,1108,61,1616,739,877,2006-10-01T00:00:00
717,厚別区,1108,62,1814,876,938,2006-10-01T00:00:00
718,厚別区,1108,63,1813,905,908,2006-10-01T00:00:00
719,厚別区,1108,64,1729,783,946,2006-10-01T00:00:00
720,厚別区,1108,65～69,7463,3465,3998,2006-10-01T00:00:00
721,厚別区,1108,65,1655,768,887,2006-10-01T00:00:00
722,厚別区,1108,66,1507,699,808,2006-10-01T00:00:00
723,厚別区,1108,67,1431,671,760,2006-10-01T00:00:00
724,厚別区,1108,68,1440,679,761,2006-10-01T00:00:00
725,厚別区,1108,69,1430,648,782,2006-10-01T00:00:00
726,厚別区,1108,70～74,6276,2778,3498,2006-10-01T00:00:00
727,厚別区,1108,70,1420,630,790,2006-10-01T00:00:00
728,厚別区,1108,71,1289,568,721,2006-10-01T00:00:00
729,厚別区,1108,72,1233,545,688,2006-10-01T00:00:00
730,厚別区,1108,73,1162,512,650,2006-10-01T00:00:00
731,厚別区,1108,74,1172,523,649,2006-10-01T00:00:00
732,厚別区,1108,75～79,4658,2037,2621,2006-10-01T00:00:00
733,厚別区,1108,75,1072,480,592,2006-10-01T00:00:00
734,厚別区,1108,76,1021,451,570,2006-10-01T00:00:00
735,厚別区,1108,77,916,377,539,2006-10-01T00:00:00
736,厚別区,1108,78,868,372,496,2006-10-01T00:00:00
737,厚別区,1108,79,781,357,424,2006-10-01T00:00:00
738,厚別区,1108,80～84,2763,1063,1700,2006-10-01T00:00:00
739,厚別区,1108,80,684,296,388,2006-10-01T00:00:00
740,厚別区,1108,81,638,244,394,2006-10-01T00:00:00
741,厚別区,1108,82,573,215,358,2006-10-01T00:00:00
742,厚別区,1108,83,481,178,303,2006-10-01T00:00:00
743,厚別区,1108,84,387,130,257,2006-10-01T00:00:00
744,厚別区,1108,85～89,1343,411,932,2006-10-01T00:00:00
745,厚別区,1108,85,383,121,262,2006-10-01T00:00:00
746,厚別区,1108,86,344,105,239,2006-10-01T00:00:00
747,厚別区,1108,87,195,63,132,2006-10-01T00:00:00
748,厚別区,1108,88,211,62,149,2006-10-01T00:00:00
749,厚別区,1108,89,210,60,150,2006-10-01T00:00:00
750,厚別区,1108,90～94,608,143,465,2006-10-01T00:00:00
751,厚別区,1108,90,189,39,150,2006-10-01T00:00:00
752,厚別区,1108,91,155,39,116,2006-10-01T00:00:00
753,厚別区,1108,92,104,28,76,2006-10-01T00:00:00
754,厚別区,1108,93,87,19,68,2006-10-01T00:00:00
755,厚別区,1108,94,73,18,55,2006-10-01T00:00:00
756,厚別区,1108,95～99,137,32,105,2006-10-01T00:00:00
757,厚別区,1108,95,53,16,37,2006-10-01T00:00:00
758,厚別区,1108,96,36,9,27,2006-10-01T00:00:00
759,厚別区,1108,97,21,4,17,2006-10-01T00:00:00
760,厚別区,1108,98,14,2,12,2006-10-01T00:00:00
761,厚別区,1108,99,13,1,12,2006-10-01T00:00:00
762,厚別区,1108,100歳以上,21,4,17,2006-10-01T00:00:00
763,厚別区,1108,"",,,,2006-10-01T00:00:00
764,厚別区,1108,(再掲),,,,2006-10-01T00:00:00
765,厚別区,1108,0～14歳,17042,8699,8343,2006-10-01T00:00:00
766,厚別区,1108,15～64歳,89741,42221,47520,2006-10-01T00:00:00
767,厚別区,1108,65歳以上,23269,9933,13336,2006-10-01T00:00:00
768,厚別区,1108,平均年齢,42.94691354,41.66748558,44.07203139,2006-10-01T00:00:00
769,豊平区,1105,総数,207731,97931,109800,2006-10-01T00:00:00
770,豊平区,1105,0～4,8045,4135,3910,2006-10-01T00:00:00
771,豊平区,1105,0,1639,848,791,2006-10-01T00:00:00
772,豊平区,1105,1,1572,818,754,2006-10-01T00:00:00
773,豊平区,1105,2,1639,858,781,2006-10-01T00:00:00
774,豊平区,1105,3,1548,757,791,2006-10-01T00:00:00
775,豊平区,1105,4,1647,854,793,2006-10-01T00:00:00
776,豊平区,1105,5～9,8013,4067,3946,2006-10-01T00:00:00
777,豊平区,1105,5,1651,830,821,2006-10-01T00:00:00
778,豊平区,1105,6,1534,784,750,2006-10-01T00:00:00
779,豊平区,1105,7,1597,792,805,2006-10-01T00:00:00
780,豊平区,1105,8,1617,847,770,2006-10-01T00:00:00
781,豊平区,1105,9,1614,814,800,2006-10-01T00:00:00
782,豊平区,1105,10～14,8185,4125,4060,2006-10-01T00:00:00
783,豊平区,1105,10,1641,801,840,2006-10-01T00:00:00
784,豊平区,1105,11,1654,858,796,2006-10-01T00:00:00
785,豊平区,1105,12,1605,821,784,2006-10-01T00:00:00
786,豊平区,1105,13,1604,798,806,2006-10-01T00:00:00
787,豊平区,1105,14,1681,847,834,2006-10-01T00:00:00
788,豊平区,1105,15～19,9166,4851,4315,2006-10-01T00:00:00
789,豊平区,1105,15,1596,795,801,2006-10-01T00:00:00
790,豊平区,1105,16,1664,851,813,2006-10-01T00:00:00
791,豊平区,1105,17,1707,909,798,2006-10-01T00:00:00
792,豊平区,1105,18,1986,1089,897,2006-10-01T00:00:00
793,豊平区,1105,19,2213,1207,1006,2006-10-01T00:00:00
794,豊平区,1105,20～24,13976,6808,7168,2006-10-01T00:00:00
795,豊平区,1105,20,2363,1247,1116,2006-10-01T00:00:00
796,豊平区,1105,21,2663,1288,1375,2006-10-01T00:00:00
797,豊平区,1105,22,2905,1402,1503,2006-10-01T00:00:00
798,豊平区,1105,23,3058,1434,1624,2006-10-01T00:00:00
799,豊平区,1105,24,2987,1437,1550,2006-10-01T00:00:00
800,豊平区,1105,25～29,17072,8231,8841,2006-10-01T00:00:00
801,豊平区,1105,25,3239,1561,1678,2006-10-01T00:00:00
802,豊平区,1105,26,3438,1651,1787,2006-10-01T00:00:00
803,豊平区,1105,27,3480,1631,1849,2006-10-01T00:00:00
804,豊平区,1105,28,3432,1662,1770,2006-10-01T00:00:00
805,豊平区,1105,29,3483,1726,1757,2006-10-01T00:00:00
806,豊平区,1105,30～34,19241,9272,9969,2006-10-01T00:00:00
807,豊平区,1105,30,3691,1724,1967,2006-10-01T00:00:00
808,豊平区,1105,31,3804,1836,1968,2006-10-01T00:00:00
809,豊平区,1105,32,3824,1862,1962,2006-10-01T00:00:00
810,豊平区,1105,33,4030,1955,2075,2006-10-01T00:00:00
811,豊平区,1105,34,3892,1895,1997,2006-10-01T00:00:00
812,豊平区,1105,35～39,17291,8586,8705,2006-10-01T00:00:00
813,豊平区,1105,35,3628,1827,1801,2006-10-01T00:00:00
814,豊平区,1105,36,3525,1730,1795,2006-10-01T00:00:00
815,豊平区,1105,37,3422,1752,1670,2006-10-01T00:00:00
816,豊平区,1105,38,3361,1648,1713,2006-10-01T00:00:00
817,豊平区,1105,39,3355,1629,1726,2006-10-01T00:00:00
818,豊平区,1105,40～44,14231,6796,7435,2006-10-01T00:00:00
819,豊平区,1105,40,2567,1215,1352,2006-10-01T00:00:00
820,豊平区,1105,41,3073,1474,1599,2006-10-01T00:00:00
821,豊平区,1105,42,2976,1435,1541,2006-10-01T00:00:00
822,豊平区,1105,43,2848,1348,1500,2006-10-01T00:00:00
823,豊平区,1105,44,2767,1324,1443,2006-10-01T00:00:00
824,豊平区,1105,45～49,12984,6111,6873,2006-10-01T00:00:00
825,豊平区,1105,45,2726,1267,1459,2006-10-01T00:00:00
826,豊平区,1105,46,2665,1290,1375,2006-10-01T00:00:00
827,豊平区,1105,47,2660,1230,1430,2006-10-01T00:00:00
828,豊平区,1105,48,2455,1154,1301,2006-10-01T00:00:00
829,豊平区,1105,49,2478,1170,1308,2006-10-01T00:00:00
830,豊平区,1105,50～54,13484,6339,7145,2006-10-01T00:00:00
831,豊平区,1105,50,2482,1198,1284,2006-10-01T00:00:00
832,豊平区,1105,51,2584,1250,1334,2006-10-01T00:00:00
833,豊平区,1105,52,2654,1226,1428,2006-10-01T00:00:00
834,豊平区,1105,53,2806,1295,1511,2006-10-01T00:00:00
835,豊平区,1105,54,2958,1370,1588,2006-10-01T00:00:00
836,豊平区,1105,55～59,16667,7751,8916,2006-10-01T00:00:00
837,豊平区,1105,55,3152,1472,1680,2006-10-01T00:00:00
838,豊平区,1105,56,3403,1565,1838,2006-10-01T00:00:00
839,豊平区,1105,57,3613,1681,1932,2006-10-01T00:00:00
840,豊平区,1105,58,3444,1569,1875,2006-10-01T00:00:00
841,豊平区,1105,59,3055,1464,1591,2006-10-01T00:00:00
842,豊平区,1105,60～64,12320,5641,6679,2006-10-01T00:00:00
843,豊平区,1105,60,2418,1088,1330,2006-10-01T00:00:00
844,豊平区,1105,61,2287,1058,1229,2006-10-01T00:00:00
845,豊平区,1105,62,2582,1175,1407,2006-10-01T00:00:00
846,豊平区,1105,63,2479,1143,1336,2006-10-01T00:00:00
847,豊平区,1105,64,2554,1177,1377,2006-10-01T00:00:00
848,豊平区,1105,65～69,10951,4788,6163,2006-10-01T00:00:00
849,豊平区,1105,65,2466,1122,1344,2006-10-01T00:00:00
850,豊平区,1105,66,2220,974,1246,2006-10-01T00:00:00
851,豊平区,1105,67,1935,812,1123,2006-10-01T00:00:00
