﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2835,2022-12-09T12:30:00,J5,368,335,703,
2836,2022-12-09T12:45:00,J1,1047,1151,2198,
2837,2022-12-09T12:45:00,J2,616,557,1173,1
2838,2022-12-09T12:45:00,J3,737,786,1523,1
2839,2022-12-09T12:45:00,J4,626,683,1309,
2840,2022-12-09T12:45:00,J5,509,407,916,
2841,2022-12-09T13:00:00,J1,1081,1216,2297,
2842,2022-12-09T13:00:00,J2,664,667,1331,1
2843,2022-12-09T13:00:00,J3,837,782,1619,1
2844,2022-12-09T13:00:00,J4,726,760,1486,
2845,2022-12-09T13:00:00,J5,500,452,952,
2846,2022-12-09T13:15:00,J1,941,1166,2107,
2847,2022-12-09T13:15:00,J2,613,634,1247,1
2848,2022-12-09T13:15:00,J3,765,744,1509,1
2849,2022-12-09T13:15:00,J4,663,714,1377,
2850,2022-12-09T13:15:00,J5,481,419,900,
2851,2022-12-09T13:30:00,J1,999,1011,2010,
2852,2022-12-09T13:30:00,J2,639,638,1277,1
2853,2022-12-09T13:30:00,J3,734,720,1454,1
2854,2022-12-09T13:30:00,J4,673,710,1383,
2855,2022-12-09T13:30:00,J5,530,438,968,
2856,2022-12-09T13:45:00,J1,998,990,1988,
2857,2022-12-09T13:45:00,J2,633,635,1268,1
2858,2022-12-09T13:45:00,J3,731,776,1507,1
2859,2022-12-09T13:45:00,J4,603,724,1327,
2860,2022-12-09T13:45:00,J5,493,431,924,
2861,2022-12-09T14:00:00,J1,941,1129,2070,
2862,2022-12-09T14:00:00,J2,680,633,1313,1
2863,2022-12-09T14:00:00,J3,776,746,1522,1
2864,2022-12-09T14:00:00,J4,673,743,1416,
2865,2022-12-09T14:00:00,J5,469,411,880,
2866,2022-12-09T14:15:00,J1,993,1024,2017,
2867,2022-12-09T14:15:00,J2,655,661,1316,1
2868,2022-12-09T14:15:00,J3,833,736,1569,1
2869,2022-12-09T14:15:00,J4,646,717,1363,
2870,2022-12-09T14:15:00,J5,483,412,895,
2871,2022-12-09T14:30:00,J1,1040,1141,2181,
2872,2022-12-09T14:30:00,J2,704,661,1365,1
2873,2022-12-09T14:30:00,J3,820,806,1626,1
2874,2022-12-09T14:30:00,J4,642,766,1408,
2875,2022-12-09T14:30:00,J5,439,422,861,
2876,2022-12-09T14:45:00,J1,1070,1200,2270,
2877,2022-12-09T14:45:00,J2,566,601,1167,1
2878,2022-12-09T14:45:00,J3,792,723,1515,1
2879,2022-12-09T14:45:00,J4,613,708,1321,
2880,2022-12-09T14:45:00,J5,467,461,928,
2881,2022-12-09T15:00:00,J1,952,1152,2104,
2882,2022-12-09T15:00:00,J2,666,729,1395,1
2883,2022-12-09T15:00:00,J3,742,764,1506,1
2884,2022-12-09T15:00:00,J4,635,704,1339,
2885,2022-12-09T15:00:00,J5,458,456,914,
2886,2022-12-09T15:15:00,J1,985,1100,2085,
2887,2022-12-09T15:15:00,J2,693,658,1351,1
2888,2022-12-09T15:15:00,J3,807,765,1572,1
2889,2022-12-09T15:15:00,J4,599,710,1309,
2890,2022-12-09T15:15:00,J5,483,412,895,
2891,2022-12-09T15:30:00,J1,1000,1092,2092,
2892,2022-12-09T15:30:00,J2,685,736,1421,1
2893,2022-12-09T15:30:00,J3,809,776,1585,1
2894,2022-12-09T15:30:00,J4,621,742,1363,
2895,2022-12-09T15:30:00,J5,449,385,834,
2896,2022-12-09T15:45:00,J1,951,1101,2052,
2897,2022-12-09T15:45:00,J2,634,641,1275,1
2898,2022-12-09T15:45:00,J3,770,748,1518,1
2899,2022-12-09T15:45:00,J4,639,699,1338,
2900,2022-12-09T15:45:00,J5,320,288,608,
2901,2022-12-09T16:00:00,J1,917,1082,1999,
2902,2022-12-09T16:00:00,J2,703,609,1312,1
2903,2022-12-09T16:00:00,J3,837,740,1577,1
2904,2022-12-09T16:00:00,J4,710,669,1379,
2905,2022-12-09T16:00:00,J5,398,343,741,
2906,2022-12-09T16:15:00,J1,944,1129,2073,
2907,2022-12-09T16:15:00,J2,706,664,1370,1
2908,2022-12-09T16:15:00,J3,838,764,1602,1
2909,2022-12-09T16:15:00,J4,666,751,1417,
2910,2022-12-09T16:15:00,J5,353,359,712,
2911,2022-12-09T16:30:00,J1,946,1075,2021,
2912,2022-12-09T16:30:00,J2,783,618,1401,1
2913,2022-12-09T16:30:00,J3,857,801,1658,1
2914,2022-12-09T16:30:00,J4,634,717,1351,
2915,2022-12-09T16:30:00,J5,342,344,686,
2916,2022-12-09T16:45:00,J1,890,1048,1938,
2917,2022-12-09T16:45:00,J2,725,632,1357,1
2918,2022-12-09T16:45:00,J3,909,867,1776,1
2919,2022-12-09T16:45:00,J4,776,734,1510,
2920,2022-12-09T16:45:00,J5,360,332,692,
2921,2022-12-09T17:00:00,J1,879,1095,1974,
2922,2022-12-09T17:00:00,J2,776,637,1413,1
2923,2022-12-09T17:00:00,J3,941,890,1831,1
2924,2022-12-09T17:00:00,J4,753,721,1474,
2925,2022-12-09T17:00:00,J5,430,379,809,
2926,2022-12-09T17:15:00,J1,1111,1403,2514,
2927,2022-12-09T17:15:00,J2,947,719,1666,1
2928,2022-12-09T17:15:00,J3,1224,1060,2284,1
2929,2022-12-09T17:15:00,J4,811,825,1636,
2930,2022-12-09T17:15:00,J5,457,438,895,
2931,2022-12-09T17:30:00,J1,1139,1327,2466,
2932,2022-12-09T17:30:00,J2,917,806,1723,1
2933,2022-12-09T17:30:00,J3,1188,1016,2204,1
2934,2022-12-09T17:30:00,J4,770,768,1538,
2935,2022-12-09T17:30:00,J5,539,493,1032,
2936,2022-12-09T17:45:00,J1,1144,1352,2496,
2937,2022-12-09T17:45:00,J2,846,830,1676,1
2938,2022-12-09T17:45:00,J3,1279,1051,2330,1
2939,2022-12-09T17:45:00,J4,859,829,1688,
2940,2022-12-09T17:45:00,J5,540,588,1128,
2941,2022-12-09T18:00:00,J1,1167,1428,2595,
2942,2022-12-09T18:00:00,J2,908,821,1729,1
2943,2022-12-09T18:00:00,J3,1261,1147,2408,1
2944,2022-12-09T18:00:00,J4,963,848,1811,
2945,2022-12-09T18:00:00,J5,566,559,1125,
2946,2022-12-09T18:15:00,J1,1212,1474,2686,
2947,2022-12-09T18:15:00,J2,1014,809,1823,1
2948,2022-12-09T18:15:00,J3,1359,1173,2532,1
2949,2022-12-09T18:15:00,J4,1045,891,1936,
2950,2022-12-09T18:15:00,J5,545,614,1159,
2951,2022-12-09T18:30:00,J1,1170,1248,2418,
2952,2022-12-09T18:30:00,J2,763,686,1449,1
2953,2022-12-09T18:30:00,J3,1136,996,2132,1
2954,2022-12-09T18:30:00,J4,891,625,1516,
2955,2022-12-09T18:30:00,J5,497,500,997,
2956,2022-12-09T18:45:00,J1,1247,1343,2590,
2957,2022-12-09T18:45:00,J2,868,705,1573,1
2958,2022-12-09T18:45:00,J3,1144,926,2070,1
2959,2022-12-09T18:45:00,J4,985,670,1655,
2960,2022-12-09T18:45:00,J5,541,594,1135,
2961,2022-12-09T19:00:00,J1,1095,1237,2332,
2962,2022-12-09T19:00:00,J2,696,527,1223,1
2963,2022-12-09T19:00:00,J3,1105,900,2005,1
2964,2022-12-09T19:00:00,J4,914,707,1621,
2965,2022-12-09T19:00:00,J5,467,479,946,
2966,2022-12-09T19:15:00,J1,1078,1243,2321,
2967,2022-12-09T19:15:00,J2,730,547,1277,1
2968,2022-12-09T19:15:00,J3,1078,918,1996,1
2969,2022-12-09T19:15:00,J4,947,690,1637,
2970,2022-12-09T19:15:00,J5,510,565,1075,
2971,2022-12-09T19:30:00,J1,1048,1164,2212,
2972,2022-12-09T19:30:00,J2,576,441,1017,1
2973,2022-12-09T19:30:00,J3,960,807,1767,1
2974,2022-12-09T19:30:00,J4,845,637,1482,
2975,2022-12-09T19:30:00,J5,512,481,993,
2976,2022-12-09T19:45:00,J1,952,1099,2051,
2977,2022-12-09T19:45:00,J2,528,401,929,1
2978,2022-12-09T19:45:00,J3,917,769,1686,1
2979,2022-12-09T19:45:00,J4,928,699,1627,
2980,2022-12-09T19:45:00,J5,459,513,972,
2981,2022-12-09T20:00:00,J1,949,1111,2060,
2982,2022-12-09T20:00:00,J2,539,425,964,1
2983,2022-12-09T20:00:00,J3,897,800,1697,1
2984,2022-12-09T20:00:00,J4,862,671,1533,
2985,2022-12-09T20:00:00,J5,435,461,896,
2986,2022-12-09T20:15:00,J1,1039,1105,2144,
2987,2022-12-09T20:15:00,J2,531,406,937,1
2988,2022-12-09T20:15:00,J3,872,693,1565,1
2989,2022-12-09T20:15:00,J4,924,688,1612,
2990,2022-12-09T20:15:00,J5,464,512,976,
2991,2022-12-09T20:30:00,J1,990,1093,2083,
2992,2022-12-09T20:30:00,J2,449,370,819,1
2993,2022-12-09T20:30:00,J3,825,694,1519,1
2994,2022-12-09T20:30:00,J4,802,709,1511,
2995,2022-12-09T20:30:00,J5,430,464,894,
2996,2022-12-09T20:45:00,J1,952,1066,2018,
2997,2022-12-09T20:45:00,J2,407,348,755,1
2998,2022-12-09T20:45:00,J3,718,646,1364,1
2999,2022-12-09T20:45:00,J4,850,691,1541,
3000,2022-12-09T20:45:00,J5,456,513,969,
3001,2022-12-09T21:00:00,J1,793,952,1745,
3002,2022-12-09T21:00:00,J2,449,442,891,1
3003,2022-12-09T21:00:00,J3,740,622,1362,1
3004,2022-12-09T21:00:00,J4,843,780,1623,
3005,2022-12-09T21:00:00,J5,429,475,904,
3006,2022-12-09T21:15:00,J1,785,921,1706,
3007,2022-12-09T21:15:00,J2,520,530,1050,1
3008,2022-12-09T21:15:00,J3,790,683,1473,1
3009,2022-12-09T21:15:00,J4,883,758,1641,
3010,2022-12-09T21:15:00,J5,428,491,919,
3011,2022-12-09T21:30:00,J1,757,816,1573,
3012,2022-12-09T21:30:00,J2,549,445,994,1
3013,2022-12-09T21:30:00,J3,743,637,1380,1
3014,2022-12-09T21:30:00,J4,862,691,1553,
3015,2022-12-09T21:30:00,J5,472,462,934,
3016,2022-12-09T21:45:00,J1,780,881,1661,
3017,2022-12-09T21:45:00,J2,479,376,855,1
3018,2022-12-09T21:45:00,J3,712,585,1297,1
3019,2022-12-09T21:45:00,J4,900,744,1644,
3020,2022-12-09T21:45:00,J5,447,455,902,
3021,2022-12-09T22:00:00,J1,650,720,1370,
3022,2022-12-09T22:00:00,J2,490,493,983,1
3023,2022-12-09T22:00:00,J3,641,573,1214,1
3024,2022-12-09T22:00:00,J4,776,782,1558,
3025,2022-12-09T22:00:00,J5,362,504,866,
3026,2022-12-09T22:15:00,J1,676,777,1453,
3027,2022-12-09T22:15:00,J2,518,474,992,1
3028,2022-12-09T22:15:00,J3,672,595,1267,1
3029,2022-12-09T22:15:00,J4,661,686,1347,
3030,2022-12-09T22:15:00,J5,397,457,854,
3031,2022-12-09T22:30:00,J1,694,746,1440,
3032,2022-12-09T22:30:00,J2,479,454,933,1
3033,2022-12-09T22:30:00,J3,621,580,1201,1
3034,2022-12-09T22:30:00,J4,698,714,1412,
3035,2022-12-09T22:30:00,J5,449,481,930,
3036,2022-12-09T22:45:00,J1,679,828,1507,
3037,2022-12-09T22:45:00,J2,402,380,782,1
3038,2022-12-09T22:45:00,J3,712,627,1339,1
3039,2022-12-09T22:45:00,J4,789,766,1555,
3040,2022-12-09T22:45:00,J5,419,456,875,
3041,2022-12-09T23:00:00,J1,637,719,1356,
3042,2022-12-09T23:00:00,J2,359,352,711,1
3043,2022-12-09T23:00:00,J3,673,631,1304,1
3044,2022-12-09T23:00:00,J4,814,747,1561,
3045,2022-12-09T23:00:00,J5,387,435,822,
3046,2022-12-09T23:15:00,J1,629,701,1330,
3047,2022-12-09T23:15:00,J2,476,441,917,1
3048,2022-12-09T23:15:00,J3,557,543,1100,1
3049,2022-12-09T23:15:00,J4,716,766,1482,
3050,2022-12-09T23:15:00,J5,316,309,625,
3051,2022-12-09T23:30:00,J1,667,739,1406,
3052,2022-12-09T23:30:00,J2,435,414,849,1
3053,2022-12-09T23:30:00,J3,630,595,1225,1
3054,2022-12-09T23:30:00,J4,689,716,1405,
3055,2022-12-09T23:30:00,J5,310,280,590,
3056,2022-12-09T23:45:00,J1,595,748,1343,
3057,2022-12-09T23:45:00,J2,447,420,867,1
3058,2022-12-09T23:45:00,J3,556,482,1038,1
3059,2022-12-09T23:45:00,J4,734,757,1491,
3060,2022-12-09T23:45:00,J5,274,260,534,
3061,2022-12-10T00:00:00,J1,555,587,1142,
3062,2022-12-10T00:00:00,J2,310,269,579,1
3063,2022-12-10T00:00:00,J3,514,427,941,1
3064,2022-12-10T00:00:00,J4,832,761,1593,
3065,2022-12-10T00:00:00,J5,346,368,714,
3066,2022-12-10T00:15:00,J1,494,509,1003,
3067,2022-12-10T00:15:00,J2,277,286,563,1
3068,2022-12-10T00:15:00,J3,585,540,1125,1
3069,2022-12-10T00:15:00,J4,596,614,1210,
3070,2022-12-10T00:15:00,J5,329,334,663,
3071,2022-12-10T00:30:00,J1,370,417,787,
3072,2022-12-10T00:30:00,J2,245,194,439,1
3073,2022-12-10T00:30:00,J3,582,509,1091,1
3074,2022-12-10T00:30:00,J4,568,559,1127,
3075,2022-12-10T00:30:00,J5,263,242,505,
3076,2022-12-10T00:45:00,J1,248,276,524,
3077,2022-12-10T00:45:00,J2,222,180,402,1
3078,2022-12-10T00:45:00,J3,573,519,1092,1
3079,2022-12-10T00:45:00,J4,448,341,789,
3080,2022-12-10T00:45:00,J5,279,209,488,
3081,2022-12-10T05:45:00,J1,426,468,894,
3082,2022-12-10T05:45:00,J2,266,332,598,1
3083,2022-12-10T05:45:00,J3,578,508,1086,1
3084,2022-12-10T05:45:00,J4,447,402,849,
3085,2022-12-10T05:45:00,J5,263,230,493,
3086,2022-12-10T06:00:00,J1,433,493,926,
3087,2022-12-10T06:00:00,J2,264,323,587,1
3088,2022-12-10T06:00:00,J3,654,547,1201,1
3089,2022-12-10T06:00:00,J4,566,451,1017,
3090,2022-12-10T06:00:00,J5,306,409,715,
3091,2022-12-10T06:15:00,J1,485,552,1037,
3092,2022-12-10T06:15:00,J2,263,254,517,1
3093,2022-12-10T06:15:00,J3,615,544,1159,1
3094,2022-12-10T06:15:00,J4,517,476,993,
3095,2022-12-10T06:15:00,J5,295,394,689,
3096,2022-12-10T06:30:00,J1,498,524,1022,
3097,2022-12-10T06:30:00,J2,286,235,521,1
3098,2022-12-10T06:30:00,J3,562,544,1106,1
3099,2022-12-10T06:30:00,J4,569,396,965,
3100,2022-12-10T06:30:00,J5,384,353,737,
3101,2022-12-10T06:45:00,J1,552,647,1199,
3102,2022-12-10T06:45:00,J2,288,272,560,1
3103,2022-12-10T06:45:00,J3,589,554,1143,1
3104,2022-12-10T06:45:00,J4,491,403,894,
3105,2022-12-10T06:45:00,J5,316,370,686,
3106,2022-12-10T07:00:00,J1,671,727,1398,
3107,2022-12-10T07:00:00,J2,269,264,533,1
3108,2022-12-10T07:00:00,J3,657,613,1270,1
3109,2022-12-10T07:00:00,J4,681,733,1414,
3110,2022-12-10T07:00:00,J5,309,376,685,
3111,2022-12-10T07:15:00,J1,741,726,1467,
3112,2022-12-10T07:15:00,J2,296,265,561,1
3113,2022-12-10T07:15:00,J3,633,581,1214,1
3114,2022-12-10T07:15:00,J4,670,748,1418,
3115,2022-12-10T07:15:00,J5,431,350,781,
3116,2022-12-10T07:30:00,J1,659,686,1345,
3117,2022-12-10T07:30:00,J2,319,313,632,1
3118,2022-12-10T07:30:00,J3,616,577,1193,1
3119,2022-12-10T07:30:00,J4,628,699,1327,
3120,2022-12-10T07:30:00,J5,370,337,707,
3121,2022-12-10T07:45:00,J1,723,732,1455,
3122,2022-12-10T07:45:00,J2,294,298,592,1
3123,2022-12-10T07:45:00,J3,561,560,1121,1
3124,2022-12-10T07:45:00,J4,702,782,1484,
3125,2022-12-10T07:45:00,J5,363,312,675,
3126,2022-12-10T08:00:00,J1,836,847,1683,
3127,2022-12-10T08:00:00,J2,533,445,978,1
3128,2022-12-10T08:00:00,J3,649,622,1271,1
3129,2022-12-10T08:00:00,J4,834,787,1621,
3130,2022-12-10T08:00:00,J5,332,253,585,
3131,2022-12-10T08:15:00,J1,1054,922,1976,
3132,2022-12-10T08:15:00,J2,616,481,1097,1
3133,2022-12-10T08:15:00,J3,792,782,1574,1
3134,2022-12-10T08:15:00,J4,797,901,1698,
3135,2022-12-10T08:15:00,J5,296,290,586,
3136,2022-12-10T08:30:00,J1,1018,939,1957,
3137,2022-12-10T08:30:00,J2,638,563,1201,1
3138,2022-12-10T08:30:00,J3,936,909,1845,1
3139,2022-12-10T08:30:00,J4,803,845,1648,
3140,2022-12-10T08:30:00,J5,331,325,656,
3141,2022-12-10T08:45:00,J1,957,898,1855,
3142,2022-12-10T08:45:00,J2,451,529,980,1
3143,2022-12-10T08:45:00,J3,827,870,1697,1
3144,2022-12-10T08:45:00,J4,780,744,1524,
3145,2022-12-10T08:45:00,J5,310,319,629,
3146,2022-12-10T09:00:00,J1,901,855,1756,
3147,2022-12-10T09:00:00,J2,521,476,997,1
3148,2022-12-10T09:00:00,J3,601,650,1251,1
3149,2022-12-10T09:00:00,J4,809,799,1608,
3150,2022-12-10T09:00:00,J5,324,276,600,
3151,2022-12-10T09:15:00,J1,1035,944,1979,
3152,2022-12-10T09:15:00,J2,453,441,894,1
3153,2022-12-10T09:15:00,J3,662,611,1273,1
3154,2022-12-10T09:15:00,J4,682,744,1426,
3155,2022-12-10T09:15:00,J5,282,243,525,
3156,2022-12-10T09:30:00,J1,997,915,1912,
3157,2022-12-10T09:30:00,J2,439,479,918,1
3158,2022-12-10T09:30:00,J3,696,637,1333,1
3159,2022-12-10T09:30:00,J4,683,646,1329,
3160,2022-12-10T09:30:00,J5,336,276,612,
3161,2022-12-10T09:45:00,J1,1020,932,1952,
3162,2022-12-10T09:45:00,J2,505,444,949,1
3163,2022-12-10T09:45:00,J3,697,636,1333,1
3164,2022-12-10T09:45:00,J4,691,658,1349,
3165,2022-12-10T09:45:00,J5,295,300,595,
3166,2022-12-10T10:00:00,J1,989,997,1986,
3167,2022-12-10T10:00:00,J2,432,422,854,1
3168,2022-12-10T10:00:00,J3,654,711,1365,1
3169,2022-12-10T10:00:00,J4,535,564,1099,
3170,2022-12-10T10:00:00,J5,307,267,574,
3171,2022-12-10T10:15:00,J1,995,1036,2031,
3172,2022-12-10T10:15:00,J2,481,478,959,1
3173,2022-12-10T10:15:00,J3,640,737,1377,1
3174,2022-12-10T10:15:00,J4,682,682,1364,
3175,2022-12-10T10:15:00,J5,279,271,550,
3176,2022-12-10T10:30:00,J1,1085,1088,2173,
3177,2022-12-10T10:30:00,J2,542,430,972,1
3178,2022-12-10T10:30:00,J3,722,690,1412,1
3179,2022-12-10T10:30:00,J4,693,712,1405,
3180,2022-12-10T10:30:00,J5,251,248,499,
3181,2022-12-10T10:45:00,J1,1133,1121,2254,
3182,2022-12-10T10:45:00,J2,535,460,995,1
3183,2022-12-10T10:45:00,J3,750,714,1464,1
3184,2022-12-10T10:45:00,J4,727,693,1420,
3185,2022-12-10T10:45:00,J5,253,235,488,
3186,2022-12-10T11:00:00,J1,1139,1157,2296,
3187,2022-12-10T11:00:00,J2,541,473,1014,1
3188,2022-12-10T11:00:00,J3,836,816,1652,1
3189,2022-12-10T11:00:00,J4,743,691,1434,
3190,2022-12-10T11:00:00,J5,326,275,601,
3191,2022-12-10T11:15:00,J1,1075,1068,2143,
3192,2022-12-10T11:15:00,J2,515,430,945,1
3193,2022-12-10T11:15:00,J3,956,834,1790,1
3194,2022-12-10T11:15:00,J4,834,675,1509,
3195,2022-12-10T11:15:00,J5,314,307,621,
3196,2022-12-10T11:30:00,J1,1036,1097,2133,
3197,2022-12-10T11:30:00,J2,608,417,1025,1
3198,2022-12-10T11:30:00,J3,959,877,1836,1
3199,2022-12-10T11:30:00,J4,766,646,1412,
3200,2022-12-10T11:30:00,J5,357,339,696,
3201,2022-12-10T11:45:00,J1,1131,1175,2306,
3202,2022-12-10T11:45:00,J2,514,430,944,1
3203,2022-12-10T11:45:00,J3,1008,898,1906,1
3204,2022-12-10T11:45:00,J4,754,634,1388,
3205,2022-12-10T11:45:00,J5,311,309,620,
3206,2022-12-10T12:00:00,J1,1028,1147,2175,
3207,2022-12-10T12:00:00,J2,554,405,959,1
3208,2022-12-10T12:00:00,J3,901,849,1750,1
3209,2022-12-10T12:00:00,J4,764,662,1426,
3210,2022-12-10T12:00:00,J5,308,318,626,
3211,2022-12-10T12:15:00,J1,1067,1164,2231,
3212,2022-12-10T12:15:00,J2,623,423,1046,1
3213,2022-12-10T12:15:00,J3,846,845,1691,1
3214,2022-12-10T12:15:00,J4,701,679,1380,
3215,2022-12-10T12:15:00,J5,288,259,547,
3216,2022-12-10T12:30:00,J1,1054,1122,2176,
3217,2022-12-10T12:30:00,J2,677,479,1156,1
3218,2022-12-10T12:30:00,J3,835,809,1644,1
3219,2022-12-10T12:30:00,J4,889,783,1672,
3220,2022-12-10T12:30:00,J5,289,226,515,
3221,2022-12-10T12:45:00,J1,960,1158,2118,
3222,2022-12-10T12:45:00,J2,628,518,1146,1
3223,2022-12-10T12:45:00,J3,862,811,1673,1
3224,2022-12-10T12:45:00,J4,784,805,1589,
3225,2022-12-10T12:45:00,J5,306,251,557,
3226,2022-12-10T13:00:00,J1,999,1136,2135,
3227,2022-12-10T13:00:00,J2,691,573,1264,1
3228,2022-12-10T13:00:00,J3,843,807,1650,1
3229,2022-12-10T13:00:00,J4,758,725,1483,
3230,2022-12-10T13:00:00,J5,264,227,491,
3231,2022-12-10T13:15:00,J1,933,1131,2064,
3232,2022-12-10T13:15:00,J2,653,590,1243,1
3233,2022-12-10T13:15:00,J3,867,784,1651,1
3234,2022-12-10T13:15:00,J4,725,756,1481,
3235,2022-12-10T13:15:00,J5,240,224,464,
3236,2022-12-10T13:30:00,J1,985,1132,2117,
3237,2022-12-10T13:30:00,J2,661,576,1237,1
3238,2022-12-10T13:30:00,J3,900,781,1681,1
3239,2022-12-10T13:30:00,J4,606,699,1305,
3240,2022-12-10T13:30:00,J5,241,215,456,
3241,2022-12-10T13:45:00,J1,956,1077,2033,
3242,2022-12-10T13:45:00,J2,648,601,1249,1
3243,2022-12-10T13:45:00,J3,906,807,1713,1
3244,2022-12-10T13:45:00,J4,687,690,1377,
3245,2022-12-10T13:45:00,J5,258,198,456,
3246,2022-12-10T14:00:00,J1,1006,1127,2133,
3247,2022-12-10T14:00:00,J2,691,622,1313,1
3248,2022-12-10T14:00:00,J3,882,833,1715,1
3249,2022-12-10T14:00:00,J4,748,740,1488,
3250,2022-12-10T14:00:00,J5,240,198,438,
3251,2022-12-10T14:15:00,J1,1039,1257,2296,
3252,2022-12-10T14:15:00,J2,623,684,1307,1
3253,2022-12-10T14:15:00,J3,912,828,1740,1
3254,2022-12-10T14:15:00,J4,706,743,1449,
3255,2022-12-10T14:15:00,J5,268,204,472,
3256,2022-12-10T14:30:00,J1,1076,1119,2195,
3257,2022-12-10T14:30:00,J2,678,738,1416,1
3258,2022-12-10T14:30:00,J3,936,880,1816,1
3259,2022-12-10T14:30:00,J4,697,777,1474,
3260,2022-12-10T14:30:00,J5,258,242,500,
3261,2022-12-10T14:45:00,J1,1003,1144,2147,
3262,2022-12-10T14:45:00,J2,720,657,1377,1
3263,2022-12-10T14:45:00,J3,936,833,1769,1
3264,2022-12-10T14:45:00,J4,661,671,1332,
3265,2022-12-10T14:45:00,J5,288,257,545,
3266,2022-12-10T15:00:00,J1,977,1163,2140,
3267,2022-12-10T15:00:00,J2,684,675,1359,1
3268,2022-12-10T15:00:00,J3,933,798,1731,1
3269,2022-12-10T15:00:00,J4,749,698,1447,
3270,2022-12-10T15:00:00,J5,243,200,443,
3271,2022-12-10T15:15:00,J1,987,1194,2181,
3272,2022-12-10T15:15:00,J2,716,713,1429,1
3273,2022-12-10T15:15:00,J3,948,822,1770,1
3274,2022-12-10T15:15:00,J4,702,740,1442,
3275,2022-12-10T15:15:00,J5,254,215,469,
3276,2022-12-10T15:30:00,J1,945,1131,2076,
3277,2022-12-10T15:30:00,J2,694,692,1386,1
3278,2022-12-10T15:30:00,J3,865,825,1690,1
3279,2022-12-10T15:30:00,J4,641,734,1375,
3280,2022-12-10T15:30:00,J5,248,192,440,
3281,2022-12-10T15:45:00,J1,1055,1248,2303,
3282,2022-12-10T15:45:00,J2,803,750,1553,1
3283,2022-12-10T15:45:00,J3,1007,933,1940,1
3284,2022-12-10T15:45:00,J4,723,708,1431,
3285,2022-12-10T15:45:00,J5,239,221,460,
3286,2022-12-10T16:00:00,J1,1064,1291,2355,
3287,2022-12-10T16:00:00,J2,827,740,1567,1
3288,2022-12-10T16:00:00,J3,1069,1020,2089,1
3289,2022-12-10T16:00:00,J4,766,754,1520,
3290,2022-12-10T16:00:00,J5,280,254,534,
3291,2022-12-10T16:15:00,J1,1229,1294,2523,
3292,2022-12-10T16:15:00,J2,981,764,1745,1
3293,2022-12-10T16:15:00,J3,1164,1081,2245,1
3294,2022-12-10T16:15:00,J4,817,757,1574,
3295,2022-12-10T16:15:00,J5,312,298,610,
3296,2022-12-10T16:30:00,J1,1142,1195,2337,
3297,2022-12-10T16:30:00,J2,1016,770,1786,1
3298,2022-12-10T16:30:00,J3,1211,1026,2237,1
3299,2022-12-10T16:30:00,J4,794,776,1570,
3300,2022-12-10T16:30:00,J5,384,383,767,
3301,2022-12-10T16:45:00,J1,1072,1217,2289,
3302,2022-12-10T16:45:00,J2,1014,666,1680,1
3303,2022-12-10T16:45:00,J3,1199,1008,2207,1
3304,2022-12-10T16:45:00,J4,802,723,1525,
3305,2022-12-10T16:45:00,J5,305,316,621,
3306,2022-12-10T17:00:00,J1,1095,1238,2333,
3307,2022-12-10T17:00:00,J2,956,728,1684,1
3308,2022-12-10T17:00:00,J3,1169,1074,2243,1
3309,2022-12-10T17:00:00,J4,823,824,1647,
3310,2022-12-10T17:00:00,J5,304,319,623,
3311,2022-12-10T17:15:00,J1,1121,1304,2425,
3312,2022-12-10T17:15:00,J2,997,756,1753,1
3313,2022-12-10T17:15:00,J3,1210,1125,2335,1
3314,2022-12-10T17:15:00,J4,791,815,1606,
3315,2022-12-10T17:15:00,J5,267,295,562,
3316,2022-12-10T17:30:00,J1,1173,1279,2452,
3317,2022-12-10T17:30:00,J2,918,750,1668,1
3318,2022-12-10T17:30:00,J3,1167,1057,2224,1
3319,2022-12-10T17:30:00,J4,799,743,1542,
3320,2022-12-10T17:30:00,J5,273,303,576,
3321,2022-12-10T17:45:00,J1,1047,1251,2298,
3322,2022-12-10T17:45:00,J2,820,723,1543,1
3323,2022-12-10T17:45:00,J3,1113,1013,2126,1
3324,2022-12-10T17:45:00,J4,767,748,1515,
3325,2022-12-10T17:45:00,J5,264,249,513,
3326,2022-12-10T18:00:00,J1,1192,1262,2454,
3327,2022-12-10T18:00:00,J2,774,705,1479,1
3328,2022-12-10T18:00:00,J3,1041,934,1975,1
3329,2022-12-10T18:00:00,J4,743,700,1443,
3330,2022-12-10T18:00:00,J5,353,319,672,
3331,2022-12-10T18:15:00,J1,1080,1268,2348,
3332,2022-12-10T18:15:00,J2,745,646,1391,1
3333,2022-12-10T18:15:00,J3,1125,982,2107,1
3334,2022-12-10T18:15:00,J4,920,720,1640,
3335,2022-12-10T18:15:00,J5,277,280,557,
3336,2022-12-10T18:30:00,J1,1129,1208,2337,
3337,2022-12-10T18:30:00,J2,696,583,1279,1
3338,2022-12-10T18:30:00,J3,974,887,1861,1
3339,2022-12-10T18:30:00,J4,947,755,1702,
3340,2022-12-10T18:30:00,J5,331,285,616,
3341,2022-12-10T18:45:00,J1,959,1195,2154,
3342,2022-12-10T18:45:00,J2,635,477,1112,1
3343,2022-12-10T18:45:00,J3,793,731,1524,1
