﻿_id,区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
323,北区,1102,55,3766,1822,1944,1820,1937,2,7,2018-04-01T00:00:00
324,北区,1102,56,3431,1656,1775,1651,1772,5,3,2018-04-01T00:00:00
325,北区,1102,57,3459,1657,1802,1651,1798,6,4,2018-04-01T00:00:00
326,北区,1102,58,3328,1610,1718,1606,1714,4,4,2018-04-01T00:00:00
327,北区,1102,59,3474,1642,1832,1638,1829,4,3,2018-04-01T00:00:00
328,北区,1102,60～64,17937,8614,9323,8589,9304,25,19,2018-04-01T00:00:00
329,北区,1102,60,3368,1611,1757,1610,1753,1,4,2018-04-01T00:00:00
330,北区,1102,61,3339,1603,1736,1593,1731,10,5,2018-04-01T00:00:00
331,北区,1102,62,3590,1765,1825,1762,1824,3,1,2018-04-01T00:00:00
332,北区,1102,63,3738,1789,1949,1782,1946,7,3,2018-04-01T00:00:00
333,北区,1102,64,3902,1846,2056,1842,2050,4,6,2018-04-01T00:00:00
334,北区,1102,65～69,22482,10568,11914,10549,11899,19,15,2018-04-01T00:00:00
335,北区,1102,65,4171,2033,2138,2030,2137,3,1,2018-04-01T00:00:00
336,北区,1102,66,4170,1997,2173,1991,2170,6,3,2018-04-01T00:00:00
337,北区,1102,67,4500,2102,2398,2099,2395,3,3,2018-04-01T00:00:00
338,北区,1102,68,4975,2314,2661,2311,2657,3,4,2018-04-01T00:00:00
339,北区,1102,69,4666,2122,2544,2118,2540,4,4,2018-04-01T00:00:00
340,北区,1102,70～74,16922,7610,9312,7601,9303,9,9,2018-04-01T00:00:00
341,北区,1102,70,4312,1982,2330,1978,2328,4,2,2018-04-01T00:00:00
342,北区,1102,71,3600,1618,1982,1617,1980,1,2,2018-04-01T00:00:00
343,北区,1102,72,2737,1169,1568,1168,1566,1,2,2018-04-01T00:00:00
344,北区,1102,73,2935,1343,1592,1341,1590,2,2,2018-04-01T00:00:00
345,北区,1102,74,3338,1498,1840,1497,1839,1,1,2018-04-01T00:00:00
346,北区,1102,75～79,13511,5733,7778,5731,7774,2,4,2018-04-01T00:00:00
347,北区,1102,75,2931,1241,1690,1239,1688,2,2,2018-04-01T00:00:00
348,北区,1102,76,3051,1292,1759,1292,1759,0,0,2018-04-01T00:00:00
349,北区,1102,77,2848,1235,1613,1235,1613,0,0,2018-04-01T00:00:00
350,北区,1102,78,2442,1065,1377,1065,1376,0,1,2018-04-01T00:00:00
351,北区,1102,79,2239,900,1339,900,1338,0,1,2018-04-01T00:00:00
352,北区,1102,80～84,10185,4028,6157,4027,6152,1,5,2018-04-01T00:00:00
353,北区,1102,80,2348,971,1377,971,1375,0,2,2018-04-01T00:00:00
354,北区,1102,81,2061,836,1225,836,1224,0,1,2018-04-01T00:00:00
355,北区,1102,82,2189,836,1353,836,1352,0,1,2018-04-01T00:00:00
356,北区,1102,83,1899,742,1157,741,1156,1,1,2018-04-01T00:00:00
357,北区,1102,84,1688,643,1045,643,1045,0,0,2018-04-01T00:00:00
358,北区,1102,85～89,6809,2297,4512,2297,4510,0,2,2018-04-01T00:00:00
359,北区,1102,85,1685,633,1052,633,1052,0,0,2018-04-01T00:00:00
360,北区,1102,86,1472,508,964,508,964,0,0,2018-04-01T00:00:00
361,北区,1102,87,1464,482,982,482,980,0,2,2018-04-01T00:00:00
362,北区,1102,88,1117,366,751,366,751,0,0,2018-04-01T00:00:00
363,北区,1102,89,1071,308,763,308,763,0,0,2018-04-01T00:00:00
364,北区,1102,90～94,3100,824,2276,823,2273,1,3,2018-04-01T00:00:00
365,北区,1102,90,882,260,622,260,622,0,0,2018-04-01T00:00:00
366,北区,1102,91,732,199,533,198,532,1,1,2018-04-01T00:00:00
367,北区,1102,92,608,168,440,168,439,0,1,2018-04-01T00:00:00
368,北区,1102,93,527,132,395,132,394,0,1,2018-04-01T00:00:00
369,北区,1102,94,351,65,286,65,286,0,0,2018-04-01T00:00:00
370,北区,1102,95～99,904,147,757,147,757,0,0,2018-04-01T00:00:00
371,北区,1102,95,313,57,256,57,256,0,0,2018-04-01T00:00:00
372,北区,1102,96,228,39,189,39,189,0,0,2018-04-01T00:00:00
373,北区,1102,97,162,22,140,22,140,0,0,2018-04-01T00:00:00
374,北区,1102,98,111,17,94,17,94,0,0,2018-04-01T00:00:00
375,北区,1102,99,90,12,78,12,78,0,0,2018-04-01T00:00:00
376,北区,1102,100歳以上,151,18,133,18,133,0,0,2018-04-01T00:00:00
377,北区,1102,(再掲),,,,,,,,2018-04-01T00:00:00
378,北区,1102,0～14歳,34512,17615,16897,17515,16805,100,92,2018-04-01T00:00:00
379,北区,1102,15～64歳,176201,86054,90147,84820,88768,1234,1379,2018-04-01T00:00:00
380,北区,1102,65歳以上,74064,31225,42839,31193,42801,32,38,2018-04-01T00:00:00
381,北区,1102,平均年齢,46.22972185,44.55275253,47.73898641,44.69316548,47.92240554,30.8272328,29.70410868,2018-04-01T00:00:00
382,東区,1103,総数,261581,124325,137256,123467,136516,858,740,2018-04-01T00:00:00
383,東区,1103,0～4,10411,5396,5015,5361,4978,35,37,2018-04-01T00:00:00
384,東区,1103,0,2009,1064,945,1059,937,5,8,2018-04-01T00:00:00
385,東区,1103,1,2116,1130,986,1122,977,8,9,2018-04-01T00:00:00
386,東区,1103,2,2132,1064,1068,1056,1060,8,8,2018-04-01T00:00:00
387,東区,1103,3,2082,1081,1001,1073,996,8,5,2018-04-01T00:00:00
388,東区,1103,4,2072,1057,1015,1051,1008,6,7,2018-04-01T00:00:00
389,東区,1103,5～9,10365,5183,5182,5158,5159,25,23,2018-04-01T00:00:00
390,東区,1103,5,2008,1022,986,1014,982,8,4,2018-04-01T00:00:00
391,東区,1103,6,2043,1003,1040,996,1033,7,7,2018-04-01T00:00:00
392,東区,1103,7,2121,1056,1065,1051,1061,5,4,2018-04-01T00:00:00
393,東区,1103,8,2091,1033,1058,1030,1054,3,4,2018-04-01T00:00:00
394,東区,1103,9,2102,1069,1033,1067,1029,2,4,2018-04-01T00:00:00
395,東区,1103,10～14,10253,5205,5048,5194,5038,11,10,2018-04-01T00:00:00
396,東区,1103,10,2110,1059,1051,1054,1050,5,1,2018-04-01T00:00:00
397,東区,1103,11,2007,1051,956,1051,955,0,1,2018-04-01T00:00:00
398,東区,1103,12,1976,994,982,993,981,1,1,2018-04-01T00:00:00
399,東区,1103,13,2043,1022,1021,1019,1016,3,5,2018-04-01T00:00:00
400,東区,1103,14,2117,1079,1038,1077,1036,2,2,2018-04-01T00:00:00
401,東区,1103,15～19,11126,5693,5433,5670,5410,23,23,2018-04-01T00:00:00
402,東区,1103,15,2198,1126,1072,1124,1071,2,1,2018-04-01T00:00:00
403,東区,1103,16,2238,1163,1075,1161,1071,2,4,2018-04-01T00:00:00
404,東区,1103,17,2150,1055,1095,1051,1092,4,3,2018-04-01T00:00:00
405,東区,1103,18,2181,1114,1067,1108,1063,6,4,2018-04-01T00:00:00
406,東区,1103,19,2359,1235,1124,1226,1113,9,11,2018-04-01T00:00:00
407,東区,1103,20～24,13339,6628,6711,6464,6618,164,93,2018-04-01T00:00:00
408,東区,1103,20,2545,1293,1252,1275,1240,18,12,2018-04-01T00:00:00
409,東区,1103,21,2524,1232,1292,1206,1287,26,5,2018-04-01T00:00:00
410,東区,1103,22,2679,1346,1333,1321,1309,25,24,2018-04-01T00:00:00
411,東区,1103,23,2812,1411,1401,1362,1379,49,22,2018-04-01T00:00:00
412,東区,1103,24,2779,1346,1433,1300,1403,46,30,2018-04-01T00:00:00
413,東区,1103,25～29,14887,7149,7738,6959,7618,190,120,2018-04-01T00:00:00
414,東区,1103,25,2871,1363,1508,1326,1484,37,24,2018-04-01T00:00:00
415,東区,1103,26,2897,1375,1522,1337,1503,38,19,2018-04-01T00:00:00
416,東区,1103,27,2961,1415,1546,1373,1516,42,30,2018-04-01T00:00:00
417,東区,1103,28,3004,1441,1563,1400,1536,41,27,2018-04-01T00:00:00
418,東区,1103,29,3154,1555,1599,1523,1579,32,20,2018-04-01T00:00:00
419,東区,1103,30～34,17015,8402,8613,8283,8512,119,101,2018-04-01T00:00:00
420,東区,1103,30,3185,1578,1607,1546,1584,32,23,2018-04-01T00:00:00
421,東区,1103,31,3277,1599,1678,1567,1659,32,19,2018-04-01T00:00:00
422,東区,1103,32,3528,1701,1827,1678,1805,23,22,2018-04-01T00:00:00
423,東区,1103,33,3532,1757,1775,1741,1760,16,15,2018-04-01T00:00:00
424,東区,1103,34,3493,1767,1726,1751,1704,16,22,2018-04-01T00:00:00
425,東区,1103,35～39,18414,8985,9429,8893,9357,92,72,2018-04-01T00:00:00
426,東区,1103,35,3621,1745,1876,1722,1857,23,19,2018-04-01T00:00:00
427,東区,1103,36,3501,1707,1794,1683,1782,24,12,2018-04-01T00:00:00
428,東区,1103,37,3634,1790,1844,1779,1828,11,16,2018-04-01T00:00:00
429,東区,1103,38,3785,1832,1953,1817,1940,15,13,2018-04-01T00:00:00
430,東区,1103,39,3873,1911,1962,1892,1950,19,12,2018-04-01T00:00:00
431,東区,1103,40～44,20864,10452,10412,10404,10360,48,52,2018-04-01T00:00:00
432,東区,1103,40,3867,1978,1889,1969,1875,9,14,2018-04-01T00:00:00
433,東区,1103,41,3925,1962,1963,1952,1955,10,8,2018-04-01T00:00:00
434,東区,1103,42,4152,2087,2065,2073,2057,14,8,2018-04-01T00:00:00
435,東区,1103,43,4512,2240,2272,2234,2265,6,7,2018-04-01T00:00:00
436,東区,1103,44,4408,2185,2223,2176,2208,9,15,2018-04-01T00:00:00
437,東区,1103,45～49,20859,10331,10528,10291,10477,40,51,2018-04-01T00:00:00
438,東区,1103,45,4436,2185,2251,2178,2240,7,11,2018-04-01T00:00:00
439,東区,1103,46,4325,2149,2176,2143,2166,6,10,2018-04-01T00:00:00
440,東区,1103,47,4264,2164,2100,2153,2091,11,9,2018-04-01T00:00:00
441,東区,1103,48,3927,1930,1997,1919,1992,11,5,2018-04-01T00:00:00
442,東区,1103,49,3907,1903,2004,1898,1988,5,16,2018-04-01T00:00:00
443,東区,1103,50～54,17034,8178,8856,8150,8821,28,35,2018-04-01T00:00:00
444,東区,1103,50,3784,1882,1902,1879,1898,3,4,2018-04-01T00:00:00
445,東区,1103,51,3249,1523,1726,1519,1719,4,7,2018-04-01T00:00:00
446,東区,1103,52,3345,1616,1729,1610,1723,6,6,2018-04-01T00:00:00
447,東区,1103,53,3378,1600,1778,1594,1770,6,8,2018-04-01T00:00:00
448,東区,1103,54,3278,1557,1721,1548,1711,9,10,2018-04-01T00:00:00
449,東区,1103,55～59,15748,7673,8075,7648,8035,25,40,2018-04-01T00:00:00
450,東区,1103,55,3313,1662,1651,1657,1635,5,16,2018-04-01T00:00:00
451,東区,1103,56,3152,1532,1620,1528,1611,4,9,2018-04-01T00:00:00
452,東区,1103,57,3016,1469,1547,1463,1537,6,10,2018-04-01T00:00:00
453,東区,1103,58,3138,1520,1618,1517,1617,3,1,2018-04-01T00:00:00
454,東区,1103,59,3129,1490,1639,1483,1635,7,4,2018-04-01T00:00:00
455,東区,1103,60～64,15865,7706,8159,7687,8139,19,20,2018-04-01T00:00:00
456,東区,1103,60,2933,1438,1495,1433,1490,5,5,2018-04-01T00:00:00
457,東区,1103,61,3016,1499,1517,1496,1512,3,5,2018-04-01T00:00:00
458,東区,1103,62,3165,1526,1639,1521,1634,5,5,2018-04-01T00:00:00
459,東区,1103,63,3308,1586,1722,1583,1722,3,0,2018-04-01T00:00:00
460,東区,1103,64,3443,1657,1786,1654,1781,3,5,2018-04-01T00:00:00
461,東区,1103,65～69,19987,9291,10696,9278,10673,13,23,2018-04-01T00:00:00
462,東区,1103,65,3604,1744,1860,1740,1851,4,9,2018-04-01T00:00:00
463,東区,1103,66,3780,1809,1971,1808,1966,1,5,2018-04-01T00:00:00
464,東区,1103,67,3986,1812,2174,1811,2173,1,1,2018-04-01T00:00:00
465,東区,1103,68,4376,2018,2358,2014,2352,4,6,2018-04-01T00:00:00
466,東区,1103,69,4241,1908,2333,1905,2331,3,2,2018-04-01T00:00:00
467,東区,1103,70～74,14960,6760,8200,6749,8182,11,18,2018-04-01T00:00:00
468,東区,1103,70,3809,1747,2062,1745,2058,2,4,2018-04-01T00:00:00
469,東区,1103,71,3173,1474,1699,1472,1695,2,4,2018-04-01T00:00:00
470,東区,1103,72,2449,1085,1364,1084,1362,1,2,2018-04-01T00:00:00
471,東区,1103,73,2557,1139,1418,1137,1414,2,4,2018-04-01T00:00:00
472,東区,1103,74,2972,1315,1657,1311,1653,4,4,2018-04-01T00:00:00
473,東区,1103,75～79,12042,5009,7033,5001,7023,8,10,2018-04-01T00:00:00
474,東区,1103,75,2651,1115,1536,1115,1534,0,2,2018-04-01T00:00:00
475,東区,1103,76,2733,1165,1568,1159,1567,6,1,2018-04-01T00:00:00
476,東区,1103,77,2535,1095,1440,1095,1438,0,2,2018-04-01T00:00:00
477,東区,1103,78,2144,847,1297,846,1293,1,4,2018-04-01T00:00:00
478,東区,1103,79,1979,787,1192,786,1191,1,1,2018-04-01T00:00:00
479,東区,1103,80～84,8881,3435,5446,3432,5442,3,4,2018-04-01T00:00:00
480,東区,1103,80,1994,780,1214,778,1213,2,1,2018-04-01T00:00:00
481,東区,1103,81,1847,720,1127,720,1127,0,0,2018-04-01T00:00:00
482,東区,1103,82,1846,764,1082,764,1081,0,1,2018-04-01T00:00:00
483,東区,1103,83,1735,639,1096,639,1095,0,1,2018-04-01T00:00:00
484,東区,1103,84,1459,532,927,531,926,1,1,2018-04-01T00:00:00
485,東区,1103,85～89,5871,1956,3915,1954,3910,2,5,2018-04-01T00:00:00
486,東区,1103,85,1502,559,943,559,943,0,0,2018-04-01T00:00:00
487,東区,1103,86,1264,442,822,441,821,1,1,2018-04-01T00:00:00
488,東区,1103,87,1247,407,840,406,840,1,0,2018-04-01T00:00:00
489,東区,1103,88,995,312,683,312,682,0,1,2018-04-01T00:00:00
490,東区,1103,89,863,236,627,236,624,0,3,2018-04-01T00:00:00
491,東区,1103,90～94,2800,734,2066,732,2063,2,3,2018-04-01T00:00:00
492,東区,1103,90,772,233,539,232,539,1,0,2018-04-01T00:00:00
493,東区,1103,91,709,197,512,196,512,1,0,2018-04-01T00:00:00
494,東区,1103,92,555,120,435,120,433,0,2,2018-04-01T00:00:00
495,東区,1103,93,444,110,334,110,334,0,0,2018-04-01T00:00:00
496,東区,1103,94,320,74,246,74,245,0,1,2018-04-01T00:00:00
497,東区,1103,95～99,745,147,598,147,598,0,0,2018-04-01T00:00:00
498,東区,1103,95,256,60,196,60,196,0,0,2018-04-01T00:00:00
499,東区,1103,96,169,32,137,32,137,0,0,2018-04-01T00:00:00
500,東区,1103,97,137,25,112,25,112,0,0,2018-04-01T00:00:00
501,東区,1103,98,106,15,91,15,91,0,0,2018-04-01T00:00:00
502,東区,1103,99,77,15,62,15,62,0,0,2018-04-01T00:00:00
503,東区,1103,100歳以上,115,12,103,12,103,0,0,2018-04-01T00:00:00
504,東区,1103,(再掲),,,,,,,,2018-04-01T00:00:00
505,東区,1103,0～14歳,31029,15784,15245,15713,15175,71,70,2018-04-01T00:00:00
506,東区,1103,15～64歳,165151,81197,83954,80449,83347,748,607,2018-04-01T00:00:00
507,東区,1103,65歳以上,65401,27344,38057,27305,37994,39,63,2018-04-01T00:00:00
508,東区,1103,平均年齢,45.88489416,44.24919767,47.36649035,44.32992217,47.42623575,32.63286713,36.34459459,2018-04-01T00:00:00
509,白石区,1104,総数,211683,100743,110940,100280,110491,463,449,2018-04-01T00:00:00
510,白石区,1104,0～4,8043,4170,3873,4159,3870,11,3,2018-04-01T00:00:00
511,白石区,1104,0,1602,849,753,845,751,4,2,2018-04-01T00:00:00
512,白石区,1104,1,1672,860,812,857,812,3,0,2018-04-01T00:00:00
513,白石区,1104,2,1657,834,823,834,823,0,0,2018-04-01T00:00:00
514,白石区,1104,3,1609,842,767,839,766,3,1,2018-04-01T00:00:00
515,白石区,1104,4,1503,785,718,784,718,1,0,2018-04-01T00:00:00
516,白石区,1104,5～9,7662,3982,3680,3977,3670,5,10,2018-04-01T00:00:00
517,白石区,1104,5,1592,841,751,841,751,0,0,2018-04-01T00:00:00
518,白石区,1104,6,1529,814,715,811,710,3,5,2018-04-01T00:00:00
519,白石区,1104,7,1536,786,750,786,750,0,0,2018-04-01T00:00:00
520,白石区,1104,8,1478,761,717,759,715,2,2,2018-04-01T00:00:00
521,白石区,1104,9,1527,780,747,780,744,0,3,2018-04-01T00:00:00
522,白石区,1104,10～14,7638,3839,3799,3835,3797,4,2,2018-04-01T00:00:00
523,白石区,1104,10,1551,798,753,798,753,0,0,2018-04-01T00:00:00
524,白石区,1104,11,1471,758,713,758,711,0,2,2018-04-01T00:00:00
525,白石区,1104,12,1528,731,797,728,797,3,0,2018-04-01T00:00:00
526,白石区,1104,13,1512,762,750,761,750,1,0,2018-04-01T00:00:00
527,白石区,1104,14,1576,790,786,790,786,0,0,2018-04-01T00:00:00
528,白石区,1104,15～19,8085,4036,4049,4025,4042,11,7,2018-04-01T00:00:00
529,白石区,1104,15,1584,792,792,792,792,0,0,2018-04-01T00:00:00
530,白石区,1104,16,1617,831,786,830,783,1,3,2018-04-01T00:00:00
531,白石区,1104,17,1487,763,724,760,724,3,0,2018-04-01T00:00:00
532,白石区,1104,18,1684,815,869,815,867,0,2,2018-04-01T00:00:00
533,白石区,1104,19,1713,835,878,828,876,7,2,2018-04-01T00:00:00
534,白石区,1104,20～24,10684,5198,5486,5154,5455,44,31,2018-04-01T00:00:00
535,白石区,1104,20,1839,902,937,899,935,3,2,2018-04-01T00:00:00
536,白石区,1104,21,2002,971,1031,964,1030,7,1,2018-04-01T00:00:00
537,白石区,1104,22,2194,1077,1117,1067,1111,10,6,2018-04-01T00:00:00
538,白石区,1104,23,2337,1151,1186,1141,1178,10,8,2018-04-01T00:00:00
539,白石区,1104,24,2312,1097,1215,1083,1201,14,14,2018-04-01T00:00:00
540,白石区,1104,25～29,13245,6560,6685,6466,6599,94,86,2018-04-01T00:00:00
541,白石区,1104,25,2460,1214,1246,1198,1230,16,16,2018-04-01T00:00:00
542,白石区,1104,26,2644,1317,1327,1300,1316,17,11,2018-04-01T00:00:00
543,白石区,1104,27,2651,1322,1329,1297,1307,25,22,2018-04-01T00:00:00
544,白石区,1104,28,2652,1305,1347,1286,1327,19,20,2018-04-01T00:00:00
545,白石区,1104,29,2838,1402,1436,1385,1419,17,17,2018-04-01T00:00:00
546,白石区,1104,30～34,14583,7223,7360,7133,7288,90,72,2018-04-01T00:00:00
547,白石区,1104,30,2861,1391,1470,1370,1453,21,17,2018-04-01T00:00:00
548,白石区,1104,31,2860,1449,1411,1430,1403,19,8,2018-04-01T00:00:00
549,白石区,1104,32,2890,1438,1452,1420,1437,18,15,2018-04-01T00:00:00
550,白石区,1104,33,2982,1490,1492,1472,1479,18,13,2018-04-01T00:00:00
551,白石区,1104,34,2990,1455,1535,1441,1516,14,19,2018-04-01T00:00:00
552,白石区,1104,35～39,15320,7669,7651,7625,7608,44,43,2018-04-01T00:00:00
553,白石区,1104,35,3075,1505,1570,1495,1563,10,7,2018-04-01T00:00:00
554,白石区,1104,36,2931,1443,1488,1427,1479,16,9,2018-04-01T00:00:00
555,白石区,1104,37,2981,1535,1446,1528,1438,7,8,2018-04-01T00:00:00
556,白石区,1104,38,3146,1573,1573,1566,1560,7,13,2018-04-01T00:00:00
557,白石区,1104,39,3187,1613,1574,1609,1568,4,6,2018-04-01T00:00:00
558,白石区,1104,40～44,17419,8622,8797,8584,8744,38,53,2018-04-01T00:00:00
559,白石区,1104,40,3317,1612,1705,1604,1695,8,10,2018-04-01T00:00:00
560,白石区,1104,41,3315,1656,1659,1648,1647,8,12,2018-04-01T00:00:00
561,白石区,1104,42,3508,1739,1769,1729,1754,10,15,2018-04-01T00:00:00
562,白石区,1104,43,3573,1804,1769,1798,1763,6,6,2018-04-01T00:00:00
563,白石区,1104,44,3706,1811,1895,1805,1885,6,10,2018-04-01T00:00:00
564,白石区,1104,45～49,17425,8524,8901,8499,8874,25,27,2018-04-01T00:00:00
565,白石区,1104,45,3667,1778,1889,1774,1884,4,5,2018-04-01T00:00:00
566,白石区,1104,46,3552,1755,1797,1747,1792,8,5,2018-04-01T00:00:00
567,白石区,1104,47,3596,1778,1818,1772,1813,6,5,2018-04-01T00:00:00
568,白石区,1104,48,3201,1537,1664,1533,1657,4,7,2018-04-01T00:00:00
569,白石区,1104,49,3409,1676,1733,1673,1728,3,5,2018-04-01T00:00:00
570,白石区,1104,50～54,14900,7306,7594,7288,7557,18,37,2018-04-01T00:00:00
571,白石区,1104,50,3291,1621,1670,1614,1659,7,11,2018-04-01T00:00:00
572,白石区,1104,51,2734,1397,1337,1393,1331,4,6,2018-04-01T00:00:00
573,白石区,1104,52,2990,1414,1576,1411,1567,3,9,2018-04-01T00:00:00
574,白石区,1104,53,2938,1419,1519,1418,1511,1,8,2018-04-01T00:00:00
575,白石区,1104,54,2947,1455,1492,1452,1489,3,3,2018-04-01T00:00:00
576,白石区,1104,55～59,13193,6389,6804,6366,6778,23,26,2018-04-01T00:00:00
577,白石区,1104,55,2710,1313,1397,1308,1393,5,4,2018-04-01T00:00:00
578,白石区,1104,56,2679,1296,1383,1292,1375,4,8,2018-04-01T00:00:00
579,白石区,1104,57,2596,1272,1324,1270,1318,2,6,2018-04-01T00:00:00
580,白石区,1104,58,2621,1282,1339,1273,1335,9,4,2018-04-01T00:00:00
581,白石区,1104,59,2587,1226,1361,1223,1357,3,4,2018-04-01T00:00:00
582,白石区,1104,60～64,12470,6003,6467,5980,6449,23,18,2018-04-01T00:00:00
583,白石区,1104,60,2427,1176,1251,1169,1248,7,3,2018-04-01T00:00:00
584,白石区,1104,61,2452,1187,1265,1180,1259,7,6,2018-04-01T00:00:00
585,白石区,1104,62,2443,1149,1294,1147,1292,2,2,2018-04-01T00:00:00
586,白石区,1104,63,2571,1254,1317,1248,1312,6,5,2018-04-01T00:00:00
587,白石区,1104,64,2577,1237,1340,1236,1338,1,2,2018-04-01T00:00:00
588,白石区,1104,65～69,15081,7085,7996,7072,7986,13,10,2018-04-01T00:00:00
589,白石区,1104,65,2739,1292,1447,1290,1446,2,1,2018-04-01T00:00:00
590,白石区,1104,66,2849,1356,1493,1354,1489,2,4,2018-04-01T00:00:00
591,白石区,1104,67,3080,1446,1634,1445,1633,1,1,2018-04-01T00:00:00
592,白石区,1104,68,3240,1501,1739,1498,1737,3,2,2018-04-01T00:00:00
593,白石区,1104,69,3173,1490,1683,1485,1681,5,2,2018-04-01T00:00:00
594,白石区,1104,70～74,11404,5198,6206,5194,6201,4,5,2018-04-01T00:00:00
595,白石区,1104,70,2885,1399,1486,1398,1484,1,2,2018-04-01T00:00:00
596,白石区,1104,71,2419,1128,1291,1128,1291,0,0,2018-04-01T00:00:00
597,白石区,1104,72,1894,847,1047,846,1047,1,0,2018-04-01T00:00:00
598,白石区,1104,73,1979,829,1150,828,1149,1,1,2018-04-01T00:00:00
599,白石区,1104,74,2227,995,1232,994,1230,1,2,2018-04-01T00:00:00
600,白石区,1104,75～79,9442,3907,5535,3902,5529,5,6,2018-04-01T00:00:00
601,白石区,1104,75,2098,889,1209,887,1208,2,1,2018-04-01T00:00:00
602,白石区,1104,76,2152,904,1248,904,1248,0,0,2018-04-01T00:00:00
603,白石区,1104,77,1953,793,1160,792,1157,1,3,2018-04-01T00:00:00
604,白石区,1104,78,1676,710,966,709,964,1,2,2018-04-01T00:00:00
605,白石区,1104,79,1563,611,952,610,952,1,0,2018-04-01T00:00:00
606,白石区,1104,80～84,7412,2766,4646,2759,4635,7,11,2018-04-01T00:00:00
607,白石区,1104,80,1677,644,1033,643,1027,1,6,2018-04-01T00:00:00
608,白石区,1104,81,1506,564,942,563,940,1,2,2018-04-01T00:00:00
609,白石区,1104,82,1507,561,946,559,946,2,0,2018-04-01T00:00:00
610,白石区,1104,83,1445,532,913,529,911,3,2,2018-04-01T00:00:00
611,白石区,1104,84,1277,465,812,465,811,0,1,2018-04-01T00:00:00
612,白石区,1104,85～89,4885,1604,3281,1602,3281,2,0,2018-04-01T00:00:00
613,白石区,1104,85,1301,430,871,430,871,0,0,2018-04-01T00:00:00
614,白石区,1104,86,1051,370,681,370,681,0,0,2018-04-01T00:00:00
615,白石区,1104,87,983,318,665,318,665,0,0,2018-04-01T00:00:00
616,白石区,1104,88,815,259,556,258,556,1,0,2018-04-01T00:00:00
617,白石区,1104,89,735,227,508,226,508,1,0,2018-04-01T00:00:00
618,白石区,1104,90～94,2123,557,1566,555,1564,2,2,2018-04-01T00:00:00
619,白石区,1104,90,619,196,423,196,423,0,0,2018-04-01T00:00:00
620,白石区,1104,91,459,137,322,135,322,2,0,2018-04-01T00:00:00
621,白石区,1104,92,460,105,355,105,354,0,1,2018-04-01T00:00:00
622,白石区,1104,93,327,73,254,73,253,0,1,2018-04-01T00:00:00
623,白石区,1104,94,258,46,212,46,212,0,0,2018-04-01T00:00:00
624,白石区,1104,95～99,571,89,482,89,482,0,0,2018-04-01T00:00:00
625,白石区,1104,95,198,37,161,37,161,0,0,2018-04-01T00:00:00
626,白石区,1104,96,158,19,139,19,139,0,0,2018-04-01T00:00:00
627,白石区,1104,97,98,17,81,17,81,0,0,2018-04-01T00:00:00
628,白石区,1104,98,76,10,66,10,66,0,0,2018-04-01T00:00:00
629,白石区,1104,99,41,6,35,6,35,0,0,2018-04-01T00:00:00
630,白石区,1104,100歳以上,98,16,82,16,82,0,0,2018-04-01T00:00:00
631,白石区,1104,(再掲),,,,,,,,2018-04-01T00:00:00
632,白石区,1104,0～14歳,23343,11991,11352,11971,11337,20,15,2018-04-01T00:00:00
633,白石区,1104,15～64歳,137324,67530,69794,67120,69394,410,400,2018-04-01T00:00:00
634,白石区,1104,65歳以上,51016,21222,29794,21189,29760,33,34,2018-04-01T00:00:00
635,白石区,1104,平均年齢,45.9670238,44.29731594,47.48326122,44.32802154,47.51368437,37.64686825,39.99665924,2018-04-01T00:00:00
636,厚別区,1108,総数,127658,58578,69080,58277,68764,301,316,2018-04-01T00:00:00
637,厚別区,1108,0～4,3813,1970,1843,1958,1834,12,9,2018-04-01T00:00:00
638,厚別区,1108,0,668,321,347,319,347,2,0,2018-04-01T00:00:00
639,厚別区,1108,1,720,368,352,365,351,3,1,2018-04-01T00:00:00
640,厚別区,1108,2,761,403,358,398,354,5,4,2018-04-01T00:00:00
641,厚別区,1108,3,808,420,388,420,385,0,3,2018-04-01T00:00:00
642,厚別区,1108,4,856,458,398,456,397,2,1,2018-04-01T00:00:00
643,厚別区,1108,5～9,4577,2294,2283,2292,2276,2,7,2018-04-01T00:00:00
644,厚別区,1108,5,823,423,400,423,398,0,2,2018-04-01T00:00:00
645,厚別区,1108,6,840,414,426,414,424,0,2,2018-04-01T00:00:00
646,厚別区,1108,7,949,478,471,478,469,0,2,2018-04-01T00:00:00
647,厚別区,1108,8,1001,509,492,507,492,2,0,2018-04-01T00:00:00
648,厚別区,1108,9,964,470,494,470,493,0,1,2018-04-01T00:00:00
649,厚別区,1108,10～14,5027,2652,2375,2644,2372,8,3,2018-04-01T00:00:00
650,厚別区,1108,10,942,496,446,494,446,2,0,2018-04-01T00:00:00
651,厚別区,1108,11,984,530,454,527,454,3,0,2018-04-01T00:00:00
652,厚別区,1108,12,1005,535,470,535,469,0,1,2018-04-01T00:00:00
653,厚別区,1108,13,1034,540,494,539,492,1,2,2018-04-01T00:00:00
654,厚別区,1108,14,1062,551,511,549,511,2,0,2018-04-01T00:00:00
655,厚別区,1108,15～19,5841,2912,2929,2882,2915,30,14,2018-04-01T00:00:00
656,厚別区,1108,15,1079,559,520,557,518,2,2,2018-04-01T00:00:00
