﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
3170,2021-03-09T10:00:00,J5,473,473,946,
3171,2021-03-09T10:15:00,J1,1165,1207,2372,
3172,2021-03-09T10:15:00,J2,647,638,1285,
3173,2021-03-09T10:15:00,J3,946,805,1751,1
3174,2021-03-09T10:15:00,J4,634,750,1384,
3175,2021-03-09T10:15:00,J5,477,481,958,
3176,2021-03-09T10:30:00,J1,1183,1238,2421,
3177,2021-03-09T10:30:00,J2,642,650,1292,
3178,2021-03-09T10:30:00,J3,856,811,1667,1
3179,2021-03-09T10:30:00,J4,677,767,1444,
3180,2021-03-09T10:30:00,J5,488,486,974,
3181,2021-03-09T10:45:00,J1,1066,1200,2266,
3182,2021-03-09T10:45:00,J2,593,642,1235,
3183,2021-03-09T10:45:00,J3,854,767,1621,1
3184,2021-03-09T10:45:00,J4,673,718,1391,
3185,2021-03-09T10:45:00,J5,477,461,938,
3186,2021-03-09T11:00:00,J1,1096,1269,2365,
3187,2021-03-09T11:00:00,J2,671,777,1448,
3188,2021-03-09T11:00:00,J3,856,829,1685,1
3189,2021-03-09T11:00:00,J4,574,716,1290,
3190,2021-03-09T11:00:00,J5,538,551,1089,
3191,2021-03-09T11:15:00,J1,1248,1240,2488,
3192,2021-03-09T11:15:00,J2,727,763,1490,
3193,2021-03-09T11:15:00,J3,1076,973,2049,1
3194,2021-03-09T11:15:00,J4,618,729,1347,
3195,2021-03-09T11:15:00,J5,620,729,1349,
3196,2021-03-09T11:30:00,J1,1121,1254,2375,
3197,2021-03-09T11:30:00,J2,700,700,1400,
3198,2021-03-09T11:30:00,J3,1027,902,1929,1
3199,2021-03-09T11:30:00,J4,698,788,1486,
3200,2021-03-09T11:30:00,J5,576,602,1178,
3201,2021-03-09T11:45:00,J1,1160,1202,2362,
3202,2021-03-09T11:45:00,J2,777,713,1490,
3203,2021-03-09T11:45:00,J3,1106,957,2063,1
3204,2021-03-09T11:45:00,J4,747,725,1472,
3205,2021-03-09T11:45:00,J5,533,588,1121,
3206,2021-03-09T12:00:00,J1,1097,1301,2398,
3207,2021-03-09T12:00:00,J2,794,748,1542,
3208,2021-03-09T12:00:00,J3,1149,999,2148,1
3209,2021-03-09T12:00:00,J4,705,664,1369,
3210,2021-03-09T12:00:00,J5,611,640,1251,
3211,2021-03-09T12:15:00,J1,1116,1330,2446,
3212,2021-03-09T12:15:00,J2,891,687,1578,
3213,2021-03-09T12:15:00,J3,1125,954,2079,1
3214,2021-03-09T12:15:00,J4,958,904,1862,
3215,2021-03-09T12:15:00,J5,595,644,1239,
3216,2021-03-09T12:30:00,J1,1164,1279,2443,
3217,2021-03-09T12:30:00,J2,861,743,1604,
3218,2021-03-09T12:30:00,J3,1170,1031,2201,1
3219,2021-03-09T12:30:00,J4,887,869,1756,
3220,2021-03-09T12:30:00,J5,580,649,1229,
3221,2021-03-09T12:45:00,J1,1121,1309,2430,
3222,2021-03-09T12:45:00,J2,776,894,1670,
3223,2021-03-09T12:45:00,J3,1203,1004,2207,1
3224,2021-03-09T12:45:00,J4,875,849,1724,
3225,2021-03-09T12:45:00,J5,551,592,1143,
3226,2021-03-09T13:00:00,J1,1102,1227,2329,
3227,2021-03-09T13:00:00,J2,676,795,1471,
3228,2021-03-09T13:00:00,J3,1082,1032,2114,1
3229,2021-03-09T13:00:00,J4,923,802,1725,
3230,2021-03-09T13:00:00,J5,548,607,1155,
3231,2021-03-09T13:15:00,J1,1100,1233,2333,
3232,2021-03-09T13:15:00,J2,731,813,1544,
3233,2021-03-09T13:15:00,J3,1184,1126,2310,1
3234,2021-03-09T13:15:00,J4,988,860,1848,
3235,2021-03-09T13:15:00,J5,564,600,1164,
3236,2021-03-09T13:30:00,J1,1143,1277,2420,
3237,2021-03-09T13:30:00,J2,687,764,1451,
3238,2021-03-09T13:30:00,J3,1158,1074,2232,1
3239,2021-03-09T13:30:00,J4,963,842,1805,
3240,2021-03-09T13:30:00,J5,557,609,1166,
3241,2021-03-09T13:45:00,J1,1147,1241,2388,
3242,2021-03-09T13:45:00,J2,681,722,1403,
3243,2021-03-09T13:45:00,J3,1219,1017,2236,1
3244,2021-03-09T13:45:00,J4,919,849,1768,
3245,2021-03-09T13:45:00,J5,550,489,1039,
3246,2021-03-09T14:00:00,J1,1069,1267,2336,
3247,2021-03-09T14:00:00,J2,704,696,1400,
3248,2021-03-09T14:00:00,J3,1098,923,2021,1
3249,2021-03-09T14:00:00,J4,840,872,1712,
3250,2021-03-09T14:00:00,J5,757,806,1563,
3251,2021-03-09T14:15:00,J1,1053,1223,2276,
3252,2021-03-09T14:15:00,J2,702,703,1405,
3253,2021-03-09T14:15:00,J3,1060,967,2027,1
3254,2021-03-09T14:15:00,J4,892,874,1766,
3255,2021-03-09T14:15:00,J5,883,973,1856,
3256,2021-03-09T14:30:00,J1,1078,1167,2245,
3257,2021-03-09T14:30:00,J2,757,685,1442,
3258,2021-03-09T14:30:00,J3,1076,950,2026,1
3259,2021-03-09T14:30:00,J4,963,816,1779,
3260,2021-03-09T14:30:00,J5,935,975,1910,
3261,2021-03-09T14:45:00,J1,1000,1211,2211,
3262,2021-03-09T14:45:00,J2,749,700,1449,
3263,2021-03-09T14:45:00,J3,1008,1010,2018,1
3264,2021-03-09T14:45:00,J4,827,859,1686,
3265,2021-03-09T14:45:00,J5,860,966,1826,
3266,2021-03-09T15:00:00,J1,1074,1137,2211,
3267,2021-03-09T15:00:00,J2,790,673,1463,
3268,2021-03-09T15:00:00,J3,960,891,1851,1
3269,2021-03-09T15:00:00,J4,836,807,1643,
3270,2021-03-09T15:00:00,J5,899,858,1757,
3271,2021-03-09T15:15:00,J1,1134,1246,2380,
3272,2021-03-09T15:15:00,J2,675,604,1279,
3273,2021-03-09T15:15:00,J3,1052,998,2050,1
3274,2021-03-09T15:15:00,J4,737,807,1544,
3275,2021-03-09T15:15:00,J5,887,932,1819,
3276,2021-03-09T15:30:00,J1,1146,1313,2459,
3277,2021-03-09T15:30:00,J2,628,698,1326,
3278,2021-03-09T15:30:00,J3,1005,966,1971,1
3279,2021-03-09T15:30:00,J4,780,803,1583,
3280,2021-03-09T15:30:00,J5,856,891,1747,
3281,2021-03-09T15:45:00,J1,1111,1289,2400,
3282,2021-03-09T15:45:00,J2,828,686,1514,
3283,2021-03-09T15:45:00,J3,1043,958,2001,1
3284,2021-03-09T15:45:00,J4,708,779,1487,
3285,2021-03-09T15:45:00,J5,897,946,1843,
3286,2021-03-09T16:00:00,J1,1137,1297,2434,
3287,2021-03-09T16:00:00,J2,792,828,1620,
3288,2021-03-09T16:00:00,J3,1050,947,1997,1
3289,2021-03-09T16:00:00,J4,605,667,1272,
3290,2021-03-09T16:00:00,J5,866,899,1765,
3291,2021-03-09T16:15:00,J1,1120,1266,2386,
3292,2021-03-09T16:15:00,J2,845,830,1675,
3293,2021-03-09T16:15:00,J3,1089,1026,2115,1
3294,2021-03-09T16:15:00,J4,637,734,1371,
3295,2021-03-09T16:15:00,J5,867,930,1797,
3296,2021-03-09T16:30:00,J1,1123,1216,2339,
3297,2021-03-09T16:30:00,J2,750,724,1474,
3298,2021-03-09T16:30:00,J3,1106,1135,2241,1
3299,2021-03-09T16:30:00,J4,664,738,1402,
3300,2021-03-09T16:30:00,J5,838,905,1743,
3301,2021-03-09T16:45:00,J1,1267,1241,2508,
3302,2021-03-09T16:45:00,J2,825,718,1543,
3303,2021-03-09T16:45:00,J3,1131,1158,2289,1
3304,2021-03-09T16:45:00,J4,651,690,1341,
3305,2021-03-09T16:45:00,J5,810,969,1779,
3306,2021-03-09T17:00:00,J1,1170,1291,2461,
3307,2021-03-09T17:00:00,J2,1032,910,1942,
3308,2021-03-09T17:00:00,J3,1312,1168,2480,1
3309,2021-03-09T17:00:00,J4,701,748,1449,
3310,2021-03-09T17:00:00,J5,855,968,1823,
3311,2021-03-09T17:15:00,J1,1208,1439,2647,
3312,2021-03-09T17:15:00,J2,806,827,1633,
3313,2021-03-09T17:15:00,J3,1315,1135,2450,1
3314,2021-03-09T17:15:00,J4,718,798,1516,
3315,2021-03-09T17:15:00,J5,893,1002,1895,
3316,2021-03-09T17:30:00,J1,1254,1499,2753,
3317,2021-03-09T17:30:00,J2,971,962,1933,
3318,2021-03-09T17:30:00,J3,1345,1162,2507,1
3319,2021-03-09T17:30:00,J4,720,787,1507,
3320,2021-03-09T17:30:00,J5,829,910,1739,
3321,2021-03-09T17:45:00,J1,1221,1465,2686,
3322,2021-03-09T17:45:00,J2,1040,923,1963,
3323,2021-03-09T17:45:00,J3,1368,1095,2463,1
3324,2021-03-09T17:45:00,J4,709,723,1432,
3325,2021-03-09T17:45:00,J5,840,924,1764,
3326,2021-03-09T18:00:00,J1,1285,1515,2800,
3327,2021-03-09T18:00:00,J2,966,1001,1967,
3328,2021-03-09T18:00:00,J3,1428,1174,2602,1
3329,2021-03-09T18:00:00,J4,798,766,1564,
3330,2021-03-09T18:00:00,J5,885,1031,1916,
3331,2021-03-09T18:15:00,J1,1303,1357,2660,
3332,2021-03-09T18:15:00,J2,945,918,1863,
3333,2021-03-09T18:15:00,J3,1345,1246,2591,1
3334,2021-03-09T18:15:00,J4,966,854,1820,
3335,2021-03-09T18:15:00,J5,826,956,1782,
3336,2021-03-09T18:30:00,J1,1229,1379,2608,
3337,2021-03-09T18:30:00,J2,953,1007,1960,
3338,2021-03-09T18:30:00,J3,1312,1088,2400,1
3339,2021-03-09T18:30:00,J4,983,862,1845,
3340,2021-03-09T18:30:00,J5,778,1009,1787,
3341,2021-03-09T18:45:00,J1,1203,1338,2541,
3342,2021-03-09T18:45:00,J2,932,892,1824,
3343,2021-03-09T18:45:00,J3,1020,1031,2051,1
3344,2021-03-09T18:45:00,J4,962,844,1806,
3345,2021-03-09T18:45:00,J5,788,929,1717,
3346,2021-03-09T19:00:00,J1,1153,1306,2459,
3347,2021-03-09T19:00:00,J2,620,646,1266,
3348,2021-03-09T19:00:00,J3,1015,945,1960,1
3349,2021-03-09T19:00:00,J4,974,785,1759,
3350,2021-03-09T19:00:00,J5,745,889,1634,
3351,2021-03-09T19:15:00,J1,1260,1357,2617,
3352,2021-03-09T19:15:00,J2,708,713,1421,
3353,2021-03-09T19:15:00,J3,1062,933,1995,1
3354,2021-03-09T19:15:00,J4,1018,799,1817,
3355,2021-03-09T19:15:00,J5,739,825,1564,
3356,2021-03-09T19:30:00,J1,1251,1299,2550,
3357,2021-03-09T19:30:00,J2,626,671,1297,
3358,2021-03-09T19:30:00,J3,914,853,1767,1
3359,2021-03-09T19:30:00,J4,810,638,1448,
3360,2021-03-09T19:30:00,J5,607,765,1372,
3361,2021-03-09T19:45:00,J1,1184,1380,2564,
3362,2021-03-09T19:45:00,J2,533,624,1157,
3363,2021-03-09T19:45:00,J3,893,827,1720,1
3364,2021-03-09T19:45:00,J4,831,770,1601,
3365,2021-03-09T19:45:00,J5,704,734,1438,
3366,2021-03-09T20:00:00,J1,1264,1314,2578,
3367,2021-03-09T20:00:00,J2,561,620,1181,
3368,2021-03-09T20:00:00,J3,881,849,1730,1
3369,2021-03-09T20:00:00,J4,899,773,1672,
3370,2021-03-09T20:00:00,J5,761,716,1477,
3371,2021-03-09T20:15:00,J1,1190,1335,2525,
3372,2021-03-09T20:15:00,J2,680,557,1237,
3373,2021-03-09T20:15:00,J3,915,789,1704,1
3374,2021-03-09T20:15:00,J4,899,732,1631,
3375,2021-03-09T20:15:00,J5,709,746,1455,
3376,2021-03-09T20:30:00,J1,1204,1310,2514,
3377,2021-03-09T20:30:00,J2,710,578,1288,
3378,2021-03-09T20:30:00,J3,895,798,1693,1
3379,2021-03-09T20:30:00,J4,808,669,1477,
3380,2021-03-09T20:30:00,J5,670,695,1365,
3381,2021-03-09T20:45:00,J1,1292,1327,2619,
3382,2021-03-09T20:45:00,J2,577,511,1088,
3383,2021-03-09T20:45:00,J3,819,734,1553,1
3384,2021-03-09T20:45:00,J4,696,647,1343,
3385,2021-03-09T20:45:00,J5,714,664,1378,
3386,2021-03-09T21:00:00,J1,1215,1320,2535,
3387,2021-03-09T21:00:00,J2,641,643,1284,
3388,2021-03-09T21:00:00,J3,900,794,1694,1
3389,2021-03-09T21:00:00,J4,743,672,1415,
3390,2021-03-09T21:00:00,J5,737,737,1474,
3391,2021-03-09T21:15:00,J1,1201,1350,2551,
3392,2021-03-09T21:15:00,J2,683,733,1416,
3393,2021-03-09T21:15:00,J3,959,793,1752,1
3394,2021-03-09T21:15:00,J4,738,617,1355,
3395,2021-03-09T21:15:00,J5,742,720,1462,
3396,2021-03-09T21:30:00,J1,1126,1203,2329,
3397,2021-03-09T21:30:00,J2,618,623,1241,
3398,2021-03-09T21:30:00,J3,891,709,1600,1
3399,2021-03-09T21:30:00,J4,622,550,1172,
3400,2021-03-09T21:30:00,J5,757,730,1487,
3401,2021-03-09T21:45:00,J1,1173,1244,2417,
3402,2021-03-09T21:45:00,J2,707,736,1443,
3403,2021-03-09T21:45:00,J3,815,708,1523,1
3404,2021-03-09T21:45:00,J4,537,456,993,
3405,2021-03-09T21:45:00,J5,626,642,1268,
3406,2021-03-09T22:00:00,J1,1191,1296,2487,
3407,2021-03-09T22:00:00,J2,742,733,1475,
3408,2021-03-09T22:00:00,J3,726,691,1417,1
3409,2021-03-09T22:00:00,J4,515,496,1011,
3410,2021-03-09T22:00:00,J5,783,721,1504,
3411,2021-03-09T22:15:00,J1,1144,1217,2361,
3412,2021-03-09T22:15:00,J2,777,692,1469,
3413,2021-03-09T22:15:00,J3,749,679,1428,1
3414,2021-03-09T22:15:00,J4,458,440,898,
3415,2021-03-09T22:15:00,J5,745,703,1448,
3416,2021-03-09T22:30:00,J1,1194,1272,2466,
3417,2021-03-09T22:30:00,J2,767,755,1522,
3418,2021-03-09T22:30:00,J3,746,700,1446,1
3419,2021-03-09T22:30:00,J4,465,419,884,
3420,2021-03-09T22:30:00,J5,738,737,1475,
3421,2021-03-09T22:45:00,J1,1070,1207,2277,
3422,2021-03-09T22:45:00,J2,671,631,1302,
3423,2021-03-09T22:45:00,J3,760,734,1494,1
3424,2021-03-09T22:45:00,J4,446,413,859,
3425,2021-03-09T22:45:00,J5,492,472,964,
3426,2021-03-09T23:00:00,J1,1156,1253,2409,
3427,2021-03-09T23:00:00,J2,681,715,1396,
3428,2021-03-09T23:00:00,J3,760,640,1400,1
3429,2021-03-09T23:00:00,J4,421,399,820,
3430,2021-03-09T23:00:00,J5,359,339,698,
3431,2021-03-09T23:15:00,J1,1187,1213,2400,
3432,2021-03-09T23:15:00,J2,673,734,1407,
3433,2021-03-09T23:15:00,J3,771,691,1462,1
3434,2021-03-09T23:15:00,J4,382,437,819,
3435,2021-03-09T23:15:00,J5,306,303,609,
3436,2021-03-09T23:30:00,J1,1136,1185,2321,
3437,2021-03-09T23:30:00,J2,714,780,1494,
3438,2021-03-09T23:30:00,J3,864,742,1606,1
3439,2021-03-09T23:30:00,J4,478,518,996,
3440,2021-03-09T23:30:00,J5,268,368,636,
3441,2021-03-09T23:45:00,J1,1051,1182,2233,
3442,2021-03-09T23:45:00,J2,753,751,1504,
3443,2021-03-09T23:45:00,J3,685,702,1387,1
3444,2021-03-09T23:45:00,J4,423,496,919,
3445,2021-03-09T23:45:00,J5,296,326,622,
3446,2021-03-10T00:00:00,J1,1161,1181,2342,
3447,2021-03-10T00:00:00,J2,697,756,1453,
3448,2021-03-10T00:00:00,J3,740,676,1416,1
3449,2021-03-10T00:00:00,J4,373,440,813,
3450,2021-03-10T00:00:00,J5,342,310,652,
3451,2021-03-10T00:15:00,J1,815,805,1620,
3452,2021-03-10T00:15:00,J2,734,636,1370,
3453,2021-03-10T00:15:00,J3,930,786,1716,1
3454,2021-03-10T00:15:00,J4,319,369,688,
3455,2021-03-10T00:15:00,J5,337,290,627,
3456,2021-03-10T00:30:00,J1,209,247,456,
3457,2021-03-10T00:30:00,J2,726,614,1340,
3458,2021-03-10T00:30:00,J3,791,881,1672,1
3459,2021-03-10T00:30:00,J4,426,461,887,
3460,2021-03-10T00:30:00,J5,380,374,754,
3461,2021-03-10T00:45:00,J1,182,171,353,1
3462,2021-03-10T00:45:00,J2,348,270,618,
3463,2021-03-10T00:45:00,J3,701,702,1403,1
3464,2021-03-10T00:45:00,J4,366,319,685,
3465,2021-03-10T00:45:00,J5,141,145,286,
3466,2021-03-10T05:45:00,J1,785,924,1709,
3467,2021-03-10T05:45:00,J2,585,565,1150,1
3468,2021-03-10T05:45:00,J3,704,661,1365,
3469,2021-03-10T05:45:00,J4,628,666,1294,1
3470,2021-03-10T05:45:00,J5,310,319,629,1
3471,2021-03-10T06:00:00,J1,966,887,1853,
3472,2021-03-10T06:00:00,J2,533,591,1124,1
3473,2021-03-10T06:00:00,J3,925,811,1736,
3474,2021-03-10T06:00:00,J4,571,672,1243,1
3475,2021-03-10T06:00:00,J5,330,339,669,1
3476,2021-03-10T06:15:00,J1,1134,1141,2275,
3477,2021-03-10T06:15:00,J2,665,628,1293,1
3478,2021-03-10T06:15:00,J3,818,755,1573,
3479,2021-03-10T06:15:00,J4,633,811,1444,1
3480,2021-03-10T06:15:00,J5,371,374,745,1
3481,2021-03-10T06:30:00,J1,1085,1132,2217,
3482,2021-03-10T06:30:00,J2,567,621,1188,1
3483,2021-03-10T06:30:00,J3,853,707,1560,
3484,2021-03-10T06:30:00,J4,719,866,1585,1
3485,2021-03-10T06:30:00,J5,380,383,763,1
3486,2021-03-10T06:45:00,J1,1037,1096,2133,
3487,2021-03-10T06:45:00,J2,675,616,1291,1
3488,2021-03-10T06:45:00,J3,883,798,1681,
3489,2021-03-10T06:45:00,J4,686,783,1469,1
3490,2021-03-10T06:45:00,J5,376,381,757,1
3491,2021-03-10T07:00:00,J1,1113,1180,2293,
3492,2021-03-10T07:00:00,J2,755,689,1444,1
3493,2021-03-10T07:00:00,J3,924,838,1762,
3494,2021-03-10T07:00:00,J4,570,730,1300,1
3495,2021-03-10T07:00:00,J5,396,398,794,1
3496,2021-03-10T07:15:00,J1,1171,1247,2418,
3497,2021-03-10T07:15:00,J2,718,786,1504,1
3498,2021-03-10T07:15:00,J3,1014,972,1986,
3499,2021-03-10T07:15:00,J4,642,774,1416,1
3500,2021-03-10T07:15:00,J5,432,435,867,1
3501,2021-03-10T07:30:00,J1,1250,1304,2554,
3502,2021-03-10T07:30:00,J2,773,674,1447,1
3503,2021-03-10T07:30:00,J3,1194,1117,2311,
3504,2021-03-10T07:30:00,J4,522,748,1270,1
3505,2021-03-10T07:30:00,J5,443,453,896,1
3506,2021-03-10T07:45:00,J1,1343,1330,2673,
3507,2021-03-10T07:45:00,J2,880,603,1483,1
3508,2021-03-10T07:45:00,J3,1212,1181,2393,
3509,2021-03-10T07:45:00,J4,559,832,1391,1
3510,2021-03-10T07:45:00,J5,473,483,956,1
3511,2021-03-10T08:00:00,J1,1441,1350,2791,
3512,2021-03-10T08:00:00,J2,1015,852,1867,1
3513,2021-03-10T08:00:00,J3,1175,1182,2357,
3514,2021-03-10T08:00:00,J4,655,1005,1660,1
3515,2021-03-10T08:00:00,J5,519,542,1061,1
3516,2021-03-10T08:15:00,J1,1457,1281,2738,
3517,2021-03-10T08:15:00,J2,1264,719,1983,1
3518,2021-03-10T08:15:00,J3,1252,1298,2550,
3519,2021-03-10T08:15:00,J4,770,1202,1972,1
3520,2021-03-10T08:15:00,J5,550,584,1134,1
3521,2021-03-10T08:30:00,J1,1436,1328,2764,
3522,2021-03-10T08:30:00,J2,1027,779,1806,1
3523,2021-03-10T08:30:00,J3,1191,1308,2499,
3524,2021-03-10T08:30:00,J4,815,1207,2022,1
3525,2021-03-10T08:30:00,J5,536,570,1106,1
3526,2021-03-10T08:45:00,J1,1369,1355,2724,
3527,2021-03-10T08:45:00,J2,865,740,1605,1
3528,2021-03-10T08:45:00,J3,1087,1200,2287,
3529,2021-03-10T08:45:00,J4,678,964,1642,1
3530,2021-03-10T08:45:00,J5,481,497,978,1
3531,2021-03-10T09:00:00,J1,1295,1265,2560,
3532,2021-03-10T09:00:00,J2,833,641,1474,1
3533,2021-03-10T09:00:00,J3,1222,1182,2404,
3534,2021-03-10T09:00:00,J4,710,958,1668,1
3535,2021-03-10T09:00:00,J5,472,484,956,1
3536,2021-03-10T09:15:00,J1,1312,1245,2557,
3537,2021-03-10T09:15:00,J2,778,599,1377,1
3538,2021-03-10T09:15:00,J3,1009,1033,2042,
3539,2021-03-10T09:15:00,J4,737,960,1697,1
3540,2021-03-10T09:15:00,J5,453,467,920,1
3541,2021-03-10T09:30:00,J1,1326,1357,2683,
3542,2021-03-10T09:30:00,J2,917,633,1550,1
3543,2021-03-10T09:30:00,J3,919,954,1873,
3544,2021-03-10T09:30:00,J4,902,968,1870,1
3545,2021-03-10T09:30:00,J5,472,487,959,1
3546,2021-03-10T09:45:00,J1,1280,1272,2552,
3547,2021-03-10T09:45:00,J2,833,654,1487,1
3548,2021-03-10T09:45:00,J3,1003,943,1946,
3549,2021-03-10T09:45:00,J4,780,816,1596,1
3550,2021-03-10T09:45:00,J5,440,455,895,1
3551,2021-03-10T10:00:00,J1,1276,1360,2636,
3552,2021-03-10T10:00:00,J2,786,719,1505,1
3553,2021-03-10T10:00:00,J3,918,870,1788,
3554,2021-03-10T10:00:00,J4,811,829,1640,1
3555,2021-03-10T10:00:00,J5,437,452,889,1
3556,2021-03-10T10:15:00,J1,1243,1377,2620,
3557,2021-03-10T10:15:00,J2,828,736,1564,1
3558,2021-03-10T10:15:00,J3,1015,950,1965,
3559,2021-03-10T10:15:00,J4,678,768,1446,1
3560,2021-03-10T10:15:00,J5,435,449,884,1
3561,2021-03-10T10:30:00,J1,1262,1382,2644,
3562,2021-03-10T10:30:00,J2,882,709,1591,1
3563,2021-03-10T10:30:00,J3,952,917,1869,
3564,2021-03-10T10:30:00,J4,708,828,1536,1
3565,2021-03-10T10:30:00,J5,448,459,907,1
3566,2021-03-10T10:45:00,J1,1237,1341,2578,
3567,2021-03-10T10:45:00,J2,885,790,1675,1
3568,2021-03-10T10:45:00,J3,1041,1002,2043,
3569,2021-03-10T10:45:00,J4,666,709,1375,1
3570,2021-03-10T10:45:00,J5,446,457,903,1
3571,2021-03-10T11:00:00,J1,1281,1330,2611,
3572,2021-03-10T11:00:00,J2,887,735,1622,1
3573,2021-03-10T11:00:00,J3,1014,955,1969,
3574,2021-03-10T11:00:00,J4,648,718,1366,1
3575,2021-03-10T11:00:00,J5,436,450,886,1
3576,2021-03-10T11:15:00,J1,1271,1370,2641,
3577,2021-03-10T11:15:00,J2,833,663,1496,1
3578,2021-03-10T11:15:00,J3,1145,1053,2198,
3579,2021-03-10T11:15:00,J4,587,740,1327,1
3580,2021-03-10T11:15:00,J5,445,454,899,1
3581,2021-03-10T11:30:00,J1,1351,1477,2828,
3582,2021-03-10T11:30:00,J2,719,727,1446,1
3583,2021-03-10T11:30:00,J3,1131,1122,2253,
3584,2021-03-10T11:30:00,J4,662,788,1450,1
3585,2021-03-10T11:30:00,J5,466,475,941,1
3586,2021-03-10T11:45:00,J1,1375,1395,2770,
3587,2021-03-10T11:45:00,J2,667,827,1494,1
3588,2021-03-10T11:45:00,J3,1107,1147,2254,
3589,2021-03-10T11:45:00,J4,681,767,1448,1
3590,2021-03-10T11:45:00,J5,455,468,923,1
3591,2021-03-10T12:00:00,J1,1392,1423,2815,
3592,2021-03-10T12:00:00,J2,735,852,1587,1
3593,2021-03-10T12:00:00,J3,1168,1184,2352,
3594,2021-03-10T12:00:00,J4,607,730,1337,1
3595,2021-03-10T12:00:00,J5,467,482,949,1
3596,2021-03-10T12:15:00,J1,1433,1503,2936,
3597,2021-03-10T12:15:00,J2,732,788,1520,1
3598,2021-03-10T12:15:00,J3,1260,1076,2336,
3599,2021-03-10T12:15:00,J4,606,727,1333,1
3600,2021-03-10T12:15:00,J5,472,485,957,1
3601,2021-03-10T12:30:00,J1,1355,1523,2878,
3602,2021-03-10T12:30:00,J2,712,842,1554,1
3603,2021-03-10T12:30:00,J3,1225,1132,2357,
3604,2021-03-10T12:30:00,J4,644,735,1379,1
3605,2021-03-10T12:30:00,J5,481,488,969,1
3606,2021-03-10T12:45:00,J1,1147,1334,2481,
3607,2021-03-10T12:45:00,J2,625,661,1286,1
3608,2021-03-10T12:45:00,J3,906,863,1769,
3609,2021-03-10T12:45:00,J4,608,719,1327,1
3610,2021-03-10T12:45:00,J5,407,414,821,1
3611,2021-03-10T13:00:00,J1,1495,1771,3266,
3612,2021-03-10T13:00:00,J2,753,795,1548,1
3613,2021-03-10T13:00:00,J3,1150,1034,2184,
3614,2021-03-10T13:00:00,J4,733,828,1561,1
3615,2021-03-10T13:00:00,J5,501,515,1016,1
3616,2021-03-10T13:15:00,J1,1312,1487,2799,
3617,2021-03-10T13:15:00,J2,707,732,1439,1
3618,2021-03-10T13:15:00,J3,1036,995,2031,
3619,2021-03-10T13:15:00,J4,686,745,1431,1
3620,2021-03-10T13:15:00,J5,456,469,925,1
3621,2021-03-10T13:30:00,J1,1337,1473,2810,
3622,2021-03-10T13:30:00,J2,646,662,1308,1
3623,2021-03-10T13:30:00,J3,971,827,1798,
3624,2021-03-10T13:30:00,J4,571,696,1267,1
3625,2021-03-10T13:30:00,J5,424,434,858,1
3626,2021-03-10T13:45:00,J1,1295,1495,2790,
3627,2021-03-10T13:45:00,J2,651,686,1337,1
3628,2021-03-10T13:45:00,J3,993,858,1851,
3629,2021-03-10T13:45:00,J4,663,814,1477,1
3630,2021-03-10T13:45:00,J5,440,455,895,1
3631,2021-03-10T14:00:00,J1,1304,1428,2732,
3632,2021-03-10T14:00:00,J2,612,690,1302,1
3633,2021-03-10T14:00:00,J3,964,810,1774,
3634,2021-03-10T14:00:00,J4,779,806,1585,1
3635,2021-03-10T14:00:00,J5,436,447,883,1
3636,2021-03-10T14:15:00,J1,745,934,1679,
3637,2021-03-10T14:15:00,J2,432,392,824,1
3638,2021-03-10T14:15:00,J3,568,514,1082,
3639,2021-03-10T14:15:00,J4,578,571,1149,1
3640,2021-03-10T14:15:00,J5,287,298,585,1
3641,2021-03-10T15:45:00,J1,191,195,386,
3642,2021-03-10T15:45:00,J2,112,90,202,
3643,2021-03-10T15:45:00,J3,131,102,233,
3644,2021-03-10T15:45:00,J4,103,100,203,
3645,2021-03-10T15:45:00,J5,115,137,252,
3646,2021-03-10T16:00:00,J1,1312,1586,2898,
3647,2021-03-10T16:00:00,J2,711,644,1355,
3648,2021-03-10T16:00:00,J3,1007,803,1810,
3649,2021-03-10T16:00:00,J4,869,845,1714,
3650,2021-03-10T16:00:00,J5,766,821,1587,
3651,2021-03-10T16:15:00,J1,1265,1521,2786,
3652,2021-03-10T16:15:00,J2,663,682,1345,
3653,2021-03-10T16:15:00,J3,1027,822,1849,
3654,2021-03-10T16:15:00,J4,893,823,1716,
3655,2021-03-10T16:15:00,J5,771,832,1603,
3656,2021-03-10T16:30:00,J1,1282,1593,2875,
3657,2021-03-10T16:30:00,J2,658,725,1383,
3658,2021-03-10T16:30:00,J3,920,835,1755,
3659,2021-03-10T16:30:00,J4,1000,832,1832,
3660,2021-03-10T16:30:00,J5,711,801,1512,
3661,2021-03-10T16:45:00,J1,1163,1465,2628,
3662,2021-03-10T16:45:00,J2,636,647,1283,
3663,2021-03-10T16:45:00,J3,890,842,1732,
3664,2021-03-10T16:45:00,J4,942,818,1760,
3665,2021-03-10T16:45:00,J5,694,717,1411,
3666,2021-03-10T17:00:00,J1,1279,1559,2838,
3667,2021-03-10T17:00:00,J2,634,729,1363,
3668,2021-03-10T17:00:00,J3,1204,948,2152,
3669,2021-03-10T17:00:00,J4,948,835,1783,
3670,2021-03-10T17:00:00,J5,709,719,1428,
3671,2021-03-10T17:15:00,J1,1323,1638,2961,
