﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
957,2021-01-08T00:00:00,22:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
958,2021-01-08T00:00:00,22:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
959,2021-01-08T00:00:00,22:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
960,2021-01-08T00:00:00,22:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
961,2021-01-08T00:00:00,22:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
962,2021-01-08T00:00:00,22:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
963,2021-01-08T00:00:00,23:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
964,2021-01-08T00:00:00,23:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
965,2021-01-08T00:00:00,23:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
966,2021-01-08T00:00:00,23:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
967,2021-01-08T00:00:00,23:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
968,2021-01-08T00:00:00,23:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
969,2021-01-09T00:00:00,00:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
970,2021-01-09T00:00:00,00:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
971,2021-01-09T00:00:00,00:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
972,2021-01-09T00:00:00,00:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
973,2021-01-09T00:00:00,00:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
974,2021-01-09T00:00:00,00:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
975,2021-01-09T00:00:00,01:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
976,2021-01-09T00:00:00,05:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
977,2021-01-09T00:00:00,05:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
978,2021-01-09T00:00:00,05:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
979,2021-01-09T00:00:00,05:30:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
980,2021-01-09T00:00:00,05:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
981,2021-01-09T00:00:00,05:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
982,2021-01-09T00:00:00,06:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""出発済み""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""出発地へ引き返し""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""出発済み""]]}"
983,2021-01-09T00:00:00,06:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""]]}"
984,2021-01-09T00:00:00,06:20:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""]]}"
985,2021-01-09T00:00:00,06:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""]]}"
986,2021-01-09T00:00:00,06:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""]]}"
987,2021-01-09T00:00:00,06:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""]]}"
988,2021-01-09T00:00:00,07:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:45"","""",""""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""13:45"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:00"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""14:45"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""16:20"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:00"","""",""""]]}"
