﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
498,2021-03-05T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
499,2021-03-05T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
500,2021-03-05T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
501,2021-03-05T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
502,2021-03-05T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
503,2021-03-05T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
504,2021-03-05T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
505,2021-03-05T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
506,2021-03-05T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
507,2021-03-05T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
508,2021-03-05T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
509,2021-03-05T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
510,2021-03-05T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
511,2021-03-05T00:00:00,08:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
512,2021-03-05T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
513,2021-03-05T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
514,2021-03-05T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
515,2021-03-05T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
516,2021-03-05T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
517,2021-03-05T00:00:00,09:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
518,2021-03-05T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
519,2021-03-05T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
520,2021-03-05T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
521,2021-03-05T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
522,2021-03-05T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
523,2021-03-05T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
524,2021-03-05T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
525,2021-03-05T00:00:00,10:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
526,2021-03-05T00:00:00,10:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
527,2021-03-05T00:00:00,10:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
528,2021-03-05T00:00:00,11:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
529,2021-03-05T00:00:00,11:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
530,2021-03-05T00:00:00,11:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
531,2021-03-05T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
532,2021-03-05T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
533,2021-03-05T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
534,2021-03-05T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
535,2021-03-05T00:00:00,12:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
536,2021-03-05T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
537,2021-03-05T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
538,2021-03-05T00:00:00,12:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
539,2021-03-05T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
540,2021-03-05T00:00:00,13:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
541,2021-03-05T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
542,2021-03-05T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
543,2021-03-05T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
544,2021-03-05T00:00:00,13:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
545,2021-03-05T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
546,2021-03-05T00:00:00,14:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
547,2021-03-05T00:00:00,14:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
548,2021-03-05T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
549,2021-03-05T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
550,2021-03-05T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
551,2021-03-05T00:00:00,14:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
552,2021-03-05T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
553,2021-03-05T00:00:00,15:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
554,2021-03-05T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
555,2021-03-05T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
556,2021-03-05T00:00:00,15:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
557,2021-03-05T00:00:00,15:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
558,2021-03-05T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
559,2021-03-05T00:00:00,16:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
560,2021-03-05T00:00:00,16:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
561,2021-03-05T00:00:00,16:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
562,2021-03-05T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
563,2021-03-05T00:00:00,16:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
564,2021-03-05T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
565,2021-03-05T00:00:00,17:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
566,2021-03-05T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
567,2021-03-05T00:00:00,17:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
568,2021-03-05T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
569,2021-03-05T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
570,2021-03-05T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
571,2021-03-05T00:00:00,18:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
572,2021-03-05T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
573,2021-03-05T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
574,2021-03-05T00:00:00,18:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
575,2021-03-05T00:00:00,18:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
576,2021-03-05T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
577,2021-03-05T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
578,2021-03-05T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
579,2021-03-05T00:00:00,19:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
580,2021-03-05T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
581,2021-03-05T00:00:00,19:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
582,2021-03-05T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
583,2021-03-05T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
584,2021-03-05T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
585,2021-03-05T00:00:00,20:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
586,2021-03-05T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
587,2021-03-05T00:00:00,20:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
588,2021-03-05T00:00:00,21:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
589,2021-03-05T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
590,2021-03-05T00:00:00,21:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
591,2021-03-05T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
592,2021-03-05T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
593,2021-03-05T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
594,2021-03-05T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
595,2021-03-05T00:00:00,22:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
596,2021-03-05T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
597,2021-03-05T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
598,2021-03-05T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
599,2021-03-05T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
600,2021-03-05T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
601,2021-03-05T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
602,2021-03-05T00:00:00,23:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
603,2021-03-05T00:00:00,23:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
604,2021-03-05T00:00:00,23:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
605,2021-03-05T00:00:00,23:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
606,2021-03-06T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
607,2021-03-06T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
608,2021-03-06T00:00:00,00:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
609,2021-03-06T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
610,2021-03-06T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
611,2021-03-06T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
612,2021-03-06T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
613,2021-03-06T00:00:00,05:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
614,2021-03-06T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
615,2021-03-06T00:00:00,05:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
616,2021-03-06T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
617,2021-03-06T00:00:00,05:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
618,2021-03-06T00:00:00,05:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
619,2021-03-06T00:00:00,06:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
620,2021-03-06T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
621,2021-03-06T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
622,2021-03-06T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
623,2021-03-06T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
624,2021-03-06T00:00:00,06:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
625,2021-03-06T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
626,2021-03-06T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
627,2021-03-06T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
628,2021-03-06T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
629,2021-03-06T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
630,2021-03-06T00:00:00,07:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
631,2021-03-06T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
632,2021-03-06T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
633,2021-03-06T00:00:00,08:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
634,2021-03-06T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
635,2021-03-06T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
636,2021-03-06T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
637,2021-03-06T00:00:00,09:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
638,2021-03-06T00:00:00,09:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
639,2021-03-06T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
640,2021-03-06T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
641,2021-03-06T00:00:00,09:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
642,2021-03-06T00:00:00,09:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
643,2021-03-06T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
644,2021-03-06T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
645,2021-03-06T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
646,2021-03-06T00:00:00,10:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
647,2021-03-06T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
648,2021-03-06T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
649,2021-03-06T00:00:00,11:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
650,2021-03-06T00:00:00,11:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
651,2021-03-06T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
652,2021-03-06T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
653,2021-03-06T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
654,2021-03-06T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
655,2021-03-06T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
656,2021-03-06T00:00:00,12:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
657,2021-03-06T00:00:00,12:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
658,2021-03-06T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
659,2021-03-06T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
660,2021-03-06T00:00:00,12:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
661,2021-03-06T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
662,2021-03-06T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
663,2021-03-06T00:00:00,13:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
664,2021-03-06T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
665,2021-03-06T00:00:00,13:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
666,2021-03-06T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
667,2021-03-06T00:00:00,14:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
668,2021-03-06T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
669,2021-03-06T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
670,2021-03-06T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
671,2021-03-06T00:00:00,14:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
672,2021-03-06T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
673,2021-03-06T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
674,2021-03-06T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
675,2021-03-06T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
676,2021-03-06T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
677,2021-03-06T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
678,2021-03-06T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
679,2021-03-06T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
680,2021-03-06T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
681,2021-03-06T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
682,2021-03-06T00:00:00,16:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
683,2021-03-06T00:00:00,16:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
684,2021-03-06T00:00:00,16:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
685,2021-03-06T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
686,2021-03-06T00:00:00,17:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
687,2021-03-06T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
688,2021-03-06T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
689,2021-03-06T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
690,2021-03-06T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
691,2021-03-06T00:00:00,18:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
692,2021-03-06T00:00:00,18:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
693,2021-03-06T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
694,2021-03-06T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
695,2021-03-06T00:00:00,18:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
696,2021-03-06T00:00:00,18:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
697,2021-03-06T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
698,2021-03-06T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
699,2021-03-06T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
700,2021-03-06T00:00:00,19:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
701,2021-03-06T00:00:00,19:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
702,2021-03-06T00:00:00,19:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
703,2021-03-06T00:00:00,20:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
704,2021-03-06T00:00:00,20:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
705,2021-03-06T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
706,2021-03-06T00:00:00,20:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
707,2021-03-06T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
708,2021-03-06T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
709,2021-03-06T00:00:00,21:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
710,2021-03-06T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
711,2021-03-06T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
712,2021-03-06T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
713,2021-03-06T00:00:00,21:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
714,2021-03-06T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
715,2021-03-06T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
716,2021-03-06T00:00:00,22:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
717,2021-03-06T00:00:00,22:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
718,2021-03-06T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
719,2021-03-06T00:00:00,22:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
720,2021-03-06T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
721,2021-03-06T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
722,2021-03-06T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
723,2021-03-06T00:00:00,23:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
724,2021-03-06T00:00:00,23:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
725,2021-03-06T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
726,2021-03-06T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
727,2021-03-07T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
728,2021-03-07T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
729,2021-03-07T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
730,2021-03-07T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
731,2021-03-07T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
732,2021-03-07T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
733,2021-03-07T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
734,2021-03-07T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
735,2021-03-07T00:00:00,05:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
736,2021-03-07T00:00:00,05:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
737,2021-03-07T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
