﻿_id,区,標準地域コード,年齢,総数,男,女,日付
424,東区,1103,31,3582,1718,1864,2012-07-01T00:00:00
425,東区,1103,32,3749,1833,1916,2012-07-01T00:00:00
426,東区,1103,33,3878,1894,1984,2012-07-01T00:00:00
427,東区,1103,34,3807,1877,1930,2012-07-01T00:00:00
428,東区,1103,35～39,21361,10674,10687,2012-07-01T00:00:00
429,東区,1103,35,3838,1910,1928,2012-07-01T00:00:00
430,東区,1103,36,4134,2066,2068,2012-07-01T00:00:00
431,東区,1103,37,4439,2222,2217,2012-07-01T00:00:00
432,東区,1103,38,4412,2181,2231,2012-07-01T00:00:00
433,東区,1103,39,4538,2295,2243,2012-07-01T00:00:00
434,東区,1103,40～44,20227,10101,10126,2012-07-01T00:00:00
435,東区,1103,40,4210,2100,2110,2012-07-01T00:00:00
436,東区,1103,41,4286,2181,2105,2012-07-01T00:00:00
437,東区,1103,42,3996,2011,1985,2012-07-01T00:00:00
438,東区,1103,43,3944,1899,2045,2012-07-01T00:00:00
439,東区,1103,44,3791,1910,1881,2012-07-01T00:00:00
440,東区,1103,45～49,16646,8037,8609,2012-07-01T00:00:00
441,東区,1103,45,3529,1689,1840,2012-07-01T00:00:00
442,東区,1103,46,3135,1493,1642,2012-07-01T00:00:00
443,東区,1103,47,3412,1618,1794,2012-07-01T00:00:00
444,東区,1103,48,3325,1601,1724,2012-07-01T00:00:00
445,東区,1103,49,3245,1636,1609,2012-07-01T00:00:00
446,東区,1103,50～54,15396,7495,7901,2012-07-01T00:00:00
447,東区,1103,50,3163,1566,1597,2012-07-01T00:00:00
448,東区,1103,51,3026,1472,1554,2012-07-01T00:00:00
449,東区,1103,52,3064,1502,1562,2012-07-01T00:00:00
450,東区,1103,53,3115,1482,1633,2012-07-01T00:00:00
451,東区,1103,54,3028,1473,1555,2012-07-01T00:00:00
452,東区,1103,55～59,16393,8015,8378,2012-07-01T00:00:00
453,東区,1103,55,3083,1528,1555,2012-07-01T00:00:00
454,東区,1103,56,3043,1508,1535,2012-07-01T00:00:00
455,東区,1103,57,3321,1584,1737,2012-07-01T00:00:00
456,東区,1103,58,3331,1648,1683,2012-07-01T00:00:00
457,東区,1103,59,3615,1747,1868,2012-07-01T00:00:00
458,東区,1103,60～64,20950,9907,11043,2012-07-01T00:00:00
459,東区,1103,60,3899,1891,2008,2012-07-01T00:00:00
460,東区,1103,61,4007,1894,2113,2012-07-01T00:00:00
461,東区,1103,62,4407,2108,2299,2012-07-01T00:00:00
462,東区,1103,63,4524,2054,2470,2012-07-01T00:00:00
463,東区,1103,64,4113,1960,2153,2012-07-01T00:00:00
464,東区,1103,65～69,14824,6858,7966,2012-07-01T00:00:00
465,東区,1103,65,3587,1706,1881,2012-07-01T00:00:00
466,東区,1103,66,2653,1236,1417,2012-07-01T00:00:00
467,東区,1103,67,2631,1211,1420,2012-07-01T00:00:00
468,東区,1103,68,3059,1428,1631,2012-07-01T00:00:00
469,東区,1103,69,2894,1277,1617,2012-07-01T00:00:00
470,東区,1103,70～74,12715,5565,7150,2012-07-01T00:00:00
471,東区,1103,70,3006,1367,1639,2012-07-01T00:00:00
472,東区,1103,71,2771,1239,1532,2012-07-01T00:00:00
473,東区,1103,72,2415,1045,1370,2012-07-01T00:00:00
474,東区,1103,73,2235,953,1282,2012-07-01T00:00:00
475,東区,1103,74,2288,961,1327,2012-07-01T00:00:00
476,東区,1103,75～79,10161,4331,5830,2012-07-01T00:00:00
477,東区,1103,75,2153,940,1213,2012-07-01T00:00:00
478,東区,1103,76,2172,975,1197,2012-07-01T00:00:00
479,東区,1103,77,2111,875,1236,2012-07-01T00:00:00
480,東区,1103,78,1819,762,1057,2012-07-01T00:00:00
481,東区,1103,79,1906,779,1127,2012-07-01T00:00:00
482,東区,1103,80～84,7499,2860,4639,2012-07-01T00:00:00
483,東区,1103,80,1660,668,992,2012-07-01T00:00:00
484,東区,1103,81,1721,678,1043,2012-07-01T00:00:00
485,東区,1103,82,1510,550,960,2012-07-01T00:00:00
486,東区,1103,83,1338,490,848,2012-07-01T00:00:00
487,東区,1103,84,1270,474,796,2012-07-01T00:00:00
488,東区,1103,85～89,4370,1464,2906,2012-07-01T00:00:00
489,東区,1103,85,1140,415,725,2012-07-01T00:00:00
490,東区,1103,86,1027,346,681,2012-07-01T00:00:00
491,東区,1103,87,866,293,573,2012-07-01T00:00:00
492,東区,1103,88,741,227,514,2012-07-01T00:00:00
493,東区,1103,89,596,183,413,2012-07-01T00:00:00
494,東区,1103,90～94,1803,441,1362,2012-07-01T00:00:00
495,東区,1103,90,527,129,398,2012-07-01T00:00:00
496,東区,1103,91,433,109,324,2012-07-01T00:00:00
497,東区,1103,92,351,89,262,2012-07-01T00:00:00
498,東区,1103,93,274,65,209,2012-07-01T00:00:00
499,東区,1103,94,218,49,169,2012-07-01T00:00:00
500,東区,1103,95～99,536,100,436,2012-07-01T00:00:00
501,東区,1103,95,150,26,124,2012-07-01T00:00:00
502,東区,1103,96,156,33,123,2012-07-01T00:00:00
503,東区,1103,97,105,21,84,2012-07-01T00:00:00
504,東区,1103,98,81,15,66,2012-07-01T00:00:00
505,東区,1103,99,44,5,39,2012-07-01T00:00:00
506,東区,1103,100歳以上,52,8,44,2012-07-01T00:00:00
507,東区,1103,"",,,,2012-07-01T00:00:00
508,東区,1103,(再掲),,,,2012-07-01T00:00:00
509,東区,1103,0～14歳,31323,15902,15421,2012-07-01T00:00:00
510,東区,1103,15～64歳,171348,83916,87432,2012-07-01T00:00:00
511,東区,1103,65歳以上,51960,21627,30333,2012-07-01T00:00:00
512,東区,1103,平均年齢,44.19481721,42.76254683,45.50082591,2012-07-01T00:00:00
513,白石区,1104,総数,206843,98686,108157,2012-07-01T00:00:00
514,白石区,1104,0～4,8646,4475,4171,2012-07-01T00:00:00
515,白石区,1104,0,1849,957,892,2012-07-01T00:00:00
516,白石区,1104,1,1807,950,857,2012-07-01T00:00:00
517,白石区,1104,2,1707,886,821,2012-07-01T00:00:00
518,白石区,1104,3,1683,866,817,2012-07-01T00:00:00
519,白石区,1104,4,1600,816,784,2012-07-01T00:00:00
520,白石区,1104,5～9,7732,3833,3899,2012-07-01T00:00:00
521,白石区,1104,5,1550,788,762,2012-07-01T00:00:00
522,白石区,1104,6,1567,767,800,2012-07-01T00:00:00
523,白石区,1104,7,1483,714,769,2012-07-01T00:00:00
524,白石区,1104,8,1557,793,764,2012-07-01T00:00:00
525,白石区,1104,9,1575,771,804,2012-07-01T00:00:00
526,白石区,1104,10～14,7717,3920,3797,2012-07-01T00:00:00
527,白石区,1104,10,1570,795,775,2012-07-01T00:00:00
528,白石区,1104,11,1559,803,756,2012-07-01T00:00:00
529,白石区,1104,12,1502,757,745,2012-07-01T00:00:00
530,白石区,1104,13,1539,773,766,2012-07-01T00:00:00
531,白石区,1104,14,1547,792,755,2012-07-01T00:00:00
532,白石区,1104,15～19,8294,4192,4102,2012-07-01T00:00:00
533,白石区,1104,15,1632,834,798,2012-07-01T00:00:00
534,白石区,1104,16,1646,829,817,2012-07-01T00:00:00
535,白石区,1104,17,1663,844,819,2012-07-01T00:00:00
536,白石区,1104,18,1629,831,798,2012-07-01T00:00:00
537,白石区,1104,19,1724,854,870,2012-07-01T00:00:00
538,白石区,1104,20～24,10859,5305,5554,2012-07-01T00:00:00
539,白石区,1104,20,1846,933,913,2012-07-01T00:00:00
540,白石区,1104,21,1976,965,1011,2012-07-01T00:00:00
541,白石区,1104,22,2154,1049,1105,2012-07-01T00:00:00
542,白石区,1104,23,2385,1148,1237,2012-07-01T00:00:00
543,白石区,1104,24,2498,1210,1288,2012-07-01T00:00:00
544,白石区,1104,25～29,14960,7175,7785,2012-07-01T00:00:00
545,白石区,1104,25,2667,1286,1381,2012-07-01T00:00:00
546,白石区,1104,26,2824,1360,1464,2012-07-01T00:00:00
547,白石区,1104,27,3047,1455,1592,2012-07-01T00:00:00
548,白石区,1104,28,3165,1502,1663,2012-07-01T00:00:00
549,白石区,1104,29,3257,1572,1685,2012-07-01T00:00:00
550,白石区,1104,30～34,16426,8142,8284,2012-07-01T00:00:00
551,白石区,1104,30,3004,1423,1581,2012-07-01T00:00:00
552,白石区,1104,31,3152,1624,1528,2012-07-01T00:00:00
553,白石区,1104,32,3366,1691,1675,2012-07-01T00:00:00
554,白石区,1104,33,3390,1685,1705,2012-07-01T00:00:00
555,白石区,1104,34,3514,1719,1795,2012-07-01T00:00:00
556,白石区,1104,35～39,18245,9104,9141,2012-07-01T00:00:00
557,白石区,1104,35,3474,1709,1765,2012-07-01T00:00:00
558,白石区,1104,36,3630,1827,1803,2012-07-01T00:00:00
559,白石区,1104,37,3684,1891,1793,2012-07-01T00:00:00
560,白石区,1104,38,3714,1807,1907,2012-07-01T00:00:00
561,白石区,1104,39,3743,1870,1873,2012-07-01T00:00:00
562,白石区,1104,40～44,17158,8513,8645,2012-07-01T00:00:00
563,白石区,1104,40,3665,1829,1836,2012-07-01T00:00:00
564,白石区,1104,41,3557,1754,1803,2012-07-01T00:00:00
565,白石区,1104,42,3328,1639,1689,2012-07-01T00:00:00
566,白石区,1104,43,3323,1639,1684,2012-07-01T00:00:00
567,白石区,1104,44,3285,1652,1633,2012-07-01T00:00:00
568,白石区,1104,45～49,14444,7138,7306,2012-07-01T00:00:00
569,白石区,1104,45,2992,1529,1463,2012-07-01T00:00:00
570,白石区,1104,46,2763,1333,1430,2012-07-01T00:00:00
571,白石区,1104,47,2998,1459,1539,2012-07-01T00:00:00
572,白石区,1104,48,2887,1450,1437,2012-07-01T00:00:00
573,白石区,1104,49,2804,1367,1437,2012-07-01T00:00:00
574,白石区,1104,50～54,12780,6234,6546,2012-07-01T00:00:00
575,白石区,1104,50,2663,1291,1372,2012-07-01T00:00:00
576,白石区,1104,51,2555,1269,1286,2012-07-01T00:00:00
577,白石区,1104,52,2600,1237,1363,2012-07-01T00:00:00
578,白石区,1104,53,2555,1258,1297,2012-07-01T00:00:00
579,白石区,1104,54,2407,1179,1228,2012-07-01T00:00:00
580,白石区,1104,55～59,12896,6153,6743,2012-07-01T00:00:00
581,白石区,1104,55,2415,1154,1261,2012-07-01T00:00:00
582,白石区,1104,56,2457,1168,1289,2012-07-01T00:00:00
583,白石区,1104,57,2543,1207,1336,2012-07-01T00:00:00
584,白石区,1104,58,2641,1272,1369,2012-07-01T00:00:00
585,白石区,1104,59,2840,1352,1488,2012-07-01T00:00:00
586,白石区,1104,60～64,15835,7645,8190,2012-07-01T00:00:00
587,白石区,1104,60,2909,1406,1503,2012-07-01T00:00:00
588,白石区,1104,61,3109,1494,1615,2012-07-01T00:00:00
589,白石区,1104,62,3407,1630,1777,2012-07-01T00:00:00
590,白石区,1104,63,3247,1539,1708,2012-07-01T00:00:00
591,白石区,1104,64,3163,1576,1587,2012-07-01T00:00:00
592,白石区,1104,65～69,11347,5242,6105,2012-07-01T00:00:00
593,白石区,1104,65,2729,1322,1407,2012-07-01T00:00:00
594,白石区,1104,66,2004,934,1070,2012-07-01T00:00:00
595,白石区,1104,67,2076,923,1153,2012-07-01T00:00:00
596,白石区,1104,68,2323,1087,1236,2012-07-01T00:00:00
597,白石区,1104,69,2215,976,1239,2012-07-01T00:00:00
598,白石区,1104,70～74,10077,4416,5661,2012-07-01T00:00:00
599,白石区,1104,70,2381,1057,1324,2012-07-01T00:00:00
600,白石区,1104,71,2149,922,1227,2012-07-01T00:00:00
601,白石区,1104,72,1948,886,1062,2012-07-01T00:00:00
602,白石区,1104,73,1695,719,976,2012-07-01T00:00:00
603,白石区,1104,74,1904,832,1072,2012-07-01T00:00:00
604,白石区,1104,75～79,8363,3401,4962,2012-07-01T00:00:00
605,白石区,1104,75,1736,716,1020,2012-07-01T00:00:00
606,白石区,1104,76,1774,742,1032,2012-07-01T00:00:00
607,白石区,1104,77,1713,712,1001,2012-07-01T00:00:00
608,白石区,1104,78,1582,643,939,2012-07-01T00:00:00
609,白石区,1104,79,1558,588,970,2012-07-01T00:00:00
610,白石区,1104,80～84,6042,2399,3643,2012-07-01T00:00:00
611,白石区,1104,80,1409,571,838,2012-07-01T00:00:00
612,白石区,1104,81,1376,563,813,2012-07-01T00:00:00
613,白石区,1104,82,1193,466,727,2012-07-01T00:00:00
614,白石区,1104,83,1133,445,688,2012-07-01T00:00:00
615,白石区,1104,84,931,354,577,2012-07-01T00:00:00
616,白石区,1104,85～89,3268,1028,2240,2012-07-01T00:00:00
617,白石区,1104,85,796,299,497,2012-07-01T00:00:00
618,白石区,1104,86,772,235,537,2012-07-01T00:00:00
619,白石区,1104,87,669,214,455,2012-07-01T00:00:00
620,白石区,1104,88,574,160,414,2012-07-01T00:00:00
621,白石区,1104,89,457,120,337,2012-07-01T00:00:00
622,白石区,1104,90～94,1360,305,1055,2012-07-01T00:00:00
623,白石区,1104,90,395,79,316,2012-07-01T00:00:00
624,白石区,1104,91,327,71,256,2012-07-01T00:00:00
625,白石区,1104,92,296,77,219,2012-07-01T00:00:00
626,白石区,1104,93,183,43,140,2012-07-01T00:00:00
627,白石区,1104,94,159,35,124,2012-07-01T00:00:00
628,白石区,1104,95～99,324,63,261,2012-07-01T00:00:00
629,白石区,1104,95,112,20,92,2012-07-01T00:00:00
630,白石区,1104,96,95,27,68,2012-07-01T00:00:00
631,白石区,1104,97,58,11,47,2012-07-01T00:00:00
632,白石区,1104,98,38,4,34,2012-07-01T00:00:00
633,白石区,1104,99,21,1,20,2012-07-01T00:00:00
634,白石区,1104,100歳以上,70,3,67,2012-07-01T00:00:00
635,白石区,1104,"",,,,2012-07-01T00:00:00
636,白石区,1104,(再掲),,,,2012-07-01T00:00:00
637,白石区,1104,0～14歳,24095,12228,11867,2012-07-01T00:00:00
638,白石区,1104,15～64歳,141897,69601,72296,2012-07-01T00:00:00
639,白石区,1104,65歳以上,40851,16857,23994,2012-07-01T00:00:00
640,白石区,1104,平均年齢,44.01870259,42.60115923,45.31211572,2012-07-01T00:00:00
641,厚別区,1108,総数,129652,59919,69733,2012-07-01T00:00:00
642,厚別区,1108,0～4,4345,2155,2190,2012-07-01T00:00:00
643,厚別区,1108,0,733,361,372,2012-07-01T00:00:00
644,厚別区,1108,1,856,405,451,2012-07-01T00:00:00
645,厚別区,1108,2,910,446,464,2012-07-01T00:00:00
646,厚別区,1108,3,950,476,474,2012-07-01T00:00:00
647,厚別区,1108,4,896,467,429,2012-07-01T00:00:00
648,厚別区,1108,5～9,4837,2516,2321,2012-07-01T00:00:00
649,厚別区,1108,5,917,478,439,2012-07-01T00:00:00
650,厚別区,1108,6,929,492,437,2012-07-01T00:00:00
651,厚別区,1108,7,924,484,440,2012-07-01T00:00:00
652,厚別区,1108,8,1048,551,497,2012-07-01T00:00:00
653,厚別区,1108,9,1019,511,508,2012-07-01T00:00:00
654,厚別区,1108,10～14,5873,2910,2963,2012-07-01T00:00:00
655,厚別区,1108,10,1098,547,551,2012-07-01T00:00:00
656,厚別区,1108,11,1146,532,614,2012-07-01T00:00:00
657,厚別区,1108,12,1137,568,569,2012-07-01T00:00:00
658,厚別区,1108,13,1239,615,624,2012-07-01T00:00:00
659,厚別区,1108,14,1253,648,605,2012-07-01T00:00:00
660,厚別区,1108,15～19,6620,3344,3276,2012-07-01T00:00:00
661,厚別区,1108,15,1306,668,638,2012-07-01T00:00:00
662,厚別区,1108,16,1290,631,659,2012-07-01T00:00:00
663,厚別区,1108,17,1393,715,678,2012-07-01T00:00:00
664,厚別区,1108,18,1326,669,657,2012-07-01T00:00:00
665,厚別区,1108,19,1305,661,644,2012-07-01T00:00:00
666,厚別区,1108,20～24,6798,3268,3530,2012-07-01T00:00:00
667,厚別区,1108,20,1291,616,675,2012-07-01T00:00:00
668,厚別区,1108,21,1302,630,672,2012-07-01T00:00:00
669,厚別区,1108,22,1395,688,707,2012-07-01T00:00:00
670,厚別区,1108,23,1396,660,736,2012-07-01T00:00:00
671,厚別区,1108,24,1414,674,740,2012-07-01T00:00:00
672,厚別区,1108,25～29,6625,3153,3472,2012-07-01T00:00:00
673,厚別区,1108,25,1359,666,693,2012-07-01T00:00:00
674,厚別区,1108,26,1319,601,718,2012-07-01T00:00:00
675,厚別区,1108,27,1275,618,657,2012-07-01T00:00:00
676,厚別区,1108,28,1337,631,706,2012-07-01T00:00:00
677,厚別区,1108,29,1335,637,698,2012-07-01T00:00:00
678,厚別区,1108,30～34,7066,3389,3677,2012-07-01T00:00:00
679,厚別区,1108,30,1315,641,674,2012-07-01T00:00:00
680,厚別区,1108,31,1398,693,705,2012-07-01T00:00:00
681,厚別区,1108,32,1393,657,736,2012-07-01T00:00:00
682,厚別区,1108,33,1451,687,764,2012-07-01T00:00:00
683,厚別区,1108,34,1509,711,798,2012-07-01T00:00:00
684,厚別区,1108,35～39,8968,4259,4709,2012-07-01T00:00:00
685,厚別区,1108,35,1629,795,834,2012-07-01T00:00:00
686,厚別区,1108,36,1712,808,904,2012-07-01T00:00:00
687,厚別区,1108,37,1768,818,950,2012-07-01T00:00:00
688,厚別区,1108,38,1871,903,968,2012-07-01T00:00:00
689,厚別区,1108,39,1988,935,1053,2012-07-01T00:00:00
690,厚別区,1108,40～44,9372,4306,5066,2012-07-01T00:00:00
691,厚別区,1108,40,1908,858,1050,2012-07-01T00:00:00
692,厚別区,1108,41,1845,866,979,2012-07-01T00:00:00
693,厚別区,1108,42,1847,857,990,2012-07-01T00:00:00
694,厚別区,1108,43,1905,871,1034,2012-07-01T00:00:00
695,厚別区,1108,44,1867,854,1013,2012-07-01T00:00:00
696,厚別区,1108,45～49,8972,4089,4883,2012-07-01T00:00:00
697,厚別区,1108,45,1812,840,972,2012-07-01T00:00:00
698,厚別区,1108,46,1668,751,917,2012-07-01T00:00:00
699,厚別区,1108,47,1881,847,1034,2012-07-01T00:00:00
700,厚別区,1108,48,1742,817,925,2012-07-01T00:00:00
701,厚別区,1108,49,1869,834,1035,2012-07-01T00:00:00
702,厚別区,1108,50～54,9084,4114,4970,2012-07-01T00:00:00
703,厚別区,1108,50,1842,817,1025,2012-07-01T00:00:00
704,厚別区,1108,51,1768,806,962,2012-07-01T00:00:00
705,厚別区,1108,52,1857,843,1014,2012-07-01T00:00:00
706,厚別区,1108,53,1852,850,1002,2012-07-01T00:00:00
707,厚別区,1108,54,1765,798,967,2012-07-01T00:00:00
708,厚別区,1108,55～59,9692,4443,5249,2012-07-01T00:00:00
709,厚別区,1108,55,1821,828,993,2012-07-01T00:00:00
710,厚別区,1108,56,1900,840,1060,2012-07-01T00:00:00
711,厚別区,1108,57,1919,870,1049,2012-07-01T00:00:00
712,厚別区,1108,58,1951,913,1038,2012-07-01T00:00:00
713,厚別区,1108,59,2101,992,1109,2012-07-01T00:00:00
714,厚別区,1108,60～64,11856,5520,6336,2012-07-01T00:00:00
715,厚別区,1108,60,2098,1002,1096,2012-07-01T00:00:00
716,厚別区,1108,61,2336,1062,1274,2012-07-01T00:00:00
717,厚別区,1108,62,2489,1182,1307,2012-07-01T00:00:00
718,厚別区,1108,63,2523,1188,1335,2012-07-01T00:00:00
719,厚別区,1108,64,2410,1086,1324,2012-07-01T00:00:00
720,厚別区,1108,65～69,8773,4004,4769,2012-07-01T00:00:00
721,厚別区,1108,65,2054,915,1139,2012-07-01T00:00:00
722,厚別区,1108,66,1579,684,895,2012-07-01T00:00:00
723,厚別区,1108,67,1632,737,895,2012-07-01T00:00:00
724,厚別区,1108,68,1813,857,956,2012-07-01T00:00:00
725,厚別区,1108,69,1695,811,884,2012-07-01T00:00:00
726,厚別区,1108,70～74,7335,3310,4025,2012-07-01T00:00:00
727,厚別区,1108,70,1684,779,905,2012-07-01T00:00:00
728,厚別区,1108,71,1618,698,920,2012-07-01T00:00:00
729,厚別区,1108,72,1405,653,752,2012-07-01T00:00:00
730,厚別区,1108,73,1287,564,723,2012-07-01T00:00:00
731,厚別区,1108,74,1341,616,725,2012-07-01T00:00:00
732,厚別区,1108,75～79,5978,2513,3465,2012-07-01T00:00:00
733,厚別区,1108,75,1363,569,794,2012-07-01T00:00:00
734,厚別区,1108,76,1321,580,741,2012-07-01T00:00:00
735,厚別区,1108,77,1113,450,663,2012-07-01T00:00:00
736,厚別区,1108,78,1084,465,619,2012-07-01T00:00:00
737,厚別区,1108,79,1097,449,648,2012-07-01T00:00:00
738,厚別区,1108,80～84,4121,1644,2477,2012-07-01T00:00:00
739,厚別区,1108,80,971,415,556,2012-07-01T00:00:00
740,厚別区,1108,81,893,369,524,2012-07-01T00:00:00
741,厚別区,1108,82,843,332,511,2012-07-01T00:00:00
742,厚別区,1108,83,728,262,466,2012-07-01T00:00:00
743,厚別区,1108,84,686,266,420,2012-07-01T00:00:00
744,厚別区,1108,85～89,2210,743,1467,2012-07-01T00:00:00
745,厚別区,1108,85,577,227,350,2012-07-01T00:00:00
746,厚別区,1108,86,507,185,322,2012-07-01T00:00:00
747,厚別区,1108,87,454,137,317,2012-07-01T00:00:00
748,厚別区,1108,88,384,114,270,2012-07-01T00:00:00
749,厚別区,1108,89,288,80,208,2012-07-01T00:00:00
750,厚別区,1108,90～94,854,196,658,2012-07-01T00:00:00
751,厚別区,1108,90,258,67,191,2012-07-01T00:00:00
752,厚別区,1108,91,214,49,165,2012-07-01T00:00:00
753,厚別区,1108,92,165,33,132,2012-07-01T00:00:00
754,厚別区,1108,93,111,27,84,2012-07-01T00:00:00
755,厚別区,1108,94,106,20,86,2012-07-01T00:00:00
756,厚別区,1108,95～99,233,37,196,2012-07-01T00:00:00
757,厚別区,1108,95,78,12,66,2012-07-01T00:00:00
758,厚別区,1108,96,69,14,55,2012-07-01T00:00:00
759,厚別区,1108,97,44,5,39,2012-07-01T00:00:00
760,厚別区,1108,98,23,1,22,2012-07-01T00:00:00
761,厚別区,1108,99,19,5,14,2012-07-01T00:00:00
762,厚別区,1108,100歳以上,40,6,34,2012-07-01T00:00:00
763,厚別区,1108,"",,,,2012-07-01T00:00:00
764,厚別区,1108,(再掲),,,,2012-07-01T00:00:00
765,厚別区,1108,0～14歳,15055,7581,7474,2012-07-01T00:00:00
766,厚別区,1108,15～64歳,85053,39885,45168,2012-07-01T00:00:00
767,厚別区,1108,65歳以上,29544,12453,17091,2012-07-01T00:00:00
768,厚別区,1108,平均年齢,45.99713078,44.58117625,47.21380838,2012-07-01T00:00:00
769,豊平区,1105,総数,214138,99981,114157,2012-07-01T00:00:00
770,豊平区,1105,0～4,8407,4344,4063,2012-07-01T00:00:00
771,豊平区,1105,0,1796,920,876,2012-07-01T00:00:00
772,豊平区,1105,1,1750,892,858,2012-07-01T00:00:00
773,豊平区,1105,2,1629,857,772,2012-07-01T00:00:00
774,豊平区,1105,3,1631,839,792,2012-07-01T00:00:00
775,豊平区,1105,4,1601,836,765,2012-07-01T00:00:00
776,豊平区,1105,5～9,7744,3919,3825,2012-07-01T00:00:00
777,豊平区,1105,5,1596,793,803,2012-07-01T00:00:00
778,豊平区,1105,6,1497,776,721,2012-07-01T00:00:00
779,豊平区,1105,7,1485,764,721,2012-07-01T00:00:00
780,豊平区,1105,8,1575,791,784,2012-07-01T00:00:00
781,豊平区,1105,9,1591,795,796,2012-07-01T00:00:00
782,豊平区,1105,10～14,7966,4007,3959,2012-07-01T00:00:00
783,豊平区,1105,10,1595,799,796,2012-07-01T00:00:00
784,豊平区,1105,11,1573,802,771,2012-07-01T00:00:00
785,豊平区,1105,12,1524,756,768,2012-07-01T00:00:00
786,豊平区,1105,13,1667,836,831,2012-07-01T00:00:00
787,豊平区,1105,14,1607,814,793,2012-07-01T00:00:00
788,豊平区,1105,15～19,8826,4475,4351,2012-07-01T00:00:00
789,豊平区,1105,15,1650,844,806,2012-07-01T00:00:00
790,豊平区,1105,16,1723,840,883,2012-07-01T00:00:00
791,豊平区,1105,17,1757,920,837,2012-07-01T00:00:00
792,豊平区,1105,18,1789,905,884,2012-07-01T00:00:00
793,豊平区,1105,19,1907,966,941,2012-07-01T00:00:00
794,豊平区,1105,20～24,11885,5816,6069,2012-07-01T00:00:00
795,豊平区,1105,20,2087,1043,1044,2012-07-01T00:00:00
796,豊平区,1105,21,2215,1095,1120,2012-07-01T00:00:00
797,豊平区,1105,22,2332,1121,1211,2012-07-01T00:00:00
798,豊平区,1105,23,2527,1249,1278,2012-07-01T00:00:00
799,豊平区,1105,24,2724,1308,1416,2012-07-01T00:00:00
800,豊平区,1105,25～29,15227,7127,8100,2012-07-01T00:00:00
801,豊平区,1105,25,2818,1327,1491,2012-07-01T00:00:00
802,豊平区,1105,26,2912,1346,1566,2012-07-01T00:00:00
803,豊平区,1105,27,3081,1428,1653,2012-07-01T00:00:00
804,豊平区,1105,28,3150,1483,1667,2012-07-01T00:00:00
805,豊平区,1105,29,3266,1543,1723,2012-07-01T00:00:00
806,豊平区,1105,30～34,16246,7788,8458,2012-07-01T00:00:00
807,豊平区,1105,30,3119,1456,1663,2012-07-01T00:00:00
808,豊平区,1105,31,3136,1510,1626,2012-07-01T00:00:00
809,豊平区,1105,32,3372,1596,1776,2012-07-01T00:00:00
810,豊平区,1105,33,3300,1567,1733,2012-07-01T00:00:00
811,豊平区,1105,34,3319,1659,1660,2012-07-01T00:00:00
812,豊平区,1105,35～39,18062,8775,9287,2012-07-01T00:00:00
813,豊平区,1105,35,3451,1649,1802,2012-07-01T00:00:00
814,豊平区,1105,36,3452,1692,1760,2012-07-01T00:00:00
815,豊平区,1105,37,3675,1802,1873,2012-07-01T00:00:00
816,豊平区,1105,38,3660,1763,1897,2012-07-01T00:00:00
817,豊平区,1105,39,3824,1869,1955,2012-07-01T00:00:00
818,豊平区,1105,40～44,17305,8460,8845,2012-07-01T00:00:00
819,豊平区,1105,40,3702,1777,1925,2012-07-01T00:00:00
820,豊平区,1105,41,3542,1757,1785,2012-07-01T00:00:00
821,豊平区,1105,42,3416,1663,1753,2012-07-01T00:00:00
822,豊平区,1105,43,3364,1699,1665,2012-07-01T00:00:00
823,豊平区,1105,44,3281,1564,1717,2012-07-01T00:00:00
824,豊平区,1105,45～49,14900,7041,7859,2012-07-01T00:00:00
825,豊平区,1105,45,3147,1499,1648,2012-07-01T00:00:00
826,豊平区,1105,46,2806,1307,1499,2012-07-01T00:00:00
827,豊平区,1105,47,3043,1457,1586,2012-07-01T00:00:00
828,豊平区,1105,48,3000,1408,1592,2012-07-01T00:00:00
829,豊平区,1105,49,2904,1370,1534,2012-07-01T00:00:00
830,豊平区,1105,50～54,13413,6228,7185,2012-07-01T00:00:00
831,豊平区,1105,50,2779,1274,1505,2012-07-01T00:00:00
832,豊平区,1105,51,2752,1289,1463,2012-07-01T00:00:00
833,豊平区,1105,52,2737,1290,1447,2012-07-01T00:00:00
834,豊平区,1105,53,2638,1200,1438,2012-07-01T00:00:00
835,豊平区,1105,54,2507,1175,1332,2012-07-01T00:00:00
836,豊平区,1105,55～59,13104,6200,6904,2012-07-01T00:00:00
837,豊平区,1105,55,2516,1199,1317,2012-07-01T00:00:00
838,豊平区,1105,56,2504,1218,1286,2012-07-01T00:00:00
839,豊平区,1105,57,2621,1247,1374,2012-07-01T00:00:00
840,豊平区,1105,58,2594,1202,1392,2012-07-01T00:00:00
841,豊平区,1105,59,2869,1334,1535,2012-07-01T00:00:00
842,豊平区,1105,60～64,16410,7574,8836,2012-07-01T00:00:00
843,豊平区,1105,60,3018,1367,1651,2012-07-01T00:00:00
844,豊平区,1105,61,3129,1460,1669,2012-07-01T00:00:00
845,豊平区,1105,62,3514,1608,1906,2012-07-01T00:00:00
846,豊平区,1105,63,3446,1607,1839,2012-07-01T00:00:00
847,豊平区,1105,64,3303,1532,1771,2012-07-01T00:00:00
848,豊平区,1105,65～69,12114,5461,6653,2012-07-01T00:00:00
849,豊平区,1105,65,2891,1349,1542,2012-07-01T00:00:00
850,豊平区,1105,66,2193,973,1220,2012-07-01T00:00:00
