﻿_id,区,標準地域コード,年齢,総数,男,女,日付
425,東区,1103,32,4893,2475,2418,2005-04-01T00:00:00
426,東区,1103,33,4628,2338,2290,2005-04-01T00:00:00
427,東区,1103,34,4465,2298,2167,2005-04-01T00:00:00
428,東区,1103,35～39,19077,9501,9576,2005-04-01T00:00:00
429,東区,1103,35,4204,2113,2091,2005-04-01T00:00:00
430,東区,1103,36,4133,2086,2047,2005-04-01T00:00:00
431,東区,1103,37,3924,1971,1953,2005-04-01T00:00:00
432,東区,1103,38,3403,1628,1775,2005-04-01T00:00:00
433,東区,1103,39,3413,1703,1710,2005-04-01T00:00:00
434,東区,1103,40～44,16225,8056,8169,2005-04-01T00:00:00
435,東区,1103,40,3443,1695,1748,2005-04-01T00:00:00
436,東区,1103,41,3320,1600,1720,2005-04-01T00:00:00
437,東区,1103,42,3344,1716,1628,2005-04-01T00:00:00
438,東区,1103,43,3100,1535,1565,2005-04-01T00:00:00
439,東区,1103,44,3018,1510,1508,2005-04-01T00:00:00
440,東区,1103,45～49,15536,7633,7903,2005-04-01T00:00:00
441,東区,1103,45,3136,1536,1600,2005-04-01T00:00:00
442,東区,1103,46,3187,1553,1634,2005-04-01T00:00:00
443,東区,1103,47,2951,1432,1519,2005-04-01T00:00:00
444,東区,1103,48,3113,1581,1532,2005-04-01T00:00:00
445,東区,1103,49,3149,1531,1618,2005-04-01T00:00:00
446,東区,1103,50～54,18884,9195,9689,2005-04-01T00:00:00
447,東区,1103,50,3399,1663,1736,2005-04-01T00:00:00
448,東区,1103,51,3525,1735,1790,2005-04-01T00:00:00
449,東区,1103,52,3731,1846,1885,2005-04-01T00:00:00
450,東区,1103,53,4025,1974,2051,2005-04-01T00:00:00
451,東区,1103,54,4204,1977,2227,2005-04-01T00:00:00
452,東区,1103,55～59,19514,9288,10226,2005-04-01T00:00:00
453,東区,1103,55,4632,2219,2413,2005-04-01T00:00:00
454,東区,1103,56,4560,2134,2426,2005-04-01T00:00:00
455,東区,1103,57,4182,2019,2163,2005-04-01T00:00:00
456,東区,1103,58,3454,1662,1792,2005-04-01T00:00:00
457,東区,1103,59,2686,1254,1432,2005-04-01T00:00:00
458,東区,1103,60～64,15283,7185,8098,2005-04-01T00:00:00
459,東区,1103,60,2861,1371,1490,2005-04-01T00:00:00
460,東区,1103,61,3283,1561,1722,2005-04-01T00:00:00
461,東区,1103,62,3032,1395,1637,2005-04-01T00:00:00
462,東区,1103,63,3166,1479,1687,2005-04-01T00:00:00
463,東区,1103,64,2941,1379,1562,2005-04-01T00:00:00
464,東区,1103,65～69,12189,5568,6621,2005-04-01T00:00:00
465,東区,1103,65,2485,1120,1365,2005-04-01T00:00:00
466,東区,1103,66,2374,1090,1284,2005-04-01T00:00:00
467,東区,1103,67,2525,1112,1413,2005-04-01T00:00:00
468,東区,1103,68,2348,1096,1252,2005-04-01T00:00:00
469,東区,1103,69,2457,1150,1307,2005-04-01T00:00:00
470,東区,1103,70～74,10845,4881,5964,2005-04-01T00:00:00
471,東区,1103,70,2323,1047,1276,2005-04-01T00:00:00
472,東区,1103,71,2112,954,1158,2005-04-01T00:00:00
473,東区,1103,72,2263,1051,1212,2005-04-01T00:00:00
474,東区,1103,73,1995,887,1108,2005-04-01T00:00:00
475,東区,1103,74,2152,942,1210,2005-04-01T00:00:00
476,東区,1103,75～79,8128,3441,4687,2005-04-01T00:00:00
477,東区,1103,75,1778,737,1041,2005-04-01T00:00:00
478,東区,1103,76,1724,726,998,2005-04-01T00:00:00
479,東区,1103,77,1685,741,944,2005-04-01T00:00:00
480,東区,1103,78,1532,653,879,2005-04-01T00:00:00
481,東区,1103,79,1409,584,825,2005-04-01T00:00:00
482,東区,1103,80～84,5142,1877,3265,2005-04-01T00:00:00
483,東区,1103,80,1329,508,821,2005-04-01T00:00:00
484,東区,1103,81,1075,394,681,2005-04-01T00:00:00
485,東区,1103,82,1032,396,636,2005-04-01T00:00:00
486,東区,1103,83,889,295,594,2005-04-01T00:00:00
487,東区,1103,84,817,284,533,2005-04-01T00:00:00
488,東区,1103,85～89,2651,814,1837,2005-04-01T00:00:00
489,東区,1103,85,670,214,456,2005-04-01T00:00:00
490,東区,1103,86,579,174,405,2005-04-01T00:00:00
491,東区,1103,87,536,156,380,2005-04-01T00:00:00
492,東区,1103,88,425,134,291,2005-04-01T00:00:00
493,東区,1103,89,441,136,305,2005-04-01T00:00:00
494,東区,1103,90～94,1124,302,822,2005-04-01T00:00:00
495,東区,1103,90,315,94,221,2005-04-01T00:00:00
496,東区,1103,91,288,84,204,2005-04-01T00:00:00
497,東区,1103,92,229,60,169,2005-04-01T00:00:00
498,東区,1103,93,175,39,136,2005-04-01T00:00:00
499,東区,1103,94,117,25,92,2005-04-01T00:00:00
500,東区,1103,95～99,302,71,231,2005-04-01T00:00:00
501,東区,1103,95,100,28,72,2005-04-01T00:00:00
502,東区,1103,96,91,21,70,2005-04-01T00:00:00
503,東区,1103,97,53,8,45,2005-04-01T00:00:00
504,東区,1103,98,37,10,27,2005-04-01T00:00:00
505,東区,1103,99,21,4,17,2005-04-01T00:00:00
506,東区,1103,100歳以上,40,8,32,2005-04-01T00:00:00
507,東区,1103,"",,,,2005-04-01T00:00:00
508,東区,1103,(再掲),,,,2005-04-01T00:00:00
509,東区,1103,0～14歳,33043,16885,16158,2005-04-01T00:00:00
510,東区,1103,15～64歳,177715,87475,90240,2005-04-01T00:00:00
511,東区,1103,65歳以上,40421,16962,23459,2005-04-01T00:00:00
512,東区,1103,平均年齢,41.45362272,40.16506487,42.65748862,2005-04-01T00:00:00
513,白石区,1104,総数,200579,96738,103841,2005-04-01T00:00:00
514,白石区,1104,0～4,8605,4378,4227,2005-04-01T00:00:00
515,白石区,1104,0,1800,895,905,2005-04-01T00:00:00
516,白石区,1104,1,1766,906,860,2005-04-01T00:00:00
517,白石区,1104,2,1719,882,837,2005-04-01T00:00:00
518,白石区,1104,3,1708,870,838,2005-04-01T00:00:00
519,白石区,1104,4,1612,825,787,2005-04-01T00:00:00
520,白石区,1104,5～9,8018,4050,3968,2005-04-01T00:00:00
521,白石区,1104,5,1620,815,805,2005-04-01T00:00:00
522,白石区,1104,6,1566,780,786,2005-04-01T00:00:00
523,白石区,1104,7,1607,841,766,2005-04-01T00:00:00
524,白石区,1104,8,1610,810,800,2005-04-01T00:00:00
525,白石区,1104,9,1615,804,811,2005-04-01T00:00:00
526,白石区,1104,10～14,8001,4138,3863,2005-04-01T00:00:00
527,白石区,1104,10,1635,831,804,2005-04-01T00:00:00
528,白石区,1104,11,1529,769,760,2005-04-01T00:00:00
529,白石区,1104,12,1594,848,746,2005-04-01T00:00:00
530,白石区,1104,13,1621,850,771,2005-04-01T00:00:00
531,白石区,1104,14,1622,840,782,2005-04-01T00:00:00
532,白石区,1104,15～19,8827,4459,4368,2005-04-01T00:00:00
533,白石区,1104,15,1629,830,799,2005-04-01T00:00:00
534,白石区,1104,16,1707,851,856,2005-04-01T00:00:00
535,白石区,1104,17,1741,858,883,2005-04-01T00:00:00
536,白石区,1104,18,1825,932,893,2005-04-01T00:00:00
537,白石区,1104,19,1925,988,937,2005-04-01T00:00:00
538,白石区,1104,20～24,13660,6595,7065,2005-04-01T00:00:00
539,白石区,1104,20,2265,1137,1128,2005-04-01T00:00:00
540,白石区,1104,21,2519,1223,1296,2005-04-01T00:00:00
541,白石区,1104,22,2819,1333,1486,2005-04-01T00:00:00
542,白石区,1104,23,2895,1331,1564,2005-04-01T00:00:00
543,白石区,1104,24,3162,1571,1591,2005-04-01T00:00:00
544,白石区,1104,25～29,18663,9247,9416,2005-04-01T00:00:00
545,白石区,1104,25,3419,1649,1770,2005-04-01T00:00:00
546,白石区,1104,26,3616,1781,1835,2005-04-01T00:00:00
547,白石区,1104,27,3739,1843,1896,2005-04-01T00:00:00
548,白石区,1104,28,3795,1894,1901,2005-04-01T00:00:00
549,白石区,1104,29,4094,2080,2014,2005-04-01T00:00:00
550,白石区,1104,30～34,20293,9983,10310,2005-04-01T00:00:00
551,白石区,1104,30,4063,2011,2052,2005-04-01T00:00:00
552,白石区,1104,31,4141,2024,2117,2005-04-01T00:00:00
553,白石区,1104,32,4077,1977,2100,2005-04-01T00:00:00
554,白石区,1104,33,4087,2052,2035,2005-04-01T00:00:00
555,白石区,1104,34,3925,1919,2006,2005-04-01T00:00:00
556,白石区,1104,35～39,16396,8135,8261,2005-04-01T00:00:00
557,白石区,1104,35,3556,1768,1788,2005-04-01T00:00:00
558,白石区,1104,36,3586,1720,1866,2005-04-01T00:00:00
559,白石区,1104,37,3442,1720,1722,2005-04-01T00:00:00
560,白石区,1104,38,2839,1454,1385,2005-04-01T00:00:00
561,白石区,1104,39,2973,1473,1500,2005-04-01T00:00:00
562,白石区,1104,40～44,13876,6943,6933,2005-04-01T00:00:00
563,白石区,1104,40,2944,1458,1486,2005-04-01T00:00:00
564,白石区,1104,41,2971,1506,1465,2005-04-01T00:00:00
565,白石区,1104,42,2729,1349,1380,2005-04-01T00:00:00
566,白石区,1104,43,2652,1313,1339,2005-04-01T00:00:00
567,白石区,1104,44,2580,1317,1263,2005-04-01T00:00:00
568,白石区,1104,45～49,12252,6013,6239,2005-04-01T00:00:00
569,白石区,1104,45,2510,1268,1242,2005-04-01T00:00:00
570,白石区,1104,46,2547,1237,1310,2005-04-01T00:00:00
571,白石区,1104,47,2385,1179,1206,2005-04-01T00:00:00
572,白石区,1104,48,2386,1161,1225,2005-04-01T00:00:00
573,白石区,1104,49,2424,1168,1256,2005-04-01T00:00:00
574,白石区,1104,50～54,14148,6898,7250,2005-04-01T00:00:00
575,白石区,1104,50,2582,1276,1306,2005-04-01T00:00:00
576,白石区,1104,51,2658,1322,1336,2005-04-01T00:00:00
577,白石区,1104,52,2776,1311,1465,2005-04-01T00:00:00
578,白石区,1104,53,2901,1414,1487,2005-04-01T00:00:00
579,白石区,1104,54,3231,1575,1656,2005-04-01T00:00:00
580,白石区,1104,55～59,14571,7134,7437,2005-04-01T00:00:00
581,白石区,1104,55,3470,1694,1776,2005-04-01T00:00:00
582,白石区,1104,56,3325,1607,1718,2005-04-01T00:00:00
583,白石区,1104,57,3078,1552,1526,2005-04-01T00:00:00
584,白石区,1104,58,2643,1302,1341,2005-04-01T00:00:00
585,白石区,1104,59,2055,979,1076,2005-04-01T00:00:00
586,白石区,1104,60～64,11840,5509,6331,2005-04-01T00:00:00
587,白石区,1104,60,2213,1015,1198,2005-04-01T00:00:00
588,白石区,1104,61,2513,1223,1290,2005-04-01T00:00:00
589,白石区,1104,62,2405,1093,1312,2005-04-01T00:00:00
590,白石区,1104,63,2477,1149,1328,2005-04-01T00:00:00
591,白石区,1104,64,2232,1029,1203,2005-04-01T00:00:00
592,白石区,1104,65～69,9807,4507,5300,2005-04-01T00:00:00
593,白石区,1104,65,1990,951,1039,2005-04-01T00:00:00
594,白石区,1104,66,1889,836,1053,2005-04-01T00:00:00
595,白石区,1104,67,2095,958,1137,2005-04-01T00:00:00
596,白石区,1104,68,1843,840,1003,2005-04-01T00:00:00
597,白石区,1104,69,1990,922,1068,2005-04-01T00:00:00
598,白石区,1104,70～74,8679,3842,4837,2005-04-01T00:00:00
599,白石区,1104,70,1885,829,1056,2005-04-01T00:00:00
600,白石区,1104,71,1762,792,970,2005-04-01T00:00:00
601,白石区,1104,72,1864,780,1084,2005-04-01T00:00:00
602,白石区,1104,73,1553,717,836,2005-04-01T00:00:00
603,白石区,1104,74,1615,724,891,2005-04-01T00:00:00
604,白石区,1104,75～79,6177,2680,3497,2005-04-01T00:00:00
605,白石区,1104,75,1418,661,757,2005-04-01T00:00:00
606,白石区,1104,76,1402,618,784,2005-04-01T00:00:00
607,白石区,1104,77,1217,529,688,2005-04-01T00:00:00
608,白石区,1104,78,1087,460,627,2005-04-01T00:00:00
609,白石区,1104,79,1053,412,641,2005-04-01T00:00:00
610,白石区,1104,80～84,3752,1347,2405,2005-04-01T00:00:00
611,白石区,1104,80,939,374,565,2005-04-01T00:00:00
612,白石区,1104,81,806,293,513,2005-04-01T00:00:00
613,白石区,1104,82,738,248,490,2005-04-01T00:00:00
614,白石区,1104,83,673,220,453,2005-04-01T00:00:00
615,白石区,1104,84,596,212,384,2005-04-01T00:00:00
616,白石区,1104,85～89,1966,626,1340,2005-04-01T00:00:00
617,白石区,1104,85,525,179,346,2005-04-01T00:00:00
618,白石区,1104,86,458,142,316,2005-04-01T00:00:00
619,白石区,1104,87,344,113,231,2005-04-01T00:00:00
620,白石区,1104,88,355,104,251,2005-04-01T00:00:00
621,白石区,1104,89,284,88,196,2005-04-01T00:00:00
622,白石区,1104,90～94,820,217,603,2005-04-01T00:00:00
623,白石区,1104,90,230,71,159,2005-04-01T00:00:00
624,白石区,1104,91,202,60,142,2005-04-01T00:00:00
625,白石区,1104,92,160,34,126,2005-04-01T00:00:00
626,白石区,1104,93,134,36,98,2005-04-01T00:00:00
627,白石区,1104,94,94,16,78,2005-04-01T00:00:00
628,白石区,1104,95～99,209,32,177,2005-04-01T00:00:00
629,白石区,1104,95,76,10,66,2005-04-01T00:00:00
630,白石区,1104,96,49,7,42,2005-04-01T00:00:00
631,白石区,1104,97,34,5,29,2005-04-01T00:00:00
632,白石区,1104,98,24,5,19,2005-04-01T00:00:00
633,白石区,1104,99,26,5,21,2005-04-01T00:00:00
634,白石区,1104,100歳以上,19,5,14,2005-04-01T00:00:00
635,白石区,1104,"",,,,2005-04-01T00:00:00
636,白石区,1104,(再掲),,,,2005-04-01T00:00:00
637,白石区,1104,0～14歳,24624,12566,12058,2005-04-01T00:00:00
638,白石区,1104,15～64歳,144526,70916,73610,2005-04-01T00:00:00
639,白石区,1104,65歳以上,31429,13256,18173,2005-04-01T00:00:00
640,白石区,1104,平均年齢,41.21970146,40.09141185,42.27081307,2005-04-01T00:00:00
641,厚別区,1108,総数,129848,60942,68906,2005-04-01T00:00:00
642,厚別区,1108,0～4,4994,2521,2473,2005-04-01T00:00:00
643,厚別区,1108,0,922,491,431,2005-04-01T00:00:00
644,厚別区,1108,1,975,509,466,2005-04-01T00:00:00
645,厚別区,1108,2,982,502,480,2005-04-01T00:00:00
646,厚別区,1108,3,1038,493,545,2005-04-01T00:00:00
647,厚別区,1108,4,1077,526,551,2005-04-01T00:00:00
648,厚別区,1108,5～9,5942,3038,2904,2005-04-01T00:00:00
649,厚別区,1108,5,1103,557,546,2005-04-01T00:00:00
650,厚別区,1108,6,1175,600,575,2005-04-01T00:00:00
651,厚別区,1108,7,1147,590,557,2005-04-01T00:00:00
652,厚別区,1108,8,1300,675,625,2005-04-01T00:00:00
653,厚別区,1108,9,1217,616,601,2005-04-01T00:00:00
654,厚別区,1108,10～14,6658,3388,3270,2005-04-01T00:00:00
655,厚別区,1108,10,1335,679,656,2005-04-01T00:00:00
656,厚別区,1108,11,1248,678,570,2005-04-01T00:00:00
657,厚別区,1108,12,1346,655,691,2005-04-01T00:00:00
658,厚別区,1108,13,1300,651,649,2005-04-01T00:00:00
659,厚別区,1108,14,1429,725,704,2005-04-01T00:00:00
660,厚別区,1108,15～19,8088,4108,3980,2005-04-01T00:00:00
661,厚別区,1108,15,1463,766,697,2005-04-01T00:00:00
662,厚別区,1108,16,1656,861,795,2005-04-01T00:00:00
663,厚別区,1108,17,1655,822,833,2005-04-01T00:00:00
664,厚別区,1108,18,1608,833,775,2005-04-01T00:00:00
665,厚別区,1108,19,1706,826,880,2005-04-01T00:00:00
666,厚別区,1108,20～24,7959,3942,4017,2005-04-01T00:00:00
667,厚別区,1108,20,1619,817,802,2005-04-01T00:00:00
668,厚別区,1108,21,1702,822,880,2005-04-01T00:00:00
669,厚別区,1108,22,1680,854,826,2005-04-01T00:00:00
670,厚別区,1108,23,1450,720,730,2005-04-01T00:00:00
671,厚別区,1108,24,1508,729,779,2005-04-01T00:00:00
672,厚別区,1108,25～29,8160,3872,4288,2005-04-01T00:00:00
673,厚別区,1108,25,1531,720,811,2005-04-01T00:00:00
674,厚別区,1108,26,1620,762,858,2005-04-01T00:00:00
675,厚別区,1108,27,1611,763,848,2005-04-01T00:00:00
676,厚別区,1108,28,1615,784,831,2005-04-01T00:00:00
677,厚別区,1108,29,1783,843,940,2005-04-01T00:00:00
678,厚別区,1108,30～34,9366,4427,4939,2005-04-01T00:00:00
679,厚別区,1108,30,1815,870,945,2005-04-01T00:00:00
680,厚別区,1108,31,1913,918,995,2005-04-01T00:00:00
681,厚別区,1108,32,1952,927,1025,2005-04-01T00:00:00
682,厚別区,1108,33,1869,859,1010,2005-04-01T00:00:00
683,厚別区,1108,34,1817,853,964,2005-04-01T00:00:00
684,厚別区,1108,35～39,8775,4064,4711,2005-04-01T00:00:00
685,厚別区,1108,35,1832,874,958,2005-04-01T00:00:00
686,厚別区,1108,36,1743,829,914,2005-04-01T00:00:00
687,厚別区,1108,37,1856,836,1020,2005-04-01T00:00:00
688,厚別区,1108,38,1597,752,845,2005-04-01T00:00:00
689,厚別区,1108,39,1747,773,974,2005-04-01T00:00:00
690,厚別区,1108,40～44,8923,4117,4806,2005-04-01T00:00:00
691,厚別区,1108,40,1785,828,957,2005-04-01T00:00:00
692,厚別区,1108,41,1702,805,897,2005-04-01T00:00:00
693,厚別区,1108,42,1835,827,1008,2005-04-01T00:00:00
694,厚別区,1108,43,1797,807,990,2005-04-01T00:00:00
695,厚別区,1108,44,1804,850,954,2005-04-01T00:00:00
696,厚別区,1108,45～49,9429,4278,5151,2005-04-01T00:00:00
697,厚別区,1108,45,1921,876,1045,2005-04-01T00:00:00
698,厚別区,1108,46,1845,843,1002,2005-04-01T00:00:00
699,厚別区,1108,47,1777,796,981,2005-04-01T00:00:00
700,厚別区,1108,48,1892,872,1020,2005-04-01T00:00:00
701,厚別区,1108,49,1994,891,1103,2005-04-01T00:00:00
702,厚別区,1108,50～54,10569,4951,5618,2005-04-01T00:00:00
703,厚別区,1108,50,1979,892,1087,2005-04-01T00:00:00
704,厚別区,1108,51,2029,990,1039,2005-04-01T00:00:00
705,厚別区,1108,52,2039,972,1067,2005-04-01T00:00:00
706,厚別区,1108,53,2174,1021,1153,2005-04-01T00:00:00
707,厚別区,1108,54,2348,1076,1272,2005-04-01T00:00:00
708,厚別区,1108,55～59,10679,4845,5834,2005-04-01T00:00:00
709,厚別区,1108,55,2534,1185,1349,2005-04-01T00:00:00
710,厚別区,1108,56,2421,1104,1317,2005-04-01T00:00:00
711,厚別区,1108,57,2239,1005,1234,2005-04-01T00:00:00
712,厚別区,1108,58,1989,888,1101,2005-04-01T00:00:00
713,厚別区,1108,59,1496,663,833,2005-04-01T00:00:00
714,厚別区,1108,60～64,8760,4142,4618,2005-04-01T00:00:00
715,厚別区,1108,60,1676,785,891,2005-04-01T00:00:00
716,厚別区,1108,61,1943,956,987,2005-04-01T00:00:00
717,厚別区,1108,62,1737,852,885,2005-04-01T00:00:00
718,厚別区,1108,63,1761,803,958,2005-04-01T00:00:00
719,厚別区,1108,64,1643,746,897,2005-04-01T00:00:00
720,厚別区,1108,65～69,7064,3273,3791,2005-04-01T00:00:00
721,厚別区,1108,65,1401,662,739,2005-04-01T00:00:00
722,厚別区,1108,66,1408,651,757,2005-04-01T00:00:00
723,厚別区,1108,67,1466,696,770,2005-04-01T00:00:00
724,厚別区,1108,68,1395,617,778,2005-04-01T00:00:00
725,厚別区,1108,69,1394,647,747,2005-04-01T00:00:00
726,厚別区,1108,70～74,5920,2655,3265,2005-04-01T00:00:00
727,厚別区,1108,70,1266,558,708,2005-04-01T00:00:00
728,厚別区,1108,71,1187,526,661,2005-04-01T00:00:00
729,厚別区,1108,72,1241,560,681,2005-04-01T00:00:00
730,厚別区,1108,73,1144,532,612,2005-04-01T00:00:00
731,厚別区,1108,74,1082,479,603,2005-04-01T00:00:00
732,厚別区,1108,75～79,4195,1853,2342,2005-04-01T00:00:00
733,厚別区,1108,75,954,415,539,2005-04-01T00:00:00
734,厚別区,1108,76,900,385,515,2005-04-01T00:00:00
735,厚別区,1108,77,892,406,486,2005-04-01T00:00:00
736,厚別区,1108,78,755,346,409,2005-04-01T00:00:00
737,厚別区,1108,79,694,301,393,2005-04-01T00:00:00
738,厚別区,1108,80～84,2498,904,1594,2005-04-01T00:00:00
739,厚別区,1108,80,630,236,394,2005-04-01T00:00:00
740,厚別区,1108,81,575,219,356,2005-04-01T00:00:00
741,厚別区,1108,82,461,165,296,2005-04-01T00:00:00
742,厚別区,1108,83,437,159,278,2005-04-01T00:00:00
743,厚別区,1108,84,395,125,270,2005-04-01T00:00:00
744,厚別区,1108,85～89,1222,387,835,2005-04-01T00:00:00
745,厚別区,1108,85,307,100,207,2005-04-01T00:00:00
746,厚別区,1108,86,217,75,142,2005-04-01T00:00:00
747,厚別区,1108,87,255,79,176,2005-04-01T00:00:00
748,厚別区,1108,88,244,70,174,2005-04-01T00:00:00
749,厚別区,1108,89,199,63,136,2005-04-01T00:00:00
750,厚別区,1108,90～94,512,146,366,2005-04-01T00:00:00
751,厚別区,1108,90,162,47,115,2005-04-01T00:00:00
752,厚別区,1108,91,115,24,91,2005-04-01T00:00:00
753,厚別区,1108,92,105,31,74,2005-04-01T00:00:00
754,厚別区,1108,93,71,23,48,2005-04-01T00:00:00
755,厚別区,1108,94,59,21,38,2005-04-01T00:00:00
756,厚別区,1108,95～99,116,25,91,2005-04-01T00:00:00
757,厚別区,1108,95,45,10,35,2005-04-01T00:00:00
758,厚別区,1108,96,23,5,18,2005-04-01T00:00:00
759,厚別区,1108,97,25,6,19,2005-04-01T00:00:00
760,厚別区,1108,98,14,3,11,2005-04-01T00:00:00
761,厚別区,1108,99,9,1,8,2005-04-01T00:00:00
762,厚別区,1108,100歳以上,19,6,13,2005-04-01T00:00:00
763,厚別区,1108,"",,,,2005-04-01T00:00:00
764,厚別区,1108,(再掲),,,,2005-04-01T00:00:00
765,厚別区,1108,0～14歳,17594,8947,8647,2005-04-01T00:00:00
766,厚別区,1108,15～64歳,90708,42746,47962,2005-04-01T00:00:00
767,厚別区,1108,65歳以上,21546,9249,12297,2005-04-01T00:00:00
768,厚別区,1108,平均年齢,42.08235783,40.86661088,43.1575915,2005-04-01T00:00:00
769,豊平区,1105,総数,206772,97710,109062,2005-04-01T00:00:00
770,豊平区,1105,0～4,8274,4251,4023,2005-04-01T00:00:00
771,豊平区,1105,0,1632,847,785,2005-04-01T00:00:00
772,豊平区,1105,1,1666,839,827,2005-04-01T00:00:00
773,豊平区,1105,2,1743,897,846,2005-04-01T00:00:00
774,豊平区,1105,3,1583,815,768,2005-04-01T00:00:00
775,豊平区,1105,4,1650,853,797,2005-04-01T00:00:00
776,豊平区,1105,5～9,8100,4103,3997,2005-04-01T00:00:00
777,豊平区,1105,5,1619,824,795,2005-04-01T00:00:00
778,豊平区,1105,6,1631,850,781,2005-04-01T00:00:00
779,豊平区,1105,7,1587,793,794,2005-04-01T00:00:00
780,豊平区,1105,8,1628,820,808,2005-04-01T00:00:00
781,豊平区,1105,9,1635,816,819,2005-04-01T00:00:00
782,豊平区,1105,10～14,8068,4100,3968,2005-04-01T00:00:00
783,豊平区,1105,10,1669,876,793,2005-04-01T00:00:00
784,豊平区,1105,11,1563,786,777,2005-04-01T00:00:00
785,豊平区,1105,12,1613,798,815,2005-04-01T00:00:00
786,豊平区,1105,13,1620,818,802,2005-04-01T00:00:00
787,豊平区,1105,14,1603,822,781,2005-04-01T00:00:00
788,豊平区,1105,15～19,9390,4938,4452,2005-04-01T00:00:00
789,豊平区,1105,15,1657,856,801,2005-04-01T00:00:00
790,豊平区,1105,16,1824,993,831,2005-04-01T00:00:00
791,豊平区,1105,17,1792,948,844,2005-04-01T00:00:00
792,豊平区,1105,18,1853,967,886,2005-04-01T00:00:00
793,豊平区,1105,19,2264,1174,1090,2005-04-01T00:00:00
794,豊平区,1105,20～24,14779,7200,7579,2005-04-01T00:00:00
795,豊平区,1105,20,2582,1321,1261,2005-04-01T00:00:00
796,豊平区,1105,21,2876,1393,1483,2005-04-01T00:00:00
797,豊平区,1105,22,3032,1440,1592,2005-04-01T00:00:00
798,豊平区,1105,23,3013,1442,1571,2005-04-01T00:00:00
799,豊平区,1105,24,3276,1604,1672,2005-04-01T00:00:00
800,豊平区,1105,25～29,18048,8582,9466,2005-04-01T00:00:00
801,豊平区,1105,25,3503,1653,1850,2005-04-01T00:00:00
802,豊平区,1105,26,3513,1662,1851,2005-04-01T00:00:00
803,豊平区,1105,27,3599,1752,1847,2005-04-01T00:00:00
804,豊平区,1105,28,3698,1751,1947,2005-04-01T00:00:00
805,豊平区,1105,29,3735,1764,1971,2005-04-01T00:00:00
806,豊平区,1105,30～34,19535,9591,9944,2005-04-01T00:00:00
807,豊平区,1105,30,4011,1955,2056,2005-04-01T00:00:00
808,豊平区,1105,31,4000,1935,2065,2005-04-01T00:00:00
809,豊平区,1105,32,4074,1993,2081,2005-04-01T00:00:00
810,豊平区,1105,33,3721,1885,1836,2005-04-01T00:00:00
811,豊平区,1105,34,3729,1823,1906,2005-04-01T00:00:00
812,豊平区,1105,35～39,16158,7980,8178,2005-04-01T00:00:00
813,豊平区,1105,35,3446,1800,1646,2005-04-01T00:00:00
814,豊平区,1105,36,3457,1729,1728,2005-04-01T00:00:00
815,豊平区,1105,37,3433,1668,1765,2005-04-01T00:00:00
816,豊平区,1105,38,2805,1343,1462,2005-04-01T00:00:00
817,豊平区,1105,39,3017,1440,1577,2005-04-01T00:00:00
818,豊平区,1105,40～44,14159,6770,7389,2005-04-01T00:00:00
819,豊平区,1105,40,2991,1469,1522,2005-04-01T00:00:00
820,豊平区,1105,41,2940,1404,1536,2005-04-01T00:00:00
821,豊平区,1105,42,2786,1315,1471,2005-04-01T00:00:00
822,豊平区,1105,43,2749,1314,1435,2005-04-01T00:00:00
823,豊平区,1105,44,2693,1268,1425,2005-04-01T00:00:00
824,豊平区,1105,45～49,12768,6055,6713,2005-04-01T00:00:00
825,豊平区,1105,45,2664,1232,1432,2005-04-01T00:00:00
826,豊平区,1105,46,2568,1202,1366,2005-04-01T00:00:00
827,豊平区,1105,47,2478,1168,1310,2005-04-01T00:00:00
828,豊平区,1105,48,2519,1202,1317,2005-04-01T00:00:00
829,豊平区,1105,49,2539,1251,1288,2005-04-01T00:00:00
830,豊平区,1105,50～54,14541,6795,7746,2005-04-01T00:00:00
831,豊平区,1105,50,2624,1252,1372,2005-04-01T00:00:00
832,豊平区,1105,51,2702,1246,1456,2005-04-01T00:00:00
833,豊平区,1105,52,2920,1347,1573,2005-04-01T00:00:00
834,豊平区,1105,53,3056,1428,1628,2005-04-01T00:00:00
835,豊平区,1105,54,3239,1522,1717,2005-04-01T00:00:00
836,豊平区,1105,55～59,15405,7113,8292,2005-04-01T00:00:00
837,豊平区,1105,55,3590,1658,1932,2005-04-01T00:00:00
838,豊平区,1105,56,3503,1606,1897,2005-04-01T00:00:00
839,豊平区,1105,57,3275,1525,1750,2005-04-01T00:00:00
840,豊平区,1105,58,2823,1345,1478,2005-04-01T00:00:00
841,豊平区,1105,59,2214,979,1235,2005-04-01T00:00:00
842,豊平区,1105,60～64,12613,5804,6809,2005-04-01T00:00:00
843,豊平区,1105,60,2477,1153,1324,2005-04-01T00:00:00
844,豊平区,1105,61,2705,1244,1461,2005-04-01T00:00:00
845,豊平区,1105,62,2446,1137,1309,2005-04-01T00:00:00
846,豊平区,1105,63,2615,1207,1408,2005-04-01T00:00:00
847,豊平区,1105,64,2370,1063,1307,2005-04-01T00:00:00
848,豊平区,1105,65～69,10706,4701,6005,2005-04-01T00:00:00
849,豊平区,1105,65,2069,907,1162,2005-04-01T00:00:00
850,豊平区,1105,66,2110,914,1196,2005-04-01T00:00:00
851,豊平区,1105,67,2208,972,1236,2005-04-01T00:00:00
