﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
864,2019-07-08T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
865,2019-07-08T00:00:00,06:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
866,2019-07-08T00:00:00,06:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
867,2019-07-08T00:00:00,07:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
868,2019-07-08T00:00:00,07:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
869,2019-07-08T00:00:00,07:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
870,2019-07-08T00:00:00,07:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
871,2019-07-08T00:00:00,07:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
872,2019-07-08T00:00:00,07:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
873,2019-07-08T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
874,2019-07-08T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
875,2019-07-08T00:00:00,08:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
876,2019-07-08T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
877,2019-07-08T00:00:00,08:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
878,2019-07-08T00:00:00,08:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
879,2019-07-08T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
880,2019-07-08T00:00:00,09:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
881,2019-07-08T00:00:00,09:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
882,2019-07-08T00:00:00,09:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
883,2019-07-08T00:00:00,09:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
884,2019-07-08T00:00:00,09:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
885,2019-07-08T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
886,2019-07-08T00:00:00,10:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
887,2019-07-08T00:00:00,10:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
888,2019-07-08T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
889,2019-07-08T00:00:00,10:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
890,2019-07-08T00:00:00,10:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
891,2019-07-08T00:00:00,11:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
892,2019-07-08T00:00:00,11:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
893,2019-07-08T00:00:00,11:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
894,2019-07-08T00:00:00,11:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
895,2019-07-08T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
896,2019-07-08T00:00:00,11:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
897,2019-07-08T00:00:00,12:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
898,2019-07-08T00:00:00,12:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
899,2019-07-08T00:00:00,12:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
900,2019-07-08T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
901,2019-07-08T00:00:00,12:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
902,2019-07-08T00:00:00,12:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
903,2019-07-08T00:00:00,13:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
904,2019-07-08T00:00:00,13:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
905,2019-07-08T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
906,2019-07-08T00:00:00,13:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
907,2019-07-08T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
908,2019-07-08T00:00:00,13:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
909,2019-07-08T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
910,2019-07-08T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
911,2019-07-08T00:00:00,14:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
912,2019-07-08T00:00:00,14:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
913,2019-07-08T00:00:00,14:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
914,2019-07-08T00:00:00,14:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
915,2019-07-08T00:00:00,15:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
916,2019-07-08T00:00:00,15:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
917,2019-07-08T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
918,2019-07-08T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
919,2019-07-08T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
920,2019-07-08T00:00:00,15:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
921,2019-07-08T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
922,2019-07-08T00:00:00,16:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
923,2019-07-08T00:00:00,16:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
924,2019-07-08T00:00:00,16:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
925,2019-07-08T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
926,2019-07-08T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
927,2019-07-08T00:00:00,17:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
928,2019-07-08T00:00:00,17:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
929,2019-07-08T00:00:00,17:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
930,2019-07-08T00:00:00,17:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
931,2019-07-08T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
932,2019-07-08T00:00:00,17:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
933,2019-07-08T00:00:00,18:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
934,2019-07-08T00:00:00,18:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
935,2019-07-08T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
936,2019-07-08T00:00:00,18:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
937,2019-07-08T00:00:00,18:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
938,2019-07-08T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
939,2019-07-08T00:00:00,19:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
940,2019-07-08T00:00:00,19:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
941,2019-07-08T00:00:00,19:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
942,2019-07-08T00:00:00,19:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
943,2019-07-08T00:00:00,19:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
944,2019-07-08T00:00:00,19:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
945,2019-07-08T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
946,2019-07-08T00:00:00,20:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
947,2019-07-08T00:00:00,20:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
948,2019-07-08T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
949,2019-07-08T00:00:00,20:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
950,2019-07-08T00:00:00,20:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
951,2019-07-08T00:00:00,21:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
952,2019-07-08T00:00:00,21:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
953,2019-07-08T00:00:00,21:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
954,2019-07-08T00:00:00,21:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
955,2019-07-08T00:00:00,21:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
956,2019-07-08T00:00:00,21:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
957,2019-07-08T00:00:00,22:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
958,2019-07-08T00:00:00,22:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
959,2019-07-08T00:00:00,22:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
960,2019-07-08T00:00:00,22:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
961,2019-07-08T00:00:00,22:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
962,2019-07-08T00:00:00,22:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
963,2019-07-08T00:00:00,23:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
964,2019-07-08T00:00:00,23:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
965,2019-07-08T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
966,2019-07-08T00:00:00,23:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
967,2019-07-08T00:00:00,23:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
968,2019-07-09T00:00:00,00:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
969,2019-07-09T00:00:00,00:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
970,2019-07-09T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
971,2019-07-09T00:00:00,00:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
972,2019-07-09T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
973,2019-07-09T00:00:00,00:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
974,2019-07-09T00:00:00,01:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
975,2019-07-09T00:00:00,05:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
976,2019-07-09T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
977,2019-07-09T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
978,2019-07-09T00:00:00,05:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
979,2019-07-09T00:00:00,05:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
980,2019-07-09T00:00:00,06:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
981,2019-07-09T00:00:00,06:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
982,2019-07-09T00:00:00,06:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
983,2019-07-09T00:00:00,06:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
984,2019-07-09T00:00:00,06:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
985,2019-07-09T00:00:00,07:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
986,2019-07-09T00:00:00,07:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
987,2019-07-09T00:00:00,07:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
988,2019-07-09T00:00:00,07:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
989,2019-07-09T00:00:00,07:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
990,2019-07-09T00:00:00,08:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
991,2019-07-09T00:00:00,08:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
992,2019-07-09T00:00:00,08:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
993,2019-07-09T00:00:00,08:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
994,2019-07-09T00:00:00,08:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
995,2019-07-09T00:00:00,08:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
996,2019-07-09T00:00:00,09:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
997,2019-07-09T00:00:00,09:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
998,2019-07-09T00:00:00,09:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
999,2019-07-09T00:00:00,09:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1000,2019-07-09T00:00:00,09:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1001,2019-07-09T00:00:00,10:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1002,2019-07-09T00:00:00,10:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1003,2019-07-09T00:00:00,10:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1004,2019-07-09T00:00:00,10:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1005,2019-07-09T00:00:00,10:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1006,2019-07-09T00:00:00,11:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1007,2019-07-09T00:00:00,11:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1008,2019-07-09T00:00:00,11:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1009,2019-07-09T00:00:00,11:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1010,2019-07-09T00:00:00,11:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1011,2019-07-09T00:00:00,11:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1012,2019-07-09T00:00:00,12:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1013,2019-07-09T00:00:00,12:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1014,2019-07-09T00:00:00,12:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1015,2019-07-09T00:00:00,12:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1016,2019-07-09T00:00:00,12:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1017,2019-07-09T00:00:00,12:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1018,2019-07-09T00:00:00,13:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1019,2019-07-09T00:00:00,13:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1020,2019-07-09T00:00:00,13:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1021,2019-07-09T00:00:00,13:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1022,2019-07-09T00:00:00,13:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1023,2019-07-09T00:00:00,13:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1024,2019-07-09T00:00:00,14:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1025,2019-07-09T00:00:00,14:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1026,2019-07-09T00:00:00,14:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1027,2019-07-09T00:00:00,14:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1028,2019-07-09T00:00:00,14:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1029,2019-07-09T00:00:00,14:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1030,2019-07-09T00:00:00,15:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1031,2019-07-09T00:00:00,15:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1032,2019-07-09T00:00:00,15:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1033,2019-07-09T00:00:00,15:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1034,2019-07-09T00:00:00,15:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1035,2019-07-09T00:00:00,15:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1036,2019-07-09T00:00:00,16:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1037,2019-07-09T00:00:00,16:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1038,2019-07-09T00:00:00,16:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1039,2019-07-09T00:00:00,16:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1040,2019-07-09T00:00:00,16:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1041,2019-07-09T00:00:00,16:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1042,2019-07-09T00:00:00,17:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1043,2019-07-09T00:00:00,17:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1044,2019-07-09T00:00:00,17:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1045,2019-07-09T00:00:00,17:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1046,2019-07-09T00:00:00,17:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1047,2019-07-09T00:00:00,17:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1048,2019-07-09T00:00:00,18:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1049,2019-07-09T00:00:00,18:10:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1050,2019-07-09T00:00:00,18:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1051,2019-07-09T00:00:00,18:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1052,2019-07-09T00:00:00,18:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1053,2019-07-09T00:00:00,18:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1054,2019-07-09T00:00:00,19:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1055,2019-07-09T00:00:00,19:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1056,2019-07-09T00:00:00,19:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1057,2019-07-09T00:00:00,19:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1058,2019-07-09T00:00:00,19:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1059,2019-07-09T00:00:00,19:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1060,2019-07-09T00:00:00,20:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1061,2019-07-09T00:00:00,20:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1062,2019-07-09T00:00:00,20:20:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1063,2019-07-09T00:00:00,20:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1064,2019-07-09T00:00:00,20:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1065,2019-07-09T00:00:00,20:50:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1066,2019-07-09T00:00:00,21:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1067,2019-07-09T00:00:00,21:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1068,2019-07-09T00:00:00,21:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1069,2019-07-09T00:00:00,21:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1070,2019-07-09T00:00:00,21:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1071,2019-07-09T00:00:00,21:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1072,2019-07-09T00:00:00,22:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1073,2019-07-09T00:00:00,22:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1074,2019-07-09T00:00:00,22:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1075,2019-07-09T00:00:00,22:30:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1076,2019-07-09T00:00:00,22:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1077,2019-07-09T00:00:00,22:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1078,2019-07-09T00:00:00,23:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1079,2019-07-09T00:00:00,23:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1080,2019-07-09T00:00:00,23:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1081,2019-07-09T00:00:00,23:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1082,2019-07-09T00:00:00,23:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1083,2019-07-09T00:00:00,23:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1084,2019-07-10T00:00:00,00:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1085,2019-07-10T00:00:00,00:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1086,2019-07-10T00:00:00,00:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1087,2019-07-10T00:00:00,00:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1088,2019-07-10T00:00:00,00:40:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1089,2019-07-10T00:00:00,00:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1090,2019-07-10T00:00:00,01:00:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1091,2019-07-10T00:00:00,05:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1092,2019-07-10T00:00:00,05:10:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1093,2019-07-10T00:00:00,05:20:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1094,2019-07-10T00:00:00,05:30:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1095,2019-07-10T00:00:00,05:40:01,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1096,2019-07-10T00:00:00,05:50:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1097,2019-07-10T00:00:00,06:00:02,6,地下鉄,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
