﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2853,2023-02-08T13:30:00,J3,1074,1139,2213,1
2854,2023-02-08T13:30:00,J4,716,905,1621,
2855,2023-02-08T13:30:00,J5,544,603,1147,
2856,2023-02-08T13:45:00,J1,1143,1225,2368,
2857,2023-02-08T13:45:00,J2,792,724,1516,
2858,2023-02-08T13:45:00,J3,1120,1097,2217,1
2859,2023-02-08T13:45:00,J4,731,851,1582,
2860,2023-02-08T13:45:00,J5,610,653,1263,
2861,2023-02-08T14:00:00,J1,1129,1283,2412,
2862,2023-02-08T14:00:00,J2,760,762,1522,
2863,2023-02-08T14:00:00,J3,1051,1034,2085,1
2864,2023-02-08T14:00:00,J4,664,796,1460,
2865,2023-02-08T14:00:00,J5,623,744,1367,
2866,2023-02-08T14:15:00,J1,1129,1320,2449,
2867,2023-02-08T14:15:00,J2,703,767,1470,
2868,2023-02-08T14:15:00,J3,1083,1021,2104,1
2869,2023-02-08T14:15:00,J4,661,772,1433,
2870,2023-02-08T14:15:00,J5,617,707,1324,
2871,2023-02-08T14:30:00,J1,1204,1280,2484,
2872,2023-02-08T14:30:00,J2,699,719,1418,
2873,2023-02-08T14:30:00,J3,1130,1038,2168,1
2874,2023-02-08T14:30:00,J4,641,709,1350,
2875,2023-02-08T14:30:00,J5,637,660,1297,
2876,2023-02-08T14:45:00,J1,1107,1272,2379,
2877,2023-02-08T14:45:00,J2,693,730,1423,
2878,2023-02-08T14:45:00,J3,1079,981,2060,1
2879,2023-02-08T14:45:00,J4,658,762,1420,
2880,2023-02-08T14:45:00,J5,629,644,1273,
2881,2023-02-08T15:00:00,J1,988,1211,2199,
2882,2023-02-08T15:00:00,J2,692,791,1483,
2883,2023-02-08T15:00:00,J3,944,886,1830,1
2884,2023-02-08T15:00:00,J4,732,777,1509,
2885,2023-02-08T15:00:00,J5,601,657,1258,
2886,2023-02-08T15:15:00,J1,1098,1247,2345,
2887,2023-02-08T15:15:00,J2,777,804,1581,
2888,2023-02-08T15:15:00,J3,978,790,1768,1
2889,2023-02-08T15:15:00,J4,645,770,1415,
2890,2023-02-08T15:15:00,J5,635,735,1370,
2891,2023-02-08T15:30:00,J1,1085,1192,2277,
2892,2023-02-08T15:30:00,J2,698,735,1433,
2893,2023-02-08T15:30:00,J3,1026,894,1920,1
2894,2023-02-08T15:30:00,J4,667,790,1457,
2895,2023-02-08T15:30:00,J5,612,711,1323,
2896,2023-02-08T15:45:00,J1,1070,1197,2267,
2897,2023-02-08T15:45:00,J2,784,772,1556,
2898,2023-02-08T15:45:00,J3,1033,871,1904,1
2899,2023-02-08T15:45:00,J4,629,719,1348,
2900,2023-02-08T15:45:00,J5,669,708,1377,
2901,2023-02-08T16:00:00,J1,1056,1246,2302,
2902,2023-02-08T16:00:00,J2,801,758,1559,
2903,2023-02-08T16:00:00,J3,1051,984,2035,1
2904,2023-02-08T16:00:00,J4,616,767,1383,
2905,2023-02-08T16:00:00,J5,666,704,1370,
2906,2023-02-08T16:15:00,J1,1078,1296,2374,
2907,2023-02-08T16:15:00,J2,858,722,1580,
2908,2023-02-08T16:15:00,J3,1145,960,2105,1
2909,2023-02-08T16:15:00,J4,685,722,1407,
2910,2023-02-08T16:15:00,J5,664,793,1457,
2911,2023-02-08T16:30:00,J1,1078,1250,2328,
2912,2023-02-08T16:30:00,J2,806,726,1532,
2913,2023-02-08T16:30:00,J3,1263,1189,2452,1
2914,2023-02-08T16:30:00,J4,685,805,1490,
2915,2023-02-08T16:30:00,J5,718,875,1593,
2916,2023-02-08T16:45:00,J1,1102,1278,2380,
2917,2023-02-08T16:45:00,J2,807,754,1561,
2918,2023-02-08T16:45:00,J3,1329,1181,2510,1
2919,2023-02-08T16:45:00,J4,715,818,1533,
2920,2023-02-08T16:45:00,J5,745,858,1603,
2921,2023-02-08T17:00:00,J1,1119,1335,2454,
2922,2023-02-08T17:00:00,J2,768,841,1609,
2923,2023-02-08T17:00:00,J3,1380,1160,2540,1
2924,2023-02-08T17:00:00,J4,861,892,1753,
2925,2023-02-08T17:00:00,J5,748,898,1646,
2926,2023-02-08T17:15:00,J1,1151,1390,2541,
2927,2023-02-08T17:15:00,J2,890,867,1757,
2928,2023-02-08T17:15:00,J3,1478,1257,2735,1
2929,2023-02-08T17:15:00,J4,1013,918,1931,
2930,2023-02-08T17:15:00,J5,858,922,1780,
2931,2023-02-08T17:30:00,J1,1226,1417,2643,
2932,2023-02-08T17:30:00,J2,843,939,1782,
2933,2023-02-08T17:30:00,J3,1458,1183,2641,1
2934,2023-02-08T17:30:00,J4,1044,981,2025,
2935,2023-02-08T17:30:00,J5,901,959,1860,
2936,2023-02-08T17:45:00,J1,1219,1509,2728,
2937,2023-02-08T17:45:00,J2,901,871,1772,
2938,2023-02-08T17:45:00,J3,1532,1209,2741,1
2939,2023-02-08T17:45:00,J4,1102,973,2075,
2940,2023-02-08T17:45:00,J5,813,1043,1856,
2941,2023-02-08T18:00:00,J1,1231,1577,2808,
2942,2023-02-08T18:00:00,J2,845,897,1742,
2943,2023-02-08T18:00:00,J3,1525,1231,2756,1
2944,2023-02-08T18:00:00,J4,942,882,1824,
2945,2023-02-08T18:00:00,J5,816,920,1736,
2946,2023-02-08T18:15:00,J1,1331,1462,2793,
2947,2023-02-08T18:15:00,J2,969,943,1912,
2948,2023-02-08T18:15:00,J3,1421,1192,2613,1
2949,2023-02-08T18:15:00,J4,794,746,1540,
2950,2023-02-08T18:15:00,J5,823,926,1749,
2951,2023-02-08T18:30:00,J1,1222,1255,2477,
2952,2023-02-08T18:30:00,J2,873,747,1620,
2953,2023-02-08T18:30:00,J3,1230,1129,2359,1
2954,2023-02-08T18:30:00,J4,784,906,1690,
2955,2023-02-08T18:30:00,J5,805,890,1695,
2956,2023-02-08T18:45:00,J1,1130,1293,2423,
2957,2023-02-08T18:45:00,J2,857,703,1560,
2958,2023-02-08T18:45:00,J3,1112,1036,2148,1
2959,2023-02-08T18:45:00,J4,893,799,1692,
2960,2023-02-08T18:45:00,J5,811,902,1713,
2961,2023-02-08T19:00:00,J1,1140,1352,2492,
2962,2023-02-08T19:00:00,J2,879,654,1533,
2963,2023-02-08T19:00:00,J3,1135,1017,2152,1
2964,2023-02-08T19:00:00,J4,873,949,1822,
2965,2023-02-08T19:00:00,J5,889,910,1799,
2966,2023-02-08T19:15:00,J1,1205,1231,2436,
2967,2023-02-08T19:15:00,J2,834,626,1460,
2968,2023-02-08T19:15:00,J3,1140,1006,2146,1
2969,2023-02-08T19:15:00,J4,866,809,1675,
2970,2023-02-08T19:15:00,J5,808,904,1712,
2971,2023-02-08T19:30:00,J1,1164,1251,2415,
2972,2023-02-08T19:30:00,J2,850,560,1410,
2973,2023-02-08T19:30:00,J3,1040,910,1950,1
2974,2023-02-08T19:30:00,J4,774,811,1585,
2975,2023-02-08T19:30:00,J5,862,860,1722,
2976,2023-02-08T19:45:00,J1,1024,1136,2160,
2977,2023-02-08T19:45:00,J2,679,607,1286,
2978,2023-02-08T19:45:00,J3,930,827,1757,1
2979,2023-02-08T19:45:00,J4,787,835,1622,
2980,2023-02-08T19:45:00,J5,843,857,1700,
2981,2023-02-08T20:00:00,J1,1004,1186,2190,
2982,2023-02-08T20:00:00,J2,692,565,1257,
2983,2023-02-08T20:00:00,J3,972,861,1833,1
2984,2023-02-08T20:00:00,J4,782,870,1652,
2985,2023-02-08T20:00:00,J5,817,852,1669,
2986,2023-02-08T20:15:00,J1,1106,1233,2339,
2987,2023-02-08T20:15:00,J2,738,564,1302,
2988,2023-02-08T20:15:00,J3,952,841,1793,1
2989,2023-02-08T20:15:00,J4,735,723,1458,
2990,2023-02-08T20:15:00,J5,827,884,1711,
2991,2023-02-08T20:30:00,J1,1045,1172,2217,
2992,2023-02-08T20:30:00,J2,651,612,1263,
2993,2023-02-08T20:30:00,J3,955,744,1699,1
2994,2023-02-08T20:30:00,J4,777,764,1541,
2995,2023-02-08T20:30:00,J5,867,882,1749,
2996,2023-02-08T20:45:00,J1,1052,1115,2167,
2997,2023-02-08T20:45:00,J2,603,529,1132,
2998,2023-02-08T20:45:00,J3,898,767,1665,1
2999,2023-02-08T20:45:00,J4,722,775,1497,
3000,2023-02-08T20:45:00,J5,897,815,1712,
3001,2023-02-08T21:00:00,J1,899,1065,1964,
3002,2023-02-08T21:00:00,J2,670,621,1291,
3003,2023-02-08T21:00:00,J3,925,768,1693,1
3004,2023-02-08T21:00:00,J4,661,772,1433,
3005,2023-02-08T21:00:00,J5,857,899,1756,
3006,2023-02-08T21:15:00,J1,891,1020,1911,
3007,2023-02-08T21:15:00,J2,601,704,1305,
3008,2023-02-08T21:15:00,J3,875,812,1687,1
3009,2023-02-08T21:15:00,J4,673,770,1443,
3010,2023-02-08T21:15:00,J5,862,926,1788,
3011,2023-02-08T21:30:00,J1,903,1013,1916,
3012,2023-02-08T21:30:00,J2,623,637,1260,
3013,2023-02-08T21:30:00,J3,882,854,1736,1
3014,2023-02-08T21:30:00,J4,781,940,1721,
3015,2023-02-08T21:30:00,J5,852,934,1786,
3016,2023-02-08T21:45:00,J1,850,942,1792,
3017,2023-02-08T21:45:00,J2,559,551,1110,
3018,2023-02-08T21:45:00,J3,866,781,1647,1
3019,2023-02-08T21:45:00,J4,695,860,1555,
3020,2023-02-08T21:45:00,J5,826,907,1733,
3021,2023-02-08T22:00:00,J1,810,985,1795,
3022,2023-02-08T22:00:00,J2,524,490,1014,
3023,2023-02-08T22:00:00,J3,856,801,1657,1
3024,2023-02-08T22:00:00,J4,729,819,1548,
3025,2023-02-08T22:00:00,J5,860,881,1741,
3026,2023-02-08T22:15:00,J1,839,920,1759,
3027,2023-02-08T22:15:00,J2,453,515,968,
3028,2023-02-08T22:15:00,J3,809,743,1552,1
3029,2023-02-08T22:15:00,J4,710,814,1524,
3030,2023-02-08T22:15:00,J5,846,918,1764,
3031,2023-02-08T22:30:00,J1,808,926,1734,
3032,2023-02-08T22:30:00,J2,464,561,1025,
3033,2023-02-08T22:30:00,J3,807,741,1548,1
3034,2023-02-08T22:30:00,J4,632,702,1334,
3035,2023-02-08T22:30:00,J5,872,781,1653,
3036,2023-02-08T22:45:00,J1,808,897,1705,
3037,2023-02-08T22:45:00,J2,464,561,1025,
3038,2023-02-08T22:45:00,J3,755,748,1503,1
3039,2023-02-08T22:45:00,J4,761,869,1630,
3040,2023-02-08T22:45:00,J5,481,448,929,
3041,2023-02-08T23:00:00,J1,778,810,1588,
3042,2023-02-08T23:00:00,J2,557,649,1206,
3043,2023-02-08T23:00:00,J3,820,719,1539,1
3044,2023-02-08T23:00:00,J4,624,747,1371,
3045,2023-02-08T23:00:00,J5,497,422,919,
3046,2023-02-08T23:15:00,J1,643,826,1469,
3047,2023-02-08T23:15:00,J2,556,601,1157,
3048,2023-02-08T23:15:00,J3,739,725,1464,1
3049,2023-02-08T23:15:00,J4,623,732,1355,
3050,2023-02-08T23:15:00,J5,459,434,893,
3051,2023-02-08T23:30:00,J1,805,936,1741,
3052,2023-02-08T23:30:00,J2,483,572,1055,
3053,2023-02-08T23:30:00,J3,774,735,1509,1
3054,2023-02-08T23:30:00,J4,569,612,1181,
3055,2023-02-08T23:30:00,J5,537,469,1006,
3056,2023-02-08T23:45:00,J1,805,818,1623,
3057,2023-02-08T23:45:00,J2,426,572,998,
3058,2023-02-08T23:45:00,J3,781,702,1483,1
3059,2023-02-08T23:45:00,J4,527,595,1122,
3060,2023-02-08T23:45:00,J5,511,485,996,
3061,2023-02-09T00:00:00,J1,715,721,1436,
3062,2023-02-09T00:00:00,J2,586,517,1103,
3063,2023-02-09T00:00:00,J3,759,644,1403,1
3064,2023-02-09T00:00:00,J4,533,590,1123,
3065,2023-02-09T00:00:00,J5,464,383,847,
3066,2023-02-09T00:15:00,J1,443,497,940,
3067,2023-02-09T00:15:00,J2,464,451,915,
3068,2023-02-09T00:15:00,J3,544,531,1075,1
3069,2023-02-09T00:15:00,J4,459,420,879,
3070,2023-02-09T00:15:00,J5,488,421,909,
3071,2023-02-09T00:30:00,J1,412,404,816,
3072,2023-02-09T00:30:00,J2,487,417,904,
3073,2023-02-09T00:30:00,J3,490,449,939,1
3074,2023-02-09T00:30:00,J4,448,411,859,
3075,2023-02-09T00:30:00,J5,503,587,1090,
3076,2023-02-09T00:45:00,J1,452,419,871,
3077,2023-02-09T00:45:00,J2,485,395,880,
3078,2023-02-09T00:45:00,J3,526,487,1013,1
3079,2023-02-09T00:45:00,J4,570,561,1131,
3080,2023-02-09T00:45:00,J5,584,594,1178,
3081,2023-02-09T05:45:00,J1,546,580,1126,
3082,2023-02-09T05:45:00,J2,640,586,1226,
3083,2023-02-09T05:45:00,J3,742,607,1349,1
3084,2023-02-09T05:45:00,J4,626,687,1313,
3085,2023-02-09T05:45:00,J5,458,406,864,
3086,2023-02-09T06:00:00,J1,614,590,1204,
3087,2023-02-09T06:00:00,J2,581,589,1170,
3088,2023-02-09T06:00:00,J3,816,637,1453,1
3089,2023-02-09T06:00:00,J4,605,600,1205,
3090,2023-02-09T06:00:00,J5,566,460,1026,
3091,2023-02-09T06:15:00,J1,684,702,1386,
3092,2023-02-09T06:15:00,J2,627,686,1313,
3093,2023-02-09T06:15:00,J3,803,790,1593,1
3094,2023-02-09T06:15:00,J4,747,778,1525,
3095,2023-02-09T06:15:00,J5,526,475,1001,
3096,2023-02-09T06:30:00,J1,554,640,1194,
3097,2023-02-09T06:30:00,J2,701,668,1369,
3098,2023-02-09T06:30:00,J3,730,750,1480,1
3099,2023-02-09T06:30:00,J4,815,856,1671,
3100,2023-02-09T06:30:00,J5,550,524,1074,
3101,2023-02-09T06:45:00,J1,679,649,1328,
3102,2023-02-09T06:45:00,J2,679,587,1266,
3103,2023-02-09T06:45:00,J3,761,702,1463,1
3104,2023-02-09T06:45:00,J4,813,887,1700,
3105,2023-02-09T06:45:00,J5,582,527,1109,
3106,2023-02-09T07:00:00,J1,800,805,1605,
3107,2023-02-09T07:00:00,J2,700,704,1404,
3108,2023-02-09T07:00:00,J3,684,798,1482,1
3109,2023-02-09T07:00:00,J4,772,943,1715,
3110,2023-02-09T07:00:00,J5,644,563,1207,
3111,2023-02-09T07:15:00,J1,1044,922,1966,
3112,2023-02-09T07:15:00,J2,764,734,1498,
3113,2023-02-09T07:15:00,J3,786,759,1545,1
3114,2023-02-09T07:15:00,J4,683,923,1606,
3115,2023-02-09T07:15:00,J5,579,535,1114,
3116,2023-02-09T07:30:00,J1,1118,1047,2165,
3117,2023-02-09T07:30:00,J2,849,627,1476,
3118,2023-02-09T07:30:00,J3,1090,958,2048,1
3119,2023-02-09T07:30:00,J4,709,1002,1711,
3120,2023-02-09T07:30:00,J5,640,642,1282,
3121,2023-02-09T07:45:00,J1,1414,1190,2604,
3122,2023-02-09T07:45:00,J2,889,723,1612,
3123,2023-02-09T07:45:00,J3,1237,1095,2332,1
3124,2023-02-09T07:45:00,J4,662,1018,1680,
3125,2023-02-09T07:45:00,J5,726,807,1533,
3126,2023-02-09T08:00:00,J1,1443,1233,2676,
3127,2023-02-09T08:00:00,J2,1003,828,1831,
3128,2023-02-09T08:00:00,J3,1365,1310,2675,1
3129,2023-02-09T08:00:00,J4,708,1046,1754,
3130,2023-02-09T08:00:00,J5,666,679,1345,
3131,2023-02-09T08:15:00,J1,1683,1211,2894,
3132,2023-02-09T08:15:00,J2,1208,803,2011,
3133,2023-02-09T08:15:00,J3,1415,1278,2693,1
3134,2023-02-09T08:15:00,J4,672,1086,1758,
3135,2023-02-09T08:15:00,J5,642,725,1367,
3136,2023-02-09T08:30:00,J1,1625,1284,2909,
3137,2023-02-09T08:30:00,J2,1015,815,1830,
3138,2023-02-09T08:30:00,J3,1200,1227,2427,1
3139,2023-02-09T08:30:00,J4,670,1103,1773,
3140,2023-02-09T08:30:00,J5,598,613,1211,
3141,2023-02-09T08:45:00,J1,1305,1118,2423,
3142,2023-02-09T08:45:00,J2,788,579,1367,
3143,2023-02-09T08:45:00,J3,1031,1002,2033,1
3144,2023-02-09T08:45:00,J4,678,989,1667,
3145,2023-02-09T08:45:00,J5,540,545,1085,
3146,2023-02-09T09:00:00,J1,1276,1172,2448,
3147,2023-02-09T09:00:00,J2,773,549,1322,
3148,2023-02-09T09:00:00,J3,1047,962,2009,1
3149,2023-02-09T09:00:00,J4,800,974,1774,
3150,2023-02-09T09:00:00,J5,541,570,1111,
3151,2023-02-09T09:15:00,J1,1251,1056,2307,
3152,2023-02-09T09:15:00,J2,804,538,1342,
3153,2023-02-09T09:15:00,J3,954,885,1839,1
3154,2023-02-09T09:15:00,J4,833,993,1826,
3155,2023-02-09T09:15:00,J5,537,506,1043,
3156,2023-02-09T09:30:00,J1,1087,1035,2122,
3157,2023-02-09T09:30:00,J2,731,694,1425,
3158,2023-02-09T09:30:00,J3,925,907,1832,1
3159,2023-02-09T09:30:00,J4,805,954,1759,
3160,2023-02-09T09:30:00,J5,517,444,961,
3161,2023-02-09T09:45:00,J1,1046,1029,2075,
3162,2023-02-09T09:45:00,J2,808,788,1596,
3163,2023-02-09T09:45:00,J3,1002,977,1979,1
3164,2023-02-09T09:45:00,J4,905,960,1865,
3165,2023-02-09T09:45:00,J5,621,563,1184,
3166,2023-02-09T10:00:00,J1,1020,1014,2034,
3167,2023-02-09T10:00:00,J2,723,695,1418,
3168,2023-02-09T10:00:00,J3,889,859,1748,1
3169,2023-02-09T10:00:00,J4,809,926,1735,
3170,2023-02-09T10:00:00,J5,645,640,1285,
3171,2023-02-09T10:15:00,J1,1146,1009,2155,
3172,2023-02-09T10:15:00,J2,750,779,1529,
3173,2023-02-09T10:15:00,J3,962,943,1905,1
3174,2023-02-09T10:15:00,J4,788,893,1681,
3175,2023-02-09T10:15:00,J5,644,634,1278,
3176,2023-02-09T10:30:00,J1,1082,1088,2170,
3177,2023-02-09T10:30:00,J2,786,773,1559,
3178,2023-02-09T10:30:00,J3,940,887,1827,1
3179,2023-02-09T10:30:00,J4,847,927,1774,
3180,2023-02-09T10:30:00,J5,599,618,1217,
3181,2023-02-09T10:45:00,J1,1128,1095,2223,
3182,2023-02-09T10:45:00,J2,774,732,1506,
3183,2023-02-09T10:45:00,J3,975,956,1931,1
3184,2023-02-09T10:45:00,J4,779,942,1721,
3185,2023-02-09T10:45:00,J5,676,656,1332,
3186,2023-02-09T11:00:00,J1,1132,1125,2257,
3187,2023-02-09T11:00:00,J2,607,625,1232,
3188,2023-02-09T11:00:00,J3,986,940,1926,1
3189,2023-02-09T11:00:00,J4,767,880,1647,
3190,2023-02-09T11:00:00,J5,726,627,1353,
3191,2023-02-09T11:15:00,J1,1169,1181,2350,
3192,2023-02-09T11:15:00,J2,688,729,1417,
3193,2023-02-09T11:15:00,J3,1052,883,1935,1
3194,2023-02-09T11:15:00,J4,736,783,1519,
3195,2023-02-09T11:15:00,J5,743,686,1429,
3196,2023-02-09T11:30:00,J1,1157,1206,2363,
3197,2023-02-09T11:30:00,J2,703,701,1404,
3198,2023-02-09T11:30:00,J3,1122,918,2040,1
3199,2023-02-09T11:30:00,J4,832,896,1728,
3200,2023-02-09T11:30:00,J5,691,818,1509,
3201,2023-02-09T11:45:00,J1,1233,1183,2416,
3202,2023-02-09T11:45:00,J2,714,725,1439,
3203,2023-02-09T11:45:00,J3,1119,958,2077,1
3204,2023-02-09T11:45:00,J4,737,844,1581,
3205,2023-02-09T11:45:00,J5,719,835,1554,
3206,2023-02-09T12:00:00,J1,1157,1351,2508,
3207,2023-02-09T12:00:00,J2,760,741,1501,
3208,2023-02-09T12:00:00,J3,1165,975,2140,1
3209,2023-02-09T12:00:00,J4,841,943,1784,
3210,2023-02-09T12:00:00,J5,659,794,1453,
3211,2023-02-09T12:15:00,J1,1095,1296,2391,
3212,2023-02-09T12:15:00,J2,808,712,1520,
3213,2023-02-09T12:15:00,J3,1216,1055,2271,1
3214,2023-02-09T12:15:00,J4,834,937,1771,
3215,2023-02-09T12:15:00,J5,691,778,1469,
3216,2023-02-09T12:30:00,J1,1176,1167,2343,
3217,2023-02-09T12:30:00,J2,851,773,1624,
3218,2023-02-09T12:30:00,J3,1191,1035,2226,1
3219,2023-02-09T12:30:00,J4,813,883,1696,
3220,2023-02-09T12:30:00,J5,680,715,1395,
3221,2023-02-09T12:45:00,J1,1195,1269,2464,
3222,2023-02-09T12:45:00,J2,770,807,1577,
3223,2023-02-09T12:45:00,J3,1163,964,2127,1
3224,2023-02-09T12:45:00,J4,760,857,1617,
3225,2023-02-09T12:45:00,J5,777,738,1515,
3226,2023-02-09T13:00:00,J1,1082,1255,2337,
3227,2023-02-09T13:00:00,J2,840,796,1636,
3228,2023-02-09T13:00:00,J3,1170,1002,2172,1
3229,2023-02-09T13:00:00,J4,791,914,1705,
3230,2023-02-09T13:00:00,J5,715,755,1470,
3231,2023-02-09T13:15:00,J1,1142,1254,2396,
3232,2023-02-09T13:15:00,J2,912,806,1718,
3233,2023-02-09T13:15:00,J3,1204,1041,2245,1
3234,2023-02-09T13:15:00,J4,729,861,1590,
3235,2023-02-09T13:15:00,J5,694,777,1471,
3236,2023-02-09T13:30:00,J1,1118,1233,2351,
3237,2023-02-09T13:30:00,J2,696,662,1358,
3238,2023-02-09T13:30:00,J3,1102,927,2029,1
3239,2023-02-09T13:30:00,J4,822,878,1700,
3240,2023-02-09T13:30:00,J5,742,838,1580,
3241,2023-02-09T13:45:00,J1,1089,1237,2326,
3242,2023-02-09T13:45:00,J2,741,652,1393,
3243,2023-02-09T13:45:00,J3,1038,900,1938,1
3244,2023-02-09T13:45:00,J4,783,913,1696,
3245,2023-02-09T13:45:00,J5,748,842,1590,
3246,2023-02-09T14:00:00,J1,1098,1296,2394,
3247,2023-02-09T14:00:00,J2,737,714,1451,
3248,2023-02-09T14:00:00,J3,1143,992,2135,1
3249,2023-02-09T14:00:00,J4,825,924,1749,
3250,2023-02-09T14:00:00,J5,782,852,1634,
3251,2023-02-09T14:15:00,J1,1126,1245,2371,
3252,2023-02-09T14:15:00,J2,685,697,1382,
3253,2023-02-09T14:15:00,J3,1190,1063,2253,1
3254,2023-02-09T14:15:00,J4,771,805,1576,
3255,2023-02-09T14:15:00,J5,794,911,1705,
3256,2023-02-09T14:30:00,J1,1240,1260,2500,
3257,2023-02-09T14:30:00,J2,835,738,1573,
3258,2023-02-09T14:30:00,J3,1237,1161,2398,1
3259,2023-02-09T14:30:00,J4,878,856,1734,
3260,2023-02-09T14:30:00,J5,714,788,1502,
3261,2023-02-09T14:45:00,J1,1216,1393,2609,
3262,2023-02-09T14:45:00,J2,730,693,1423,
3263,2023-02-09T14:45:00,J3,1198,1168,2366,1
3264,2023-02-09T14:45:00,J4,848,944,1792,
3265,2023-02-09T14:45:00,J5,764,685,1449,
3266,2023-02-09T15:00:00,J1,1060,1338,2398,
3267,2023-02-09T15:00:00,J2,805,655,1460,
3268,2023-02-09T15:00:00,J3,1192,1123,2315,1
3269,2023-02-09T15:00:00,J4,825,995,1820,
3270,2023-02-09T15:00:00,J5,717,713,1430,
3271,2023-02-09T15:15:00,J1,1100,1371,2471,
3272,2023-02-09T15:15:00,J2,880,679,1559,
3273,2023-02-09T15:15:00,J3,1189,1177,2366,1
3274,2023-02-09T15:15:00,J4,937,982,1919,
3275,2023-02-09T15:15:00,J5,723,668,1391,
3276,2023-02-09T15:30:00,J1,1148,1375,2523,
3277,2023-02-09T15:30:00,J2,847,774,1621,
3278,2023-02-09T15:30:00,J3,1242,1095,2337,1
3279,2023-02-09T15:30:00,J4,877,896,1773,
3280,2023-02-09T15:30:00,J5,698,770,1468,
3281,2023-02-09T15:45:00,J1,1138,1431,2569,
3282,2023-02-09T15:45:00,J2,888,679,1567,
3283,2023-02-09T15:45:00,J3,1183,1072,2255,1
3284,2023-02-09T15:45:00,J4,863,865,1728,
3285,2023-02-09T15:45:00,J5,651,728,1379,
3286,2023-02-09T16:00:00,J1,1088,1382,2470,
3287,2023-02-09T16:00:00,J2,847,626,1473,
3288,2023-02-09T16:00:00,J3,1117,1052,2169,1
3289,2023-02-09T16:00:00,J4,806,877,1683,
3290,2023-02-09T16:00:00,J5,681,764,1445,
3291,2023-02-09T16:15:00,J1,1243,1353,2596,
3292,2023-02-09T16:15:00,J2,871,706,1577,
3293,2023-02-09T16:15:00,J3,1159,1023,2182,1
3294,2023-02-09T16:15:00,J4,795,859,1654,
3295,2023-02-09T16:15:00,J5,740,801,1541,
3296,2023-02-09T16:30:00,J1,1178,1321,2499,
3297,2023-02-09T16:30:00,J2,920,686,1606,
3298,2023-02-09T16:30:00,J3,1304,1054,2358,1
3299,2023-02-09T16:30:00,J4,720,808,1528,
3300,2023-02-09T16:30:00,J5,844,786,1630,
3301,2023-02-09T16:45:00,J1,1100,1333,2433,
3302,2023-02-09T16:45:00,J2,872,711,1583,
3303,2023-02-09T16:45:00,J3,1297,1100,2397,1
3304,2023-02-09T16:45:00,J4,710,797,1507,
3305,2023-02-09T16:45:00,J5,766,807,1573,
3306,2023-02-09T17:00:00,J1,1170,1395,2565,
3307,2023-02-09T17:00:00,J2,847,703,1550,
3308,2023-02-09T17:00:00,J3,1405,1181,2586,1
3309,2023-02-09T17:00:00,J4,838,996,1834,
3310,2023-02-09T17:00:00,J5,775,810,1585,
3311,2023-02-09T17:15:00,J1,1223,1529,2752,
3312,2023-02-09T17:15:00,J2,881,773,1654,
3313,2023-02-09T17:15:00,J3,1493,1230,2723,1
3314,2023-02-09T17:15:00,J4,917,848,1765,
3315,2023-02-09T17:15:00,J5,860,887,1747,
3316,2023-02-09T17:30:00,J1,1222,1515,2737,
3317,2023-02-09T17:30:00,J2,970,837,1807,
3318,2023-02-09T17:30:00,J3,1626,1215,2841,1
3319,2023-02-09T17:30:00,J4,1088,926,2014,
3320,2023-02-09T17:30:00,J5,895,942,1837,
3321,2023-02-09T17:45:00,J1,1274,1506,2780,
3322,2023-02-09T17:45:00,J2,994,856,1850,
3323,2023-02-09T17:45:00,J3,1661,1292,2953,1
3324,2023-02-09T17:45:00,J4,1034,917,1951,
3325,2023-02-09T17:45:00,J5,887,927,1814,
3326,2023-02-09T18:00:00,J1,1222,1563,2785,
3327,2023-02-09T18:00:00,J2,1093,948,2041,
3328,2023-02-09T18:00:00,J3,1667,1308,2975,1
3329,2023-02-09T18:00:00,J4,945,879,1824,
3330,2023-02-09T18:00:00,J5,780,953,1733,
3331,2023-02-09T18:15:00,J1,1295,1466,2761,
3332,2023-02-09T18:15:00,J2,979,940,1919,
3333,2023-02-09T18:15:00,J3,1610,1295,2905,1
3334,2023-02-09T18:15:00,J4,942,915,1857,
3335,2023-02-09T18:15:00,J5,783,903,1686,
3336,2023-02-09T18:30:00,J1,1121,1419,2540,
3337,2023-02-09T18:30:00,J2,1057,916,1973,
3338,2023-02-09T18:30:00,J3,1548,1238,2786,1
3339,2023-02-09T18:30:00,J4,975,892,1867,
3340,2023-02-09T18:30:00,J5,741,912,1653,
3341,2023-02-09T18:45:00,J1,1184,1350,2534,
3342,2023-02-09T18:45:00,J2,919,768,1687,
3343,2023-02-09T18:45:00,J3,1430,1089,2519,1
3344,2023-02-09T18:45:00,J4,785,887,1672,
3345,2023-02-09T18:45:00,J5,742,903,1645,
3346,2023-02-09T19:00:00,J1,1088,1427,2515,
3347,2023-02-09T19:00:00,J2,921,714,1635,
3348,2023-02-09T19:00:00,J3,1447,1117,2564,1
3349,2023-02-09T19:00:00,J4,947,944,1891,
3350,2023-02-09T19:00:00,J5,773,866,1639,
3351,2023-02-09T19:15:00,J1,1142,1281,2423,
3352,2023-02-09T19:15:00,J2,872,795,1667,
3353,2023-02-09T19:15:00,J3,1725,1310,3035,1
3354,2023-02-09T19:15:00,J4,900,994,1894,
3355,2023-02-09T19:15:00,J5,750,902,1652,
