﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
745,2018-10-07T00:00:00,06:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
746,2018-10-07T00:00:00,07:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
747,2018-10-07T00:00:00,07:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
748,2018-10-07T00:00:00,07:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
749,2018-10-07T00:00:00,07:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
750,2018-10-07T00:00:00,07:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
751,2018-10-07T00:00:00,07:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
752,2018-10-07T00:00:00,08:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
753,2018-10-07T00:00:00,08:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
754,2018-10-07T00:00:00,08:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
755,2018-10-07T00:00:00,08:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
756,2018-10-07T00:00:00,08:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
757,2018-10-07T00:00:00,08:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
758,2018-10-07T00:00:00,09:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
759,2018-10-07T00:00:00,09:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
760,2018-10-07T00:00:00,09:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
761,2018-10-07T00:00:00,09:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
762,2018-10-07T00:00:00,09:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
763,2018-10-07T00:00:00,09:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
764,2018-10-07T00:00:00,10:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
765,2018-10-07T00:00:00,10:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
766,2018-10-07T00:00:00,10:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
767,2018-10-07T00:00:00,10:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
768,2018-10-07T00:00:00,10:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
769,2018-10-07T00:00:00,10:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
770,2018-10-07T00:00:00,11:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
771,2018-10-07T00:00:00,11:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
772,2018-10-07T00:00:00,11:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
773,2018-10-07T00:00:00,11:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
774,2018-10-07T00:00:00,11:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
775,2018-10-07T00:00:00,11:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
776,2018-10-07T00:00:00,12:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
777,2018-10-07T00:00:00,12:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
778,2018-10-07T00:00:00,12:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
779,2018-10-07T00:00:00,12:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
780,2018-10-07T00:00:00,12:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
781,2018-10-07T00:00:00,12:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
782,2018-10-07T00:00:00,13:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
783,2018-10-07T00:00:00,13:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
784,2018-10-07T00:00:00,13:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
785,2018-10-07T00:00:00,13:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
786,2018-10-07T00:00:00,13:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
787,2018-10-07T00:00:00,13:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
788,2018-10-07T00:00:00,14:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
789,2018-10-07T00:00:00,14:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
790,2018-10-07T00:00:00,14:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
791,2018-10-07T00:00:00,14:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
792,2018-10-07T00:00:00,14:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
793,2018-10-07T00:00:00,14:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
794,2018-10-07T00:00:00,15:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
795,2018-10-07T00:00:00,15:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
796,2018-10-07T00:00:00,15:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
797,2018-10-07T00:00:00,15:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
798,2018-10-07T00:00:00,15:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
799,2018-10-07T00:00:00,15:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
800,2018-10-07T00:00:00,16:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
801,2018-10-07T00:00:00,16:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
802,2018-10-07T00:00:00,16:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
803,2018-10-07T00:00:00,16:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
804,2018-10-07T00:00:00,16:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
805,2018-10-07T00:00:00,16:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
806,2018-10-07T00:00:00,17:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
807,2018-10-07T00:00:00,17:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
808,2018-10-07T00:00:00,17:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
809,2018-10-07T00:00:00,17:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
810,2018-10-07T00:00:00,17:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
811,2018-10-07T00:00:00,17:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
812,2018-10-07T00:00:00,18:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
813,2018-10-07T00:00:00,18:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
814,2018-10-07T00:00:00,18:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
815,2018-10-07T00:00:00,18:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
816,2018-10-07T00:00:00,18:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
817,2018-10-07T00:00:00,18:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
818,2018-10-07T00:00:00,19:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
819,2018-10-07T00:00:00,19:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
820,2018-10-07T00:00:00,19:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
821,2018-10-07T00:00:00,19:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
822,2018-10-07T00:00:00,19:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
823,2018-10-07T00:00:00,19:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
824,2018-10-07T00:00:00,20:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
825,2018-10-07T00:00:00,20:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
826,2018-10-07T00:00:00,20:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
827,2018-10-07T00:00:00,20:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
828,2018-10-07T00:00:00,20:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
829,2018-10-07T00:00:00,20:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
830,2018-10-07T00:00:00,21:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
831,2018-10-07T00:00:00,21:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
832,2018-10-07T00:00:00,21:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
833,2018-10-07T00:00:00,21:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
834,2018-10-07T00:00:00,21:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
835,2018-10-07T00:00:00,21:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
836,2018-10-07T00:00:00,22:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
837,2018-10-07T00:00:00,22:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
838,2018-10-07T00:00:00,22:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
839,2018-10-07T00:00:00,22:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
840,2018-10-07T00:00:00,22:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
841,2018-10-07T00:00:00,22:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
842,2018-10-07T00:00:00,23:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
843,2018-10-07T00:00:00,23:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
844,2018-10-07T00:00:00,23:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
845,2018-10-07T00:00:00,23:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
846,2018-10-07T00:00:00,23:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
847,2018-10-07T00:00:00,23:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
848,2018-10-08T00:00:00,00:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
849,2018-10-08T00:00:00,00:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
850,2018-10-08T00:00:00,00:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
851,2018-10-08T00:00:00,00:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
852,2018-10-08T00:00:00,00:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
853,2018-10-08T00:00:00,00:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
854,2018-10-08T00:00:00,01:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
855,2018-10-08T00:00:00,05:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
856,2018-10-08T00:00:00,05:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
857,2018-10-08T00:00:00,05:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
858,2018-10-08T00:00:00,05:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
859,2018-10-08T00:00:00,05:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
860,2018-10-08T00:00:00,05:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
861,2018-10-08T00:00:00,06:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
862,2018-10-08T00:00:00,06:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
863,2018-10-08T00:00:00,06:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
864,2018-10-08T00:00:00,06:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
865,2018-10-08T00:00:00,06:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
866,2018-10-08T00:00:00,06:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
867,2018-10-08T00:00:00,07:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
868,2018-10-08T00:00:00,07:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
869,2018-10-08T00:00:00,07:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
870,2018-10-08T00:00:00,07:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
871,2018-10-08T00:00:00,07:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
872,2018-10-08T00:00:00,07:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
873,2018-10-08T00:00:00,08:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
874,2018-10-08T00:00:00,08:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
875,2018-10-08T00:00:00,08:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
876,2018-10-08T00:00:00,08:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
877,2018-10-08T00:00:00,08:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
878,2018-10-08T00:00:00,08:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
879,2018-10-08T00:00:00,09:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
880,2018-10-08T00:00:00,09:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
881,2018-10-08T00:00:00,09:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
882,2018-10-08T00:00:00,09:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
883,2018-10-08T00:00:00,09:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
884,2018-10-08T00:00:00,09:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
885,2018-10-08T00:00:00,10:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
886,2018-10-08T00:00:00,10:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
887,2018-10-08T00:00:00,10:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
888,2018-10-08T00:00:00,10:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
889,2018-10-08T00:00:00,10:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
890,2018-10-08T00:00:00,10:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
891,2018-10-08T00:00:00,11:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
892,2018-10-08T00:00:00,11:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
893,2018-10-08T00:00:00,11:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
894,2018-10-08T00:00:00,11:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
895,2018-10-08T00:00:00,11:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
896,2018-10-08T00:00:00,11:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
897,2018-10-08T00:00:00,12:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
898,2018-10-08T00:00:00,12:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
899,2018-10-08T00:00:00,12:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
900,2018-10-08T00:00:00,12:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
901,2018-10-08T00:00:00,12:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
902,2018-10-08T00:00:00,12:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
903,2018-10-08T00:00:00,13:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
904,2018-10-08T00:00:00,13:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
905,2018-10-08T00:00:00,13:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
906,2018-10-08T00:00:00,13:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
907,2018-10-08T00:00:00,13:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
908,2018-10-08T00:00:00,13:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
909,2018-10-08T00:00:00,14:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
910,2018-10-08T00:00:00,14:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
911,2018-10-08T00:00:00,14:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
912,2018-10-08T00:00:00,14:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
913,2018-10-08T00:00:00,14:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
914,2018-10-08T00:00:00,14:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
915,2018-10-08T00:00:00,15:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
916,2018-10-08T00:00:00,15:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
917,2018-10-08T00:00:00,15:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
918,2018-10-08T00:00:00,15:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
919,2018-10-08T00:00:00,15:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
920,2018-10-08T00:00:00,15:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
921,2018-10-08T00:00:00,16:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
922,2018-10-08T00:00:00,16:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
923,2018-10-08T00:00:00,16:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
924,2018-10-08T00:00:00,16:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
925,2018-10-08T00:00:00,16:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
926,2018-10-08T00:00:00,16:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
927,2018-10-08T00:00:00,17:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
928,2018-10-08T00:00:00,17:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
929,2018-10-08T00:00:00,17:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
930,2018-10-08T00:00:00,17:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
931,2018-10-08T00:00:00,17:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
932,2018-10-08T00:00:00,17:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
933,2018-10-08T00:00:00,18:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
934,2018-10-08T00:00:00,18:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
935,2018-10-08T00:00:00,18:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
936,2018-10-08T00:00:00,18:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
937,2018-10-08T00:00:00,18:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
938,2018-10-08T00:00:00,18:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
939,2018-10-08T00:00:00,19:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
940,2018-10-08T00:00:00,19:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
941,2018-10-08T00:00:00,19:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
942,2018-10-08T00:00:00,19:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
943,2018-10-08T00:00:00,19:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
944,2018-10-08T00:00:00,19:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
945,2018-10-08T00:00:00,20:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
946,2018-10-08T00:00:00,20:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
947,2018-10-08T00:00:00,20:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
948,2018-10-08T00:00:00,20:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
949,2018-10-08T00:00:00,20:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
