﻿_id,区,標準地域コード,年齢,総数,男,女,日付
425,東区,1103,32,4824,2431,2393,2004-10-01T00:00:00
426,東区,1103,33,4585,2313,2272,2004-10-01T00:00:00
427,東区,1103,34,4382,2267,2115,2004-10-01T00:00:00
428,東区,1103,35～39,18924,9381,9543,2004-10-01T00:00:00
429,東区,1103,35,4175,2067,2108,2004-10-01T00:00:00
430,東区,1103,36,4079,2107,1972,2004-10-01T00:00:00
431,東区,1103,37,3979,1956,2023,2004-10-01T00:00:00
432,東区,1103,38,3103,1487,1616,2004-10-01T00:00:00
433,東区,1103,39,3588,1764,1824,2004-10-01T00:00:00
434,東区,1103,40～44,16176,8079,8097,2004-10-01T00:00:00
435,東区,1103,40,3424,1698,1726,2004-10-01T00:00:00
436,東区,1103,41,3319,1651,1668,2004-10-01T00:00:00
437,東区,1103,42,3275,1654,1621,2004-10-01T00:00:00
438,東区,1103,43,3078,1511,1567,2004-10-01T00:00:00
439,東区,1103,44,3080,1565,1515,2004-10-01T00:00:00
440,東区,1103,45～49,15734,7764,7970,2004-10-01T00:00:00
441,東区,1103,45,3139,1550,1589,2004-10-01T00:00:00
442,東区,1103,46,3121,1502,1619,2004-10-01T00:00:00
443,東区,1103,47,3015,1509,1506,2004-10-01T00:00:00
444,東区,1103,48,3135,1588,1547,2004-10-01T00:00:00
445,東区,1103,49,3324,1615,1709,2004-10-01T00:00:00
446,東区,1103,50～54,19657,9596,10061,2004-10-01T00:00:00
447,東区,1103,50,3450,1727,1723,2004-10-01T00:00:00
448,東区,1103,51,3681,1800,1881,2004-10-01T00:00:00
449,東区,1103,52,3984,1918,2066,2004-10-01T00:00:00
450,東区,1103,53,4070,2014,2056,2004-10-01T00:00:00
451,東区,1103,54,4472,2137,2335,2004-10-01T00:00:00
452,東区,1103,55～59,18747,8914,9833,2004-10-01T00:00:00
453,東区,1103,55,4737,2231,2506,2004-10-01T00:00:00
454,東区,1103,56,4358,2030,2328,2004-10-01T00:00:00
455,東区,1103,57,3939,1939,2000,2004-10-01T00:00:00
456,東区,1103,58,2957,1416,1541,2004-10-01T00:00:00
457,東区,1103,59,2756,1298,1458,2004-10-01T00:00:00
458,東区,1103,60～64,15146,7114,8032,2004-10-01T00:00:00
459,東区,1103,60,3102,1498,1604,2004-10-01T00:00:00
460,東区,1103,61,3154,1463,1691,2004-10-01T00:00:00
461,東区,1103,62,3144,1485,1659,2004-10-01T00:00:00
462,東区,1103,63,3033,1363,1670,2004-10-01T00:00:00
463,東区,1103,64,2713,1305,1408,2004-10-01T00:00:00
464,東区,1103,65～69,12193,5553,6640,2004-10-01T00:00:00
465,東区,1103,65,2394,1071,1323,2004-10-01T00:00:00
466,東区,1103,66,2550,1141,1409,2004-10-01T00:00:00
467,東区,1103,67,2449,1107,1342,2004-10-01T00:00:00
468,東区,1103,68,2390,1150,1240,2004-10-01T00:00:00
469,東区,1103,69,2410,1084,1326,2004-10-01T00:00:00
470,東区,1103,70～74,10729,4816,5913,2004-10-01T00:00:00
471,東区,1103,70,2245,1008,1237,2004-10-01T00:00:00
472,東区,1103,71,2273,1048,1225,2004-10-01T00:00:00
473,東区,1103,72,2077,955,1122,2004-10-01T00:00:00
474,東区,1103,73,2098,920,1178,2004-10-01T00:00:00
475,東区,1103,74,2036,885,1151,2004-10-01T00:00:00
476,東区,1103,75～79,8005,3417,4588,2004-10-01T00:00:00
477,東区,1103,75,1787,755,1032,2004-10-01T00:00:00
478,東区,1103,76,1708,750,958,2004-10-01T00:00:00
479,東区,1103,77,1637,697,940,2004-10-01T00:00:00
480,東区,1103,78,1470,638,832,2004-10-01T00:00:00
481,東区,1103,79,1403,577,826,2004-10-01T00:00:00
482,東区,1103,80～84,4965,1759,3206,2004-10-01T00:00:00
483,東区,1103,80,1199,440,759,2004-10-01T00:00:00
484,東区,1103,81,1064,400,664,2004-10-01T00:00:00
485,東区,1103,82,1028,363,665,2004-10-01T00:00:00
486,東区,1103,83,847,286,561,2004-10-01T00:00:00
487,東区,1103,84,827,270,557,2004-10-01T00:00:00
488,東区,1103,85～89,2541,808,1733,2004-10-01T00:00:00
489,東区,1103,85,619,218,401,2004-10-01T00:00:00
490,東区,1103,86,558,171,387,2004-10-01T00:00:00
491,東区,1103,87,493,160,333,2004-10-01T00:00:00
492,東区,1103,88,496,155,341,2004-10-01T00:00:00
493,東区,1103,89,375,104,271,2004-10-01T00:00:00
494,東区,1103,90～94,1076,307,769,2004-10-01T00:00:00
495,東区,1103,90,315,110,205,2004-10-01T00:00:00
496,東区,1103,91,264,74,190,2004-10-01T00:00:00
497,東区,1103,92,210,48,162,2004-10-01T00:00:00
498,東区,1103,93,169,42,127,2004-10-01T00:00:00
499,東区,1103,94,118,33,85,2004-10-01T00:00:00
500,東区,1103,95～99,282,61,221,2004-10-01T00:00:00
501,東区,1103,95,103,21,82,2004-10-01T00:00:00
502,東区,1103,96,79,16,63,2004-10-01T00:00:00
503,東区,1103,97,55,12,43,2004-10-01T00:00:00
504,東区,1103,98,27,6,21,2004-10-01T00:00:00
505,東区,1103,99,18,6,12,2004-10-01T00:00:00
506,東区,1103,100歳以上,34,5,29,2004-10-01T00:00:00
507,東区,1103,"",,,,2004-10-01T00:00:00
508,東区,1103,(再掲),,,,2004-10-01T00:00:00
509,東区,1103,0～14歳,33372,17110,16262,2004-10-01T00:00:00
510,東区,1103,15～64歳,178835,88207,90628,2004-10-01T00:00:00
511,東区,1103,65歳以上,39825,16726,23099,2004-10-01T00:00:00
512,東区,1103,平均年齢,41.19999841,39.91023246,42.41092323,2004-10-01T00:00:00
513,白石区,1104,総数,200926,97069,103857,2004-10-01T00:00:00
514,白石区,1104,0～4,8714,4431,4283,2004-10-01T00:00:00
515,白石区,1104,0,1808,922,886,2004-10-01T00:00:00
516,白石区,1104,1,1766,875,891,2004-10-01T00:00:00
517,白石区,1104,2,1808,946,862,2004-10-01T00:00:00
518,白石区,1104,3,1716,878,838,2004-10-01T00:00:00
519,白石区,1104,4,1616,810,806,2004-10-01T00:00:00
520,白石区,1104,5～9,8092,4082,4010,2004-10-01T00:00:00
521,白石区,1104,5,1599,817,782,2004-10-01T00:00:00
522,白石区,1104,6,1586,783,803,2004-10-01T00:00:00
523,白石区,1104,7,1664,883,781,2004-10-01T00:00:00
524,白石区,1104,8,1613,781,832,2004-10-01T00:00:00
525,白石区,1104,9,1630,818,812,2004-10-01T00:00:00
526,白石区,1104,10～14,8009,4157,3852,2004-10-01T00:00:00
527,白石区,1104,10,1606,812,794,2004-10-01T00:00:00
528,白石区,1104,11,1543,791,752,2004-10-01T00:00:00
529,白石区,1104,12,1669,881,788,2004-10-01T00:00:00
530,白石区,1104,13,1582,836,746,2004-10-01T00:00:00
531,白石区,1104,14,1609,837,772,2004-10-01T00:00:00
532,白石区,1104,15～19,9003,4600,4403,2004-10-01T00:00:00
533,白石区,1104,15,1662,822,840,2004-10-01T00:00:00
534,白石区,1104,16,1715,878,837,2004-10-01T00:00:00
535,白石区,1104,17,1798,898,900,2004-10-01T00:00:00
536,白石区,1104,18,1843,953,890,2004-10-01T00:00:00
537,白石区,1104,19,1985,1049,936,2004-10-01T00:00:00
538,白石区,1104,20～24,13941,6744,7197,2004-10-01T00:00:00
539,白石区,1104,20,2340,1177,1163,2004-10-01T00:00:00
540,白石区,1104,21,2613,1274,1339,2004-10-01T00:00:00
541,白石区,1104,22,2703,1252,1451,2004-10-01T00:00:00
542,白石区,1104,23,2971,1405,1566,2004-10-01T00:00:00
543,白石区,1104,24,3314,1636,1678,2004-10-01T00:00:00
544,白石区,1104,25～29,19105,9470,9635,2004-10-01T00:00:00
545,白石区,1104,25,3487,1690,1797,2004-10-01T00:00:00
546,白石区,1104,26,3723,1828,1895,2004-10-01T00:00:00
547,白石区,1104,27,3711,1838,1873,2004-10-01T00:00:00
548,白石区,1104,28,3992,1987,2005,2004-10-01T00:00:00
549,白石区,1104,29,4192,2127,2065,2004-10-01T00:00:00
550,白石区,1104,30～34,20462,10087,10375,2004-10-01T00:00:00
551,白石区,1104,30,4221,2086,2135,2004-10-01T00:00:00
552,白石区,1104,31,4199,2073,2126,2004-10-01T00:00:00
553,白石区,1104,32,4153,2006,2147,2004-10-01T00:00:00
554,白石区,1104,33,4096,2047,2049,2004-10-01T00:00:00
555,白石区,1104,34,3793,1875,1918,2004-10-01T00:00:00
556,白石区,1104,35～39,16267,8052,8215,2004-10-01T00:00:00
557,白石区,1104,35,3590,1732,1858,2004-10-01T00:00:00
558,白石区,1104,36,3576,1770,1806,2004-10-01T00:00:00
559,白石区,1104,37,3406,1734,1672,2004-10-01T00:00:00
560,白石区,1104,38,2564,1267,1297,2004-10-01T00:00:00
561,白石区,1104,39,3131,1549,1582,2004-10-01T00:00:00
562,白石区,1104,40～44,13752,6897,6855,2004-10-01T00:00:00
563,白石区,1104,40,3009,1501,1508,2004-10-01T00:00:00
564,白石区,1104,41,2843,1428,1415,2004-10-01T00:00:00
565,白石区,1104,42,2685,1361,1324,2004-10-01T00:00:00
566,白石区,1104,43,2630,1328,1302,2004-10-01T00:00:00
567,白石区,1104,44,2585,1279,1306,2004-10-01T00:00:00
568,白石区,1104,45～49,12309,6037,6272,2004-10-01T00:00:00
569,白石区,1104,45,2564,1284,1280,2004-10-01T00:00:00
570,白石区,1104,46,2414,1217,1197,2004-10-01T00:00:00
571,白石区,1104,47,2403,1165,1238,2004-10-01T00:00:00
572,白石区,1104,48,2401,1164,1237,2004-10-01T00:00:00
573,白石区,1104,49,2527,1207,1320,2004-10-01T00:00:00
574,白石区,1104,50～54,14663,7149,7514,2004-10-01T00:00:00
575,白石区,1104,50,2661,1320,1341,2004-10-01T00:00:00
576,白石区,1104,51,2703,1300,1403,2004-10-01T00:00:00
577,白石区,1104,52,2862,1397,1465,2004-10-01T00:00:00
578,白石区,1104,53,3041,1470,1571,2004-10-01T00:00:00
579,白石区,1104,54,3396,1662,1734,2004-10-01T00:00:00
580,白石区,1104,55～59,13959,6807,7152,2004-10-01T00:00:00
581,白石区,1104,55,3390,1610,1780,2004-10-01T00:00:00
582,白石区,1104,56,3276,1673,1603,2004-10-01T00:00:00
583,白石区,1104,57,2929,1433,1496,2004-10-01T00:00:00
584,白石区,1104,58,2233,1104,1129,2004-10-01T00:00:00
585,白石区,1104,59,2131,987,1144,2004-10-01T00:00:00
586,白石区,1104,60～64,11827,5567,6260,2004-10-01T00:00:00
587,白石区,1104,60,2350,1136,1214,2004-10-01T00:00:00
588,白石区,1104,61,2468,1136,1332,2004-10-01T00:00:00
589,白石区,1104,62,2518,1185,1333,2004-10-01T00:00:00
590,白石区,1104,63,2297,1051,1246,2004-10-01T00:00:00
591,白石区,1104,64,2194,1059,1135,2004-10-01T00:00:00
592,白石区,1104,65～69,9794,4429,5365,2004-10-01T00:00:00
593,白石区,1104,65,1842,834,1008,2004-10-01T00:00:00
594,白石区,1104,66,2091,953,1138,2004-10-01T00:00:00
595,白石区,1104,67,1977,885,1092,2004-10-01T00:00:00
596,白石区,1104,68,1900,889,1011,2004-10-01T00:00:00
597,白石区,1104,69,1984,868,1116,2004-10-01T00:00:00
598,白石区,1104,70～74,8524,3836,4688,2004-10-01T00:00:00
599,白石区,1104,70,1863,864,999,2004-10-01T00:00:00
600,白石区,1104,71,1758,734,1024,2004-10-01T00:00:00
601,白石区,1104,72,1762,788,974,2004-10-01T00:00:00
602,白石区,1104,73,1632,744,888,2004-10-01T00:00:00
603,白石区,1104,74,1509,706,803,2004-10-01T00:00:00
604,白石区,1104,75～79,6031,2600,3431,2004-10-01T00:00:00
605,白石区,1104,75,1479,667,812,2004-10-01T00:00:00
606,白石区,1104,76,1274,574,700,2004-10-01T00:00:00
607,白石区,1104,77,1184,508,676,2004-10-01T00:00:00
608,白石区,1104,78,1074,439,635,2004-10-01T00:00:00
609,白石区,1104,79,1020,412,608,2004-10-01T00:00:00
610,白石区,1104,80～84,3628,1281,2347,2004-10-01T00:00:00
611,白石区,1104,80,889,346,543,2004-10-01T00:00:00
612,白石区,1104,81,755,282,473,2004-10-01T00:00:00
613,白石区,1104,82,716,228,488,2004-10-01T00:00:00
614,白石区,1104,83,647,214,433,2004-10-01T00:00:00
615,白石区,1104,84,621,211,410,2004-10-01T00:00:00
616,白石区,1104,85～89,1862,604,1258,2004-10-01T00:00:00
617,白石区,1104,85,465,159,306,2004-10-01T00:00:00
618,白石区,1104,86,439,149,290,2004-10-01T00:00:00
619,白石区,1104,87,351,109,242,2004-10-01T00:00:00
620,白石区,1104,88,330,99,231,2004-10-01T00:00:00
621,白石区,1104,89,277,88,189,2004-10-01T00:00:00
622,白石区,1104,90～94,764,192,572,2004-10-01T00:00:00
623,白石区,1104,90,210,67,143,2004-10-01T00:00:00
624,白石区,1104,91,192,45,147,2004-10-01T00:00:00
625,白石区,1104,92,156,44,112,2004-10-01T00:00:00
626,白石区,1104,93,121,23,98,2004-10-01T00:00:00
627,白石区,1104,94,85,13,72,2004-10-01T00:00:00
628,白石区,1104,95～99,205,44,161,2004-10-01T00:00:00
629,白石区,1104,95,72,14,58,2004-10-01T00:00:00
630,白石区,1104,96,50,7,43,2004-10-01T00:00:00
631,白石区,1104,97,30,8,22,2004-10-01T00:00:00
632,白石区,1104,98,27,7,20,2004-10-01T00:00:00
633,白石区,1104,99,26,8,18,2004-10-01T00:00:00
634,白石区,1104,100歳以上,15,3,12,2004-10-01T00:00:00
635,白石区,1104,"",,,,2004-10-01T00:00:00
636,白石区,1104,(再掲),,,,2004-10-01T00:00:00
637,白石区,1104,0～14歳,24815,12670,12145,2004-10-01T00:00:00
638,白石区,1104,15～64歳,145288,71410,73878,2004-10-01T00:00:00
639,白石区,1104,65歳以上,30823,12989,17834,2004-10-01T00:00:00
640,白石区,1104,平均年齢,40.96370305,39.84480627,42.00946975,2004-10-01T00:00:00
641,厚別区,1108,総数,130080,61144,68936,2004-10-01T00:00:00
642,厚別区,1108,0～4,5115,2600,2515,2004-10-01T00:00:00
643,厚別区,1108,0,982,515,467,2004-10-01T00:00:00
644,厚別区,1108,1,959,492,467,2004-10-01T00:00:00
645,厚別区,1108,2,1040,532,508,2004-10-01T00:00:00
646,厚別区,1108,3,1069,507,562,2004-10-01T00:00:00
647,厚別区,1108,4,1065,554,511,2004-10-01T00:00:00
648,厚別区,1108,5～9,6038,3069,2969,2004-10-01T00:00:00
649,厚別区,1108,5,1136,562,574,2004-10-01T00:00:00
650,厚別区,1108,6,1201,604,597,2004-10-01T00:00:00
651,厚別区,1108,7,1196,629,567,2004-10-01T00:00:00
652,厚別区,1108,8,1258,640,618,2004-10-01T00:00:00
653,厚別区,1108,9,1247,634,613,2004-10-01T00:00:00
654,厚別区,1108,10～14,6749,3456,3293,2004-10-01T00:00:00
655,厚別区,1108,10,1315,690,625,2004-10-01T00:00:00
656,厚別区,1108,11,1300,680,620,2004-10-01T00:00:00
657,厚別区,1108,12,1329,661,668,2004-10-01T00:00:00
658,厚別区,1108,13,1326,654,672,2004-10-01T00:00:00
659,厚別区,1108,14,1479,771,708,2004-10-01T00:00:00
660,厚別区,1108,15～19,8219,4150,4069,2004-10-01T00:00:00
661,厚別区,1108,15,1521,780,741,2004-10-01T00:00:00
662,厚別区,1108,16,1662,863,799,2004-10-01T00:00:00
663,厚別区,1108,17,1686,849,837,2004-10-01T00:00:00
664,厚別区,1108,18,1663,830,833,2004-10-01T00:00:00
665,厚別区,1108,19,1687,828,859,2004-10-01T00:00:00
666,厚別区,1108,20～24,8079,4000,4079,2004-10-01T00:00:00
667,厚別区,1108,20,1689,840,849,2004-10-01T00:00:00
668,厚別区,1108,21,1692,845,847,2004-10-01T00:00:00
669,厚別区,1108,22,1641,820,821,2004-10-01T00:00:00
670,厚別区,1108,23,1465,727,738,2004-10-01T00:00:00
671,厚別区,1108,24,1592,768,824,2004-10-01T00:00:00
672,厚別区,1108,25～29,8374,3950,4424,2004-10-01T00:00:00
673,厚別区,1108,25,1564,735,829,2004-10-01T00:00:00
674,厚別区,1108,26,1632,769,863,2004-10-01T00:00:00
675,厚別区,1108,27,1626,767,859,2004-10-01T00:00:00
676,厚別区,1108,28,1744,818,926,2004-10-01T00:00:00
677,厚別区,1108,29,1808,861,947,2004-10-01T00:00:00
678,厚別区,1108,30～34,9392,4474,4918,2004-10-01T00:00:00
679,厚別区,1108,30,1868,933,935,2004-10-01T00:00:00
680,厚別区,1108,31,1959,936,1023,2004-10-01T00:00:00
681,厚別区,1108,32,1912,880,1032,2004-10-01T00:00:00
682,厚別区,1108,33,1864,881,983,2004-10-01T00:00:00
683,厚別区,1108,34,1789,844,945,2004-10-01T00:00:00
684,厚別区,1108,35～39,8867,4115,4752,2004-10-01T00:00:00
685,厚別区,1108,35,1833,869,964,2004-10-01T00:00:00
686,厚別区,1108,36,1788,831,957,2004-10-01T00:00:00
687,厚別区,1108,37,1887,862,1025,2004-10-01T00:00:00
688,厚別区,1108,38,1499,682,817,2004-10-01T00:00:00
689,厚別区,1108,39,1860,871,989,2004-10-01T00:00:00
690,厚別区,1108,40～44,9001,4162,4839,2004-10-01T00:00:00
691,厚別区,1108,40,1676,781,895,2004-10-01T00:00:00
692,厚別区,1108,41,1853,848,1005,2004-10-01T00:00:00
693,厚別区,1108,42,1781,799,982,2004-10-01T00:00:00
694,厚別区,1108,43,1813,845,968,2004-10-01T00:00:00
695,厚別区,1108,44,1878,889,989,2004-10-01T00:00:00
696,厚別区,1108,45～49,9459,4295,5164,2004-10-01T00:00:00
697,厚別区,1108,45,1905,850,1055,2004-10-01T00:00:00
698,厚別区,1108,46,1767,818,949,2004-10-01T00:00:00
699,厚別区,1108,47,1850,842,1008,2004-10-01T00:00:00
700,厚別区,1108,48,1954,884,1070,2004-10-01T00:00:00
701,厚別区,1108,49,1983,901,1082,2004-10-01T00:00:00
702,厚別区,1108,50～54,10840,5088,5752,2004-10-01T00:00:00
703,厚別区,1108,50,1997,913,1084,2004-10-01T00:00:00
704,厚別区,1108,51,2068,1007,1061,2004-10-01T00:00:00
705,厚別区,1108,52,2068,984,1084,2004-10-01T00:00:00
706,厚別区,1108,53,2266,1042,1224,2004-10-01T00:00:00
707,厚別区,1108,54,2441,1142,1299,2004-10-01T00:00:00
708,厚別区,1108,55～59,10359,4672,5687,2004-10-01T00:00:00
709,厚別区,1108,55,2579,1182,1397,2004-10-01T00:00:00
710,厚別区,1108,56,2386,1091,1295,2004-10-01T00:00:00
711,厚別区,1108,57,2112,936,1176,2004-10-01T00:00:00
712,厚別区,1108,58,1675,726,949,2004-10-01T00:00:00
713,厚別区,1108,59,1607,737,870,2004-10-01T00:00:00
714,厚別区,1108,60～64,8568,4065,4503,2004-10-01T00:00:00
715,厚別区,1108,60,1805,867,938,2004-10-01T00:00:00
716,厚別区,1108,61,1832,923,909,2004-10-01T00:00:00
717,厚別区,1108,62,1748,802,946,2004-10-01T00:00:00
718,厚別区,1108,63,1675,777,898,2004-10-01T00:00:00
719,厚別区,1108,64,1508,696,812,2004-10-01T00:00:00
720,厚別区,1108,65～69,7056,3259,3797,2004-10-01T00:00:00
721,厚別区,1108,65,1441,679,762,2004-10-01T00:00:00
722,厚別区,1108,66,1458,701,757,2004-10-01T00:00:00
723,厚別区,1108,67,1445,660,785,2004-10-01T00:00:00
724,厚別区,1108,68,1414,638,776,2004-10-01T00:00:00
725,厚別区,1108,69,1298,581,717,2004-10-01T00:00:00
726,厚別区,1108,70～74,5784,2612,3172,2004-10-01T00:00:00
727,厚別区,1108,70,1249,559,690,2004-10-01T00:00:00
728,厚別区,1108,71,1174,525,649,2004-10-01T00:00:00
729,厚別区,1108,72,1212,553,659,2004-10-01T00:00:00
730,厚別区,1108,73,1097,501,596,2004-10-01T00:00:00
731,厚別区,1108,74,1052,474,578,2004-10-01T00:00:00
732,厚別区,1108,75～79,4059,1784,2275,2004-10-01T00:00:00
733,厚別区,1108,75,938,405,533,2004-10-01T00:00:00
734,厚別区,1108,76,902,395,507,2004-10-01T00:00:00
735,厚別区,1108,77,823,389,434,2004-10-01T00:00:00
736,厚別区,1108,78,716,326,390,2004-10-01T00:00:00
737,厚別区,1108,79,680,269,411,2004-10-01T00:00:00
738,厚別区,1108,80～84,2378,859,1519,2004-10-01T00:00:00
739,厚別区,1108,80,619,238,381,2004-10-01T00:00:00
740,厚別区,1108,81,513,187,326,2004-10-01T00:00:00
741,厚別区,1108,82,440,163,277,2004-10-01T00:00:00
742,厚別区,1108,83,415,139,276,2004-10-01T00:00:00
743,厚別区,1108,84,391,132,259,2004-10-01T00:00:00
744,厚別区,1108,85～89,1166,375,791,2004-10-01T00:00:00
745,厚別区,1108,85,240,84,156,2004-10-01T00:00:00
746,厚別区,1108,86,244,80,164,2004-10-01T00:00:00
747,厚別区,1108,87,262,86,176,2004-10-01T00:00:00
748,厚別区,1108,88,230,65,165,2004-10-01T00:00:00
749,厚別区,1108,89,190,60,130,2004-10-01T00:00:00
750,厚別区,1108,90～94,463,133,330,2004-10-01T00:00:00
751,厚別区,1108,90,131,37,94,2004-10-01T00:00:00
752,厚別区,1108,91,103,24,79,2004-10-01T00:00:00
753,厚別区,1108,92,103,28,75,2004-10-01T00:00:00
754,厚別区,1108,93,71,26,45,2004-10-01T00:00:00
755,厚別区,1108,94,55,18,37,2004-10-01T00:00:00
756,厚別区,1108,95～99,99,20,79,2004-10-01T00:00:00
757,厚別区,1108,95,33,10,23,2004-10-01T00:00:00
758,厚別区,1108,96,25,6,19,2004-10-01T00:00:00
759,厚別区,1108,97,18,2,16,2004-10-01T00:00:00
760,厚別区,1108,98,15,2,13,2004-10-01T00:00:00
761,厚別区,1108,99,8,0,8,2004-10-01T00:00:00
762,厚別区,1108,100歳以上,15,6,9,2004-10-01T00:00:00
763,厚別区,1108,"",,,,2004-10-01T00:00:00
764,厚別区,1108,(再掲),,,,2004-10-01T00:00:00
765,厚別区,1108,0～14歳,17902,9125,8777,2004-10-01T00:00:00
766,厚別区,1108,15～64歳,91158,42971,48187,2004-10-01T00:00:00
767,厚別区,1108,65歳以上,21020,9048,11972,2004-10-01T00:00:00
768,厚別区,1108,平均年齢,41.72418512,40.53797593,42.77631426,2004-10-01T00:00:00
769,豊平区,1105,総数,207124,98199,108925,2004-10-01T00:00:00
770,豊平区,1105,0～4,8315,4254,4061,2004-10-01T00:00:00
771,豊平区,1105,0,1709,890,819,2004-10-01T00:00:00
772,豊平区,1105,1,1650,820,830,2004-10-01T00:00:00
773,豊平区,1105,2,1728,884,844,2004-10-01T00:00:00
774,豊平区,1105,3,1653,849,804,2004-10-01T00:00:00
775,豊平区,1105,4,1575,811,764,2004-10-01T00:00:00
776,豊平区,1105,5～9,8230,4176,4054,2004-10-01T00:00:00
777,豊平区,1105,5,1665,848,817,2004-10-01T00:00:00
778,豊平区,1105,6,1649,864,785,2004-10-01T00:00:00
779,豊平区,1105,7,1621,808,813,2004-10-01T00:00:00
780,豊平区,1105,8,1648,803,845,2004-10-01T00:00:00
781,豊平区,1105,9,1647,853,794,2004-10-01T00:00:00
782,豊平区,1105,10～14,8055,4091,3964,2004-10-01T00:00:00
783,豊平区,1105,10,1587,814,773,2004-10-01T00:00:00
784,豊平区,1105,11,1579,780,799,2004-10-01T00:00:00
785,豊平区,1105,12,1674,845,829,2004-10-01T00:00:00
786,豊平区,1105,13,1574,796,778,2004-10-01T00:00:00
787,豊平区,1105,14,1641,856,785,2004-10-01T00:00:00
788,豊平区,1105,15～19,9642,5095,4547,2004-10-01T00:00:00
789,豊平区,1105,15,1665,881,784,2004-10-01T00:00:00
790,豊平区,1105,16,1797,965,832,2004-10-01T00:00:00
791,豊平区,1105,17,1811,945,866,2004-10-01T00:00:00
792,豊平区,1105,18,1992,1061,931,2004-10-01T00:00:00
793,豊平区,1105,19,2377,1243,1134,2004-10-01T00:00:00
794,豊平区,1105,20～24,15144,7425,7719,2004-10-01T00:00:00
795,豊平区,1105,20,2654,1356,1298,2004-10-01T00:00:00
796,豊平区,1105,21,2903,1398,1505,2004-10-01T00:00:00
797,豊平区,1105,22,2932,1452,1480,2004-10-01T00:00:00
798,豊平区,1105,23,3217,1539,1678,2004-10-01T00:00:00
799,豊平区,1105,24,3438,1680,1758,2004-10-01T00:00:00
800,豊平区,1105,25～29,18493,8859,9634,2004-10-01T00:00:00
801,豊平区,1105,25,3505,1657,1848,2004-10-01T00:00:00
802,豊平区,1105,26,3567,1762,1805,2004-10-01T00:00:00
803,豊平区,1105,27,3652,1781,1871,2004-10-01T00:00:00
804,豊平区,1105,28,3850,1805,2045,2004-10-01T00:00:00
805,豊平区,1105,29,3919,1854,2065,2004-10-01T00:00:00
806,豊平区,1105,30～34,19447,9597,9850,2004-10-01T00:00:00
807,豊平区,1105,30,3992,1941,2051,2004-10-01T00:00:00
808,豊平区,1105,31,4108,2025,2083,2004-10-01T00:00:00
809,豊平区,1105,32,3983,1963,2020,2004-10-01T00:00:00
810,豊平区,1105,33,3732,1879,1853,2004-10-01T00:00:00
811,豊平区,1105,34,3632,1789,1843,2004-10-01T00:00:00
812,豊平区,1105,35～39,16129,7962,8167,2004-10-01T00:00:00
813,豊平区,1105,35,3467,1786,1681,2004-10-01T00:00:00
814,豊平区,1105,36,3494,1723,1771,2004-10-01T00:00:00
815,豊平区,1105,37,3411,1671,1740,2004-10-01T00:00:00
816,豊平区,1105,38,2619,1261,1358,2004-10-01T00:00:00
817,豊平区,1105,39,3138,1521,1617,2004-10-01T00:00:00
818,豊平区,1105,40～44,14055,6737,7318,2004-10-01T00:00:00
819,豊平区,1105,40,2974,1438,1536,2004-10-01T00:00:00
820,豊平区,1105,41,2881,1357,1524,2004-10-01T00:00:00
821,豊平区,1105,42,2784,1359,1425,2004-10-01T00:00:00
822,豊平区,1105,43,2719,1284,1435,2004-10-01T00:00:00
823,豊平区,1105,44,2697,1299,1398,2004-10-01T00:00:00
824,豊平区,1105,45～49,12793,6116,6677,2004-10-01T00:00:00
825,豊平区,1105,45,2664,1226,1438,2004-10-01T00:00:00
826,豊平区,1105,46,2478,1169,1309,2004-10-01T00:00:00
827,豊平区,1105,47,2500,1187,1313,2004-10-01T00:00:00
828,豊平区,1105,48,2530,1241,1289,2004-10-01T00:00:00
829,豊平区,1105,49,2621,1293,1328,2004-10-01T00:00:00
830,豊平区,1105,50～54,15148,7060,8088,2004-10-01T00:00:00
831,豊平区,1105,50,2671,1245,1426,2004-10-01T00:00:00
832,豊平区,1105,51,2823,1319,1504,2004-10-01T00:00:00
833,豊平区,1105,52,2986,1391,1595,2004-10-01T00:00:00
834,豊平区,1105,53,3220,1509,1711,2004-10-01T00:00:00
835,豊平区,1105,54,3448,1596,1852,2004-10-01T00:00:00
836,豊平区,1105,55～59,14979,6950,8029,2004-10-01T00:00:00
837,豊平区,1105,55,3667,1696,1971,2004-10-01T00:00:00
838,豊平区,1105,56,3471,1587,1884,2004-10-01T00:00:00
839,豊平区,1105,57,3101,1497,1604,2004-10-01T00:00:00
840,豊平区,1105,58,2405,1081,1324,2004-10-01T00:00:00
841,豊平区,1105,59,2335,1089,1246,2004-10-01T00:00:00
842,豊平区,1105,60～64,12477,5746,6731,2004-10-01T00:00:00
843,豊平区,1105,60,2649,1219,1430,2004-10-01T00:00:00
844,豊平区,1105,61,2489,1165,1324,2004-10-01T00:00:00
845,豊平区,1105,62,2582,1202,1380,2004-10-01T00:00:00
846,豊平区,1105,63,2509,1159,1350,2004-10-01T00:00:00
847,豊平区,1105,64,2248,1001,1247,2004-10-01T00:00:00
848,豊平区,1105,65～69,10701,4711,5990,2004-10-01T00:00:00
849,豊平区,1105,65,1960,839,1121,2004-10-01T00:00:00
850,豊平区,1105,66,2252,1004,1248,2004-10-01T00:00:00
851,豊平区,1105,67,2160,944,1216,2004-10-01T00:00:00
