﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
1070,2020-11-09T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1071,2020-11-09T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1072,2020-11-09T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1073,2020-11-09T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1074,2020-11-09T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1075,2020-11-09T00:00:00,21:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1076,2020-11-09T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1077,2020-11-09T00:00:00,21:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1078,2020-11-09T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1079,2020-11-09T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1080,2020-11-09T00:00:00,22:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1081,2020-11-09T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1082,2020-11-09T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1083,2020-11-09T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1084,2020-11-09T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1085,2020-11-09T00:00:00,23:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1086,2020-11-09T00:00:00,23:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1087,2020-11-09T00:00:00,23:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1088,2020-11-09T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1089,2020-11-09T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1090,2020-11-10T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1091,2020-11-10T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1092,2020-11-10T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1093,2020-11-10T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1094,2020-11-10T00:00:00,00:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1095,2020-11-10T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1096,2020-11-10T00:00:00,01:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1097,2020-11-10T00:00:00,05:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1098,2020-11-10T00:00:00,05:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1099,2020-11-10T00:00:00,05:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1100,2020-11-10T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1101,2020-11-10T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1102,2020-11-10T00:00:00,05:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1103,2020-11-10T00:00:00,06:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1104,2020-11-10T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1105,2020-11-10T00:00:00,06:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1106,2020-11-10T00:00:00,06:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1107,2020-11-10T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1108,2020-11-10T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1109,2020-11-10T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1110,2020-11-10T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1111,2020-11-10T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1112,2020-11-10T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1113,2020-11-10T00:00:00,07:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1114,2020-11-10T00:00:00,07:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1115,2020-11-10T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1116,2020-11-10T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1117,2020-11-10T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1118,2020-11-10T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1119,2020-11-10T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1120,2020-11-10T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1121,2020-11-10T00:00:00,09:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1122,2020-11-10T00:00:00,09:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1123,2020-11-10T00:00:00,09:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1124,2020-11-10T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1125,2020-11-10T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1126,2020-11-10T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1127,2020-11-10T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1128,2020-11-10T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1129,2020-11-10T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1130,2020-11-10T00:00:00,10:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1131,2020-11-10T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1132,2020-11-10T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1133,2020-11-10T00:00:00,11:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1134,2020-11-10T00:00:00,11:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1135,2020-11-10T00:00:00,11:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1136,2020-11-10T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1137,2020-11-10T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1138,2020-11-10T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1139,2020-11-10T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1140,2020-11-10T00:00:00,12:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1141,2020-11-10T00:00:00,12:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1142,2020-11-10T00:00:00,12:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1143,2020-11-10T00:00:00,12:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1144,2020-11-10T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1145,2020-11-10T00:00:00,13:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1146,2020-11-10T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1147,2020-11-10T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1148,2020-11-10T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1149,2020-11-10T00:00:00,13:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1150,2020-11-10T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1151,2020-11-10T00:00:00,14:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1152,2020-11-10T00:00:00,14:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1153,2020-11-10T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1154,2020-11-10T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1155,2020-11-10T00:00:00,14:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1156,2020-11-10T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1157,2020-11-10T00:00:00,15:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1158,2020-11-10T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1159,2020-11-10T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1160,2020-11-10T00:00:00,15:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1161,2020-11-10T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1162,2020-11-10T00:00:00,15:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1163,2020-11-10T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1164,2020-11-10T00:00:00,16:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1165,2020-11-10T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1166,2020-11-10T00:00:00,16:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1167,2020-11-10T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1168,2020-11-10T00:00:00,16:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1169,2020-11-10T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1170,2020-11-10T00:00:00,17:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1171,2020-11-10T00:00:00,17:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1172,2020-11-10T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1173,2020-11-10T00:00:00,17:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1174,2020-11-10T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1175,2020-11-10T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1176,2020-11-10T00:00:00,18:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1177,2020-11-10T00:00:00,18:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1178,2020-11-10T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1179,2020-11-10T00:00:00,18:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1180,2020-11-10T00:00:00,18:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1181,2020-11-10T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1182,2020-11-10T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1183,2020-11-10T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1184,2020-11-10T00:00:00,19:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1185,2020-11-10T00:00:00,19:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1186,2020-11-10T00:00:00,19:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1187,2020-11-10T00:00:00,20:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1188,2020-11-10T00:00:00,20:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1189,2020-11-10T00:00:00,20:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1190,2020-11-10T00:00:00,20:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1191,2020-11-10T00:00:00,20:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1192,2020-11-10T00:00:00,20:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1193,2020-11-10T00:00:00,21:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1194,2020-11-10T00:00:00,21:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1195,2020-11-10T00:00:00,21:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1196,2020-11-10T00:00:00,21:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1197,2020-11-10T00:00:00,21:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1198,2020-11-10T00:00:00,21:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1199,2020-11-10T00:00:00,22:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1200,2020-11-10T00:00:00,22:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1201,2020-11-10T00:00:00,22:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1202,2020-11-10T00:00:00,22:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1203,2020-11-10T00:00:00,22:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1204,2020-11-10T00:00:00,22:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1205,2020-11-10T00:00:00,23:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1206,2020-11-10T00:00:00,23:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1207,2020-11-10T00:00:00,23:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1208,2020-11-10T00:00:00,23:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1209,2020-11-10T00:00:00,23:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1210,2020-11-10T00:00:00,23:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1211,2020-11-11T00:00:00,00:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1212,2020-11-11T00:00:00,00:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1213,2020-11-11T00:00:00,00:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1214,2020-11-11T00:00:00,00:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1215,2020-11-11T00:00:00,00:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1216,2020-11-11T00:00:00,00:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1217,2020-11-11T00:00:00,01:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1218,2020-11-11T00:00:00,05:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1219,2020-11-11T00:00:00,05:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1220,2020-11-11T00:00:00,05:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1221,2020-11-11T00:00:00,05:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1222,2020-11-11T00:00:00,05:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1223,2020-11-11T00:00:00,05:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1224,2020-11-11T00:00:00,06:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1225,2020-11-11T00:00:00,06:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1226,2020-11-11T00:00:00,06:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1227,2020-11-11T00:00:00,06:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1228,2020-11-11T00:00:00,06:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1229,2020-11-11T00:00:00,06:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1230,2020-11-11T00:00:00,07:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1231,2020-11-11T00:00:00,07:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1232,2020-11-11T00:00:00,07:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1233,2020-11-11T00:00:00,07:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1234,2020-11-11T00:00:00,07:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1235,2020-11-11T00:00:00,07:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1236,2020-11-11T00:00:00,08:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1237,2020-11-11T00:00:00,08:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1238,2020-11-11T00:00:00,08:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1239,2020-11-11T00:00:00,08:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1240,2020-11-11T00:00:00,08:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1241,2020-11-11T00:00:00,08:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1242,2020-11-11T00:00:00,09:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1243,2020-11-11T00:00:00,09:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1244,2020-11-11T00:00:00,09:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1245,2020-11-11T00:00:00,09:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1246,2020-11-11T00:00:00,09:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1247,2020-11-11T00:00:00,09:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1248,2020-11-11T00:00:00,10:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1249,2020-11-11T00:00:00,10:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1250,2020-11-11T00:00:00,10:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1251,2020-11-11T00:00:00,10:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1252,2020-11-11T00:00:00,10:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1253,2020-11-11T00:00:00,10:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1254,2020-11-11T00:00:00,11:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1255,2020-11-11T00:00:00,11:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1256,2020-11-11T00:00:00,11:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1257,2020-11-11T00:00:00,11:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1258,2020-11-11T00:00:00,11:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1259,2020-11-11T00:00:00,11:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1260,2020-11-11T00:00:00,12:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1261,2020-11-11T00:00:00,12:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1262,2020-11-11T00:00:00,12:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1263,2020-11-11T00:00:00,12:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1264,2020-11-11T00:00:00,12:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1265,2020-11-11T00:00:00,12:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1266,2020-11-11T00:00:00,13:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1267,2020-11-11T00:00:00,13:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1268,2020-11-11T00:00:00,13:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1269,2020-11-11T00:00:00,13:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1270,2020-11-11T00:00:00,13:40:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1271,2020-11-11T00:00:00,13:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1272,2020-11-11T00:00:00,14:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1273,2020-11-11T00:00:00,14:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1274,2020-11-11T00:00:00,14:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1275,2020-11-11T00:00:00,14:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1276,2020-11-11T00:00:00,14:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1277,2020-11-11T00:00:00,14:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1278,2020-11-11T00:00:00,15:00:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1279,2020-11-11T00:00:00,15:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1280,2020-11-11T00:00:00,15:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1281,2020-11-11T00:00:00,15:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1282,2020-11-11T00:00:00,15:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1283,2020-11-11T00:00:00,15:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1284,2020-11-11T00:00:00,16:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1285,2020-11-11T00:00:00,16:10:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1286,2020-11-11T00:00:00,16:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1287,2020-11-11T00:00:00,16:30:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1288,2020-11-11T00:00:00,16:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1289,2020-11-11T00:00:00,16:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1290,2020-11-11T00:00:00,17:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1291,2020-11-11T00:00:00,17:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1292,2020-11-11T00:00:00,17:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1293,2020-11-11T00:00:00,17:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1294,2020-11-11T00:00:00,17:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1295,2020-11-11T00:00:00,17:50:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1296,2020-11-11T00:00:00,18:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1297,2020-11-11T00:00:00,18:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1298,2020-11-11T00:00:00,18:20:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1299,2020-11-11T00:00:00,18:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1300,2020-11-11T00:00:00,18:40:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1301,2020-11-11T00:00:00,18:50:02,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1302,2020-11-11T00:00:00,19:00:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1303,2020-11-11T00:00:00,19:10:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1304,2020-11-11T00:00:00,19:20:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
1305,2020-11-11T00:00:00,19:30:01,7,路面電車,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
