﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
146,5014,334,78,28,21,29,255,22,11,17,25,35,53,50,21,18,3,1,-,1,-,-,-,100.0,23.3532934131737,76.3473053892216,0.29940119760479,32.4550898203593
147,5015,386,126,58,48,20,226,7,5,15,62,57,33,16,10,9,12,34,9,7,4,4,10,100.0,32.6424870466321,58.5492227979275,8.80829015544041,31.4611398963731
148,清田区,114689,16247,4559,5574,6114,78029,6903,6642,5827,7025,8112,7934,8286,8572,10187,8541,20413,6519,4892,3938,2721,2343,100.0,14.1661362467194,68.0352954511767,17.798568302104,42.9447593056004
149,5501,22534,2824,836,982,1006,14296,1100,1059,1142,1411,1606,1483,1370,1399,1841,1885,5414,1721,1337,998,741,617,100.0,12.5321736043312,63.4419100026626,24.0259163930061,45.8982426555427
150,5501-1,9299,1122,350,396,376,5845,391,404,480,599,673,573,542,564,778,841,2332,796,573,421,321,221,100.0,12.0658135283364,62.8562210990429,25.0779653726207,46.5836649102054
151,5501-2,9157,1171,333,412,426,5706,464,424,437,547,625,609,534,547,738,781,2280,675,574,432,310,289,100.0,12.7880310145244,62.3129846019439,24.8989843835317,46.2329911543082
152,5501-3,4078,531,153,174,204,2745,245,231,225,265,308,301,294,288,325,263,802,250,190,145,110,107,100.0,13.0210887690044,67.3124080431584,19.6665031878372,43.5836194212849
153,5502,25090,3521,1013,1237,1271,17482,1439,1551,1354,1537,1754,1694,1807,2013,2424,1909,4087,1335,1005,825,526,396,100.0,14.033479473894,69.6771622160223,16.2893583100837,42.5834595456357
154,5502-1,9209,1037,288,357,392,6583,562,656,488,466,486,490,629,867,1118,821,1589,521,359,342,211,156,100.0,11.2607232055598,71.4844174177435,17.2548593766967,44.5672168530785
155,5502-2,11178,1838,531,656,651,7590,616,594,594,741,931,888,845,820,838,723,1750,595,437,337,226,155,100.0,16.4430130613706,67.9012345679012,15.6557523707282,41.0192342100555
156,5502-3,4703,646,194,224,228,3309,261,301,272,330,337,316,333,326,468,365,748,219,209,146,89,85,100.0,13.7359132468637,70.3593450988731,15.9047416542632,42.4168615777164
157,5503,29799,4652,1098,1536,2018,21300,2300,1944,1347,1543,1956,2307,2632,2571,2751,1949,3847,1237,899,762,488,461,100.0,15.61126212289,71.478908688211,12.909829188899,40.6262794053492
158,5503-1,10270,1755,407,592,756,7512,889,702,437,488,629,841,1047,1043,904,532,1003,314,222,211,135,121,100.0,17.0886075949367,73.1450827653359,9.76630963972736,38.8241480038948
159,5503-2,11106,1609,432,528,649,7769,694,676,575,697,775,786,698,802,1132,934,1728,570,394,329,229,206,100.0,14.4876643255898,69.9531784620926,15.5591572123177,42.2945254817216
160,5503-3,8423,1288,259,416,613,6019,717,566,335,358,552,680,887,726,715,483,1116,353,283,222,124,134,100.0,15.2914638489849,71.4591000831058,13.2494360679093,40.6239463374095
161,5504,22330,3183,1081,1146,956,14875,1097,1287,1191,1661,1768,1371,1335,1461,1921,1783,4272,1355,1003,811,590,513,100.0,14.2543663233318,66.6144200626959,19.1312136139722,43.2582176444245
162,5504-1,3527,381,147,109,125,2495,188,285,234,286,278,237,255,239,238,255,651,179,174,116,107,75,100.0,10.8023816274454,70.7400056705415,18.457612702013,43.088885738588
163,5504-2,18803,2802,934,1037,831,12380,909,1002,957,1375,1490,1134,1080,1222,1683,1528,3621,1176,829,695,483,438,100.0,14.9018773599957,65.8405573578684,19.2575652821358,43.289980322289
164,5505,14775,2052,529,666,857,9990,959,799,783,867,1019,1072,1131,1121,1239,1000,2733,856,634,530,370,343,100.0,13.8883248730964,67.6142131979695,18.497461928934,43.1458883248731
165,5506,161,15,2,7,6,86,8,2,10,6,9,7,11,7,11,15,60,15,14,12,6,13,100.0,9.3167701863354,53.416149068323,37.2670807453416,53.0590062111801
166,南区,147397,16421,4499,5330,6592,95622,7656,8411,7735,8325,9169,9135,9859,10317,12966,12049,35354,10307,8706,7318,4953,4070,100.0,11.1406609361113,64.8737762641031,23.9855627997856,46.4344627095531
167,6001,5392,649,215,213,221,3515,248,265,308,370,362,339,357,382,486,398,1228,318,309,273,199,129,100.0,12.036350148368,65.1891691394659,22.7744807121662,45.6995548961424
168,6002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
169,6003,7271,741,199,222,320,4437,311,336,324,325,439,429,438,513,649,673,2093,554,484,430,311,314,100.0,10.1911704029707,61.0232430202173,28.785586576812,49.5134782010728
170,6004,4639,691,150,223,318,3177,346,222,187,251,279,413,420,353,365,341,771,259,192,144,91,85,100.0,14.8954516059496,68.4845871955163,16.6199611985342,42.4060142272041
171,6005,10693,1240,350,448,442,7245,571,631,586,611,682,573,640,816,1137,998,2208,775,554,392,273,214,100.0,11.5963714579632,67.7546058168896,20.6490227251473,45.3548583185261
172,6006,14844,1740,462,596,682,9356,720,846,686,830,941,927,933,933,1272,1268,3748,1104,930,747,508,459,100.0,11.7219078415521,63.0288331985988,25.2492589598491,46.7838857450822
173,6007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
174,6008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
175,6009,100,6,-,1,5,58,3,5,5,4,1,9,7,9,5,10,36,6,8,7,12,3,100.0,6,58,36,54.46
176,6010,115,9,3,3,3,72,3,4,6,4,8,6,5,9,7,20,34,9,9,5,4,7,100.0,7.82608695652174,62.6086956521739,29.5652173913043,52.4391304347826
177,6011,23566,2260,749,707,804,15894,1025,1591,1538,1689,1717,1621,1599,1532,1833,1749,5412,1547,1389,1218,733,525,100.0,9.59008741407112,67.444623610286,22.9652889756429,45.7704319782738
178,6011-1,9183,854,284,259,311,6364,404,673,645,709,692,671,635,587,690,658,1965,572,490,437,296,170,100.0,9.29979309593815,69.3019710334313,21.3982358706305,44.9869868234782
179,6011-2,14383,1406,465,448,493,9530,621,918,893,980,1025,950,964,945,1143,1091,3447,975,899,781,437,355,100.0,9.77542932628798,66.2587777237016,23.9657929500104,46.2706319961065
180,6012,2433,283,118,90,75,1929,111,461,494,220,148,119,113,100,84,79,221,49,73,56,28,15,100.0,11.6317303740238,79.2848335388409,9.08343608713522,33.8933415536375
181,6013,4747,558,218,160,180,2865,202,196,244,316,309,271,265,285,424,353,1324,378,329,304,188,125,100.0,11.7547925005266,60.3539077311987,27.8912997682747,47.5223298925637
182,6014,7915,956,251,298,407,4752,411,342,298,384,463,568,586,530,586,584,2207,591,582,481,325,228,100.0,12.0783322804801,60.0379027163613,27.8837650031586,47.6762476310802
183,6015,6601,842,212,269,361,4355,417,420,325,330,426,402,521,510,556,448,1404,364,348,331,210,151,100.0,12.7556430843812,65.9748522951068,21.269504620512,44.5751401302833
184,6016,4487,521,136,171,214,2814,243,194,182,212,294,296,319,289,369,416,1152,356,311,246,131,108,100.0,11.611321595721,62.7145085803432,25.6741698239358,47.2664363717406
185,6017,9080,1008,263,338,407,5980,487,529,520,518,530,552,620,713,827,684,2092,626,530,422,306,208,100.0,11.1013215859031,65.8590308370044,23.0396475770925,45.9705947136564
186,6018,95,5,2,1,2,59,3,5,5,7,5,5,5,6,10,8,31,7,6,5,8,5,100.0,5.26315789473684,62.1052631578947,32.6315789473684,52.4789473684211
187,6019,3926,429,115,143,171,2699,215,237,169,212,228,212,262,328,448,388,798,271,184,166,103,74,100.0,10.9271523178808,68.7468160978095,20.3260315843097,46.0769230769231
188,6020,14810,1469,386,489,594,9374,666,738,716,854,842,752,854,1046,1476,1430,3967,1088,880,754,607,638,100.0,9.91897366644159,63.2950708980419,26.7859554355165,48.8559756920999
189,6021,19841,2220,501,721,998,12643,1214,1033,846,871,1093,1176,1410,1467,1846,1687,4978,1503,1182,1007,685,601,100.0,11.1889521697495,63.7215866135779,25.0894612166725,47.2027871579053
190,6021-1,6893,706,171,230,305,4392,377,328,298,350,377,400,458,472,683,649,1795,592,431,344,243,185,100.0,10.2422747715073,63.716814159292,26.0409110692006,48.0515740606412
191,6021-2,12948,1514,330,491,693,8251,837,705,548,521,716,776,952,995,1163,1038,3183,911,751,663,442,416,100.0,11.6929255483472,63.7241272783441,24.5829471733086,46.7509267840593
192,6022,4623,632,114,194,324,3107,370,238,199,217,284,365,380,362,374,318,884,262,225,174,125,98,100.0,13.6707765520225,67.2074410555916,19.1217823923859,43.5620808998486
193,6023,708,54,15,12,27,360,27,17,20,29,38,34,43,38,58,56,294,95,73,65,34,27,100.0,7.6271186440678,50.8474576271186,41.5254237288136,54.3333333333333
194,6024,1215,81,34,23,24,774,55,94,67,55,65,49,69,73,132,115,360,122,82,61,54,41,100.0,6.66666666666667,63.7037037037037,29.6296296296296,49.943621399177
195,6025,141,18,4,5,9,67,2,1,4,5,9,9,7,11,6,13,56,10,13,18,7,8,100.0,12.7659574468085,47.5177304964539,39.7163120567376,53.9255319148936
196,6026,155,9,2,3,4,90,6,6,6,11,6,8,6,12,16,13,56,13,13,12,11,7,100.0,5.80645161290323,58.0645161290323,36.1290322580645,53.7709677419355
197,西区,209883,25580,8172,8391,9017,141656,9407,10985,13524,15790,17070,15061,14023,13718,16886,15192,42647,12882,10396,8790,5860,4719,100.0,12.1877426947395,67.4928412496486,20.3194160556119,44.2368676834236
198,7001,15360,1647,522,497,628,10461,729,865,1063,1144,1187,990,1042,1033,1271,1137,3252,955,813,705,427,352,100.0,10.72265625,68.10546875,21.171875,44.92734375
199,7002,9290,1307,367,424,516,6161,503,509,455,612,734,696,598,659,748,647,1822,525,417,409,274,197,100.0,14.0688912809473,66.3186221743811,19.6124865446717,43.5033369214209
200,7003,10551,1614,529,538,547,7374,539,504,573,786,989,928,824,717,831,683,1563,477,416,315,193,162,100.0,15.2971282342906,69.8891100369633,14.8137617287461,41.2077054307649
201,7004,14336,1249,428,387,434,10032,465,942,1226,1256,1163,1007,951,945,1104,973,3055,875,678,669,464,369,100.0,8.71233258928571,69.9776785714286,21.3099888392857,45.3068498883929
202,7005,15544,1361,430,443,488,11236,588,1017,1280,1185,1275,1165,1242,1159,1232,1093,2947,876,724,638,419,290,100.0,8.75579001544004,72.2851260936696,18.9590838908904,44.6934508492023
203,7006,10449,1436,422,486,528,7015,526,478,484,752,867,826,870,726,781,705,1998,581,441,435,291,250,100.0,13.7429419083166,67.1356110632596,19.1214470284238,43.6776246530768
204,7007,7394,938,271,305,362,4962,377,392,453,475,602,545,558,539,595,426,1494,374,350,353,237,180,100.0,12.6859615904788,67.1084663240465,20.2055720854747,44.0623478496078
205,7008,1305,103,28,31,44,903,49,61,44,65,78,108,92,122,139,145,299,104,69,57,46,23,100.0,7.89272030651341,69.1954022988506,22.911877394636,49.0808429118774
206,7009,14733,1849,595,642,612,9678,665,684,893,1105,1071,1009,889,926,1310,1126,3206,1022,841,634,409,300,100.0,12.550057693613,65.6892689879862,21.7606733184009,44.8380166972103
207,7010,17004,2059,687,661,711,11717,700,972,1304,1472,1473,1218,1107,1043,1274,1154,3228,957,795,700,427,349,100.0,12.1089155492825,68.9073159256645,18.9837685250529,43.2437073629734
208,7011,11022,1342,526,395,421,7781,403,610,971,1167,1028,820,718,689,765,610,1899,569,483,383,279,185,100.0,12.1756487025948,70.5951732897841,17.2291780076211,42.0201415351116
209,7012,39473,5064,1480,1719,1865,24701,1907,1767,1971,2427,2870,2620,2438,2393,3188,3120,9708,2861,2367,2005,1340,1135,100.0,12.8290223697211,62.5769513338231,24.5940262964558,46.016758290477
210,7012-1,11137,1383,441,438,504,7255,576,552,650,759,795,738,774,662,919,830,2499,721,579,514,346,339,100.0,12.418065906438,65.143216306007,22.438717787555,45.1188381072102
211,7012-2,5917,681,218,223,240,3630,253,282,292,351,395,361,360,373,483,480,1606,464,420,318,232,172,100.0,11.5092107486902,61.3486564137232,27.1421328375866,47.4548757816461
212,7012-3,4508,616,155,222,239,2758,218,188,188,261,352,279,255,246,380,391,1134,384,240,238,138,134,100.0,13.6645962732919,61.1801242236025,25.1552795031056,46.1756876663709
213,7012-4,17911,2384,666,836,882,11058,860,745,841,1056,1328,1242,1049,1112,1406,1419,4469,1292,1128,935,624,490,100.0,13.3102562670984,61.7385963932779,24.9511473396237,46.0599910669421
214,7013,3354,435,136,142,157,2337,158,170,221,261,289,234,197,229,298,280,582,213,134,100,66,69,100.0,12.9695885509839,69.6779964221825,17.3524150268336,43.1839594514013
215,7014,10794,1537,560,505,472,7693,471,557,780,983,1164,929,752,694,714,649,1564,503,416,291,201,153,100.0,14.2393922549565,71.2710765239948,14.4895312210487,40.6350750416898
216,7015,15326,2082,797,673,612,10554,658,788,1131,1309,1383,1154,916,923,1248,1044,2690,862,646,539,335,308,100.0,13.5847579277046,68.8633694375571,17.5518726347384,42.3509722040976
217,7016,6644,708,161,245,302,4247,327,299,314,397,400,406,381,427,630,666,1689,592,406,264,235,192,100.0,10.6562311860325,63.9223359422035,25.421432871764,47.6738410596027
218,7017,7304,849,233,298,318,4804,342,370,361,394,497,406,448,494,758,734,1651,536,400,293,217,205,100.0,11.6237677984666,65.7721796276013,22.6040525739321,46.5957009857612
219,手稲区,138794,17620,5052,5897,6671,93850,7607,8082,7885,9171,9516,8527,9051,9985,12861,11165,27324,8648,6280,5188,3816,3392,100.0,12.6950732740608,67.618196752021,19.6867299739182,44.2227473810107
220,7501,13174,1713,454,591,668,9511,809,916,799,817,824,820,886,1226,1450,964,1950,599,487,406,262,196,100.0,13.0028844694094,72.1952330347655,14.8018824958251,42.4437528465159
221,7502,10239,1494,484,529,481,6982,477,559,709,917,833,685,618,615,870,699,1763,520,397,313,280,253,100.0,14.5912686785819,68.1902529543901,17.218478367028,42.0606016212521
222,7503,42785,4869,1305,1618,1946,29301,2333,2726,2530,2569,2626,2336,2630,3255,4421,3875,8615,2900,1904,1615,1194,1002,100.0,11.3801565969382,68.4842818744887,20.1355615285731,45.1372560476803
223,7503-1,3397,439,121,162,156,2292,194,184,181,218,225,187,222,248,337,296,666,222,133,133,102,76,100.0,12.9231675007359,67.4712982042979,19.6055342949661,44.4175743302914
224,7503-2,12712,1487,381,485,621,8837,763,776,724,709,755,736,873,1041,1334,1126,2388,750,545,516,333,244,100.0,11.697608558842,69.5169918187539,18.785399622404,44.7075204531152
225,7503-3,4640,444,128,139,177,3048,231,269,277,267,268,284,310,326,383,433,1148,352,294,213,148,141,100.0,9.56896551724138,65.6896551724138,24.7413793103448,47.2689655172414
226,7503-4,8914,938,226,301,411,6341,553,800,547,460,475,450,559,762,1005,730,1635,535,340,306,244,210,100.0,10.5227731658066,71.1352927978461,18.3419340363473,44.3930895221001
227,7503-5,6709,887,281,307,299,4446,300,327,417,522,497,385,342,399,662,595,1376,519,303,221,174,159,100.0,13.2210463556417,66.2691906394396,20.5097630049188,44.3831420479952
228,7503-6,6413,674,168,224,282,4337,292,370,384,393,406,294,324,479,700,695,1402,522,289,226,193,172,100.0,10.5099017620458,67.6282551068143,21.8618431311399,46.6512552627475
229,7504,14687,1919,557,615,747,9829,802,712,859,1017,1159,1043,1033,904,1191,1109,2939,904,722,549,418,346,100.0,13.0659767141009,66.9231292980187,20.0108939878804,43.9301763464288
230,7505,7661,834,275,258,301,5063,304,503,470,565,562,450,448,517,656,588,1764,520,400,390,235,219,100.0,10.8863072705913,66.0879780707479,23.0257146586607,45.7698081190445
231,7506,13297,1954,643,708,603,8224,618,623,623,979,1055,743,685,758,1043,1097,3119,980,742,498,428,471,100.0,14.6950439948861,61.8485372640445,23.4564187410694,44.8293976084831
232,7507,22581,2867,844,912,1111,15232,1279,1199,1249,1471,1571,1475,1602,1635,1978,1773,4482,1377,1041,880,620,564,100.0,12.6965147690536,67.4549399938001,19.8485452371463,44.2990345865994
233,7507-1,9834,1255,354,410,491,6684,569,524,531,611,689,647,738,754,852,769,1895,614,484,380,231,186,100.0,12.7618466544641,67.9682733374009,19.269880008135,44.0124059385804
234,7507-2,12747,1612,490,502,620,8548,710,675,718,860,882,828,864,881,1126,1004,2587,763,557,500,389,378,100.0,12.6461128108575,67.058915823331,20.2949713658116,44.5201616066525
235,7508,10068,1489,359,508,622,6842,718,570,417,598,676,737,825,730,843,728,1737,579,380,341,244,193,100.0,14.7894318633294,67.9578863726659,17.2526817640048,42.4456694477553
236,7509,4302,481,131,158,192,2866,267,274,229,238,210,238,324,345,409,332,955,269,207,196,135,148,100.0,11.1808461180846,66.6201766620177,22.1989772198977,45.8486750348675
