﻿_id,区,標準地域コード,年齢,総数,男,女,日付
425,東区,1103,32,4257,2099,2158,2008-10-01T00:00:00
426,東区,1103,33,4482,2286,2196,2008-10-01T00:00:00
427,東区,1103,34,4661,2282,2379,2008-10-01T00:00:00
428,東区,1103,35～39,21646,10934,10712,2008-10-01T00:00:00
429,東区,1103,35,4687,2390,2297,2008-10-01T00:00:00
430,東区,1103,36,4498,2265,2233,2008-10-01T00:00:00
431,東区,1103,37,4340,2201,2139,2008-10-01T00:00:00
432,東区,1103,38,4146,2112,2034,2008-10-01T00:00:00
433,東区,1103,39,3975,1966,2009,2008-10-01T00:00:00
434,東区,1103,40～44,17517,8544,8973,2008-10-01T00:00:00
435,東区,1103,40,3906,1979,1927,2008-10-01T00:00:00
436,東区,1103,41,3823,1868,1955,2008-10-01T00:00:00
437,東区,1103,42,2999,1427,1572,2008-10-01T00:00:00
438,東区,1103,43,3461,1663,1798,2008-10-01T00:00:00
439,東区,1103,44,3328,1607,1721,2008-10-01T00:00:00
440,東区,1103,45～49,15741,7780,7961,2008-10-01T00:00:00
441,東区,1103,45,3286,1648,1638,2008-10-01T00:00:00
442,東区,1103,46,3245,1624,1621,2008-10-01T00:00:00
443,東区,1103,47,3049,1466,1583,2008-10-01T00:00:00
444,東区,1103,48,3047,1525,1522,2008-10-01T00:00:00
445,東区,1103,49,3114,1517,1597,2008-10-01T00:00:00
446,東区,1103,50～54,15897,7793,8104,2008-10-01T00:00:00
447,東区,1103,50,3116,1473,1643,2008-10-01T00:00:00
448,東区,1103,51,3019,1528,1491,2008-10-01T00:00:00
449,東区,1103,52,3080,1532,1548,2008-10-01T00:00:00
450,東区,1103,53,3271,1576,1695,2008-10-01T00:00:00
451,東区,1103,54,3411,1684,1727,2008-10-01T00:00:00
452,東区,1103,55～59,20582,9880,10702,2008-10-01T00:00:00
453,東区,1103,55,3610,1752,1858,2008-10-01T00:00:00
454,東区,1103,56,3917,1882,2035,2008-10-01T00:00:00
455,東区,1103,57,3990,1953,2037,2008-10-01T00:00:00
456,東区,1103,58,4393,2096,2297,2008-10-01T00:00:00
457,東区,1103,59,4672,2197,2475,2008-10-01T00:00:00
458,東区,1103,60～64,16766,7940,8826,2008-10-01T00:00:00
459,東区,1103,60,4313,1991,2322,2008-10-01T00:00:00
460,東区,1103,61,3808,1858,1950,2008-10-01T00:00:00
461,東区,1103,62,2902,1400,1502,2008-10-01T00:00:00
462,東区,1103,63,2716,1255,1461,2008-10-01T00:00:00
463,東区,1103,64,3027,1436,1591,2008-10-01T00:00:00
464,東区,1103,65～69,14041,6378,7663,2008-10-01T00:00:00
465,東区,1103,65,3120,1425,1695,2008-10-01T00:00:00
466,東区,1103,66,3055,1416,1639,2008-10-01T00:00:00
467,東区,1103,67,2904,1285,1619,2008-10-01T00:00:00
468,東区,1103,68,2640,1238,1402,2008-10-01T00:00:00
469,東区,1103,69,2322,1014,1308,2008-10-01T00:00:00
470,東区,1103,70～74,11490,5099,6391,2008-10-01T00:00:00
471,東区,1103,70,2474,1089,1385,2008-10-01T00:00:00
472,東区,1103,71,2351,1038,1313,2008-10-01T00:00:00
473,東区,1103,72,2282,1067,1215,2008-10-01T00:00:00
474,東区,1103,73,2271,984,1287,2008-10-01T00:00:00
475,東区,1103,74,2112,921,1191,2008-10-01T00:00:00
476,東区,1103,75～79,9370,3941,5429,2008-10-01T00:00:00
477,東区,1103,75,2114,930,1184,2008-10-01T00:00:00
478,東区,1103,76,1900,828,1072,2008-10-01T00:00:00
479,東区,1103,77,1910,795,1115,2008-10-01T00:00:00
480,東区,1103,78,1838,746,1092,2008-10-01T00:00:00
481,東区,1103,79,1608,642,966,2008-10-01T00:00:00
482,東区,1103,80～84,6357,2458,3899,2008-10-01T00:00:00
483,東区,1103,80,1488,603,885,2008-10-01T00:00:00
484,東区,1103,81,1441,561,880,2008-10-01T00:00:00
485,東区,1103,82,1242,500,742,2008-10-01T00:00:00
486,東区,1103,83,1187,449,738,2008-10-01T00:00:00
487,東区,1103,84,999,345,654,2008-10-01T00:00:00
488,東区,1103,85～89,3348,1024,2324,2008-10-01T00:00:00
489,東区,1103,85,847,292,555,2008-10-01T00:00:00
490,東区,1103,86,805,239,566,2008-10-01T00:00:00
491,東区,1103,87,649,186,463,2008-10-01T00:00:00
492,東区,1103,88,604,169,435,2008-10-01T00:00:00
493,東区,1103,89,443,138,305,2008-10-01T00:00:00
494,東区,1103,90～94,1392,347,1045,2008-10-01T00:00:00
495,東区,1103,90,372,94,278,2008-10-01T00:00:00
496,東区,1103,91,320,84,236,2008-10-01T00:00:00
497,東区,1103,92,288,69,219,2008-10-01T00:00:00
498,東区,1103,93,226,51,175,2008-10-01T00:00:00
499,東区,1103,94,186,49,137,2008-10-01T00:00:00
500,東区,1103,95～99,357,66,291,2008-10-01T00:00:00
501,東区,1103,95,132,25,107,2008-10-01T00:00:00
502,東区,1103,96,80,13,67,2008-10-01T00:00:00
503,東区,1103,97,68,15,53,2008-10-01T00:00:00
504,東区,1103,98,42,9,33,2008-10-01T00:00:00
505,東区,1103,99,35,4,31,2008-10-01T00:00:00
506,東区,1103,100歳以上,39,6,33,2008-10-01T00:00:00
507,東区,1103,"",,,,2008-10-01T00:00:00
508,東区,1103,(再掲),,,,2008-10-01T00:00:00
509,東区,1103,0～14歳,32115,16496,15619,2008-10-01T00:00:00
510,東区,1103,15～64歳,174619,85798,88821,2008-10-01T00:00:00
511,東区,1103,65歳以上,46394,19319,27075,2008-10-01T00:00:00
512,東区,1103,平均年齢,42.83397728,41.42166134,44.13995742,2008-10-01T00:00:00
513,白石区,1104,総数,203412,97483,105929,2008-10-01T00:00:00
514,白石区,1104,0～4,8414,4197,4217,2008-10-01T00:00:00
515,白石区,1104,0,1817,913,904,2008-10-01T00:00:00
516,白石区,1104,1,1719,883,836,2008-10-01T00:00:00
517,白石区,1104,2,1709,860,849,2008-10-01T00:00:00
518,白石区,1104,3,1586,770,816,2008-10-01T00:00:00
519,白石区,1104,4,1583,771,812,2008-10-01T00:00:00
520,白石区,1104,5～9,7881,3984,3897,2008-10-01T00:00:00
521,白石区,1104,5,1611,790,821,2008-10-01T00:00:00
522,白石区,1104,6,1617,839,778,2008-10-01T00:00:00
523,白石区,1104,7,1579,812,767,2008-10-01T00:00:00
524,白石区,1104,8,1533,750,783,2008-10-01T00:00:00
525,白石区,1104,9,1541,793,748,2008-10-01T00:00:00
526,白石区,1104,10～14,7909,3998,3911,2008-10-01T00:00:00
527,白石区,1104,10,1515,758,757,2008-10-01T00:00:00
528,白石区,1104,11,1606,846,760,2008-10-01T00:00:00
529,白石区,1104,12,1615,786,829,2008-10-01T00:00:00
530,白石区,1104,13,1581,802,779,2008-10-01T00:00:00
531,白石区,1104,14,1592,806,786,2008-10-01T00:00:00
532,白石区,1104,15～19,8318,4266,4052,2008-10-01T00:00:00
533,白石区,1104,15,1543,785,758,2008-10-01T00:00:00
534,白石区,1104,16,1684,887,797,2008-10-01T00:00:00
535,白石区,1104,17,1588,831,757,2008-10-01T00:00:00
536,白石区,1104,18,1687,857,830,2008-10-01T00:00:00
537,白石区,1104,19,1816,906,910,2008-10-01T00:00:00
538,白石区,1104,20～24,12231,5886,6345,2008-10-01T00:00:00
539,白石区,1104,20,1990,988,1002,2008-10-01T00:00:00
540,白石区,1104,21,2227,1055,1172,2008-10-01T00:00:00
541,白石区,1104,22,2399,1154,1245,2008-10-01T00:00:00
542,白石区,1104,23,2649,1292,1357,2008-10-01T00:00:00
543,白石区,1104,24,2966,1397,1569,2008-10-01T00:00:00
544,白石区,1104,25～29,16068,7861,8207,2008-10-01T00:00:00
545,白石区,1104,25,2994,1436,1558,2008-10-01T00:00:00
546,白石区,1104,26,3024,1437,1587,2008-10-01T00:00:00
547,白石区,1104,27,3144,1546,1598,2008-10-01T00:00:00
548,白石区,1104,28,3413,1692,1721,2008-10-01T00:00:00
549,白石区,1104,29,3493,1750,1743,2008-10-01T00:00:00
550,白石区,1104,30～34,18721,9278,9443,2008-10-01T00:00:00
551,白石区,1104,30,3639,1783,1856,2008-10-01T00:00:00
552,白石区,1104,31,3494,1695,1799,2008-10-01T00:00:00
553,白石区,1104,32,3744,1895,1849,2008-10-01T00:00:00
554,白石区,1104,33,3890,1952,1938,2008-10-01T00:00:00
555,白石区,1104,34,3954,1953,2001,2008-10-01T00:00:00
556,白石区,1104,35～39,18393,9114,9279,2008-10-01T00:00:00
557,白石区,1104,35,3840,1928,1912,2008-10-01T00:00:00
558,白石区,1104,36,3922,1931,1991,2008-10-01T00:00:00
559,白石区,1104,37,3717,1836,1881,2008-10-01T00:00:00
560,白石区,1104,38,3530,1748,1782,2008-10-01T00:00:00
561,白石区,1104,39,3384,1671,1713,2008-10-01T00:00:00
562,白石区,1104,40～44,15223,7568,7655,2008-10-01T00:00:00
563,白石区,1104,40,3396,1687,1709,2008-10-01T00:00:00
564,白石区,1104,41,3212,1602,1610,2008-10-01T00:00:00
565,白石区,1104,42,2537,1258,1279,2008-10-01T00:00:00
566,白石区,1104,43,3120,1535,1585,2008-10-01T00:00:00
567,白石区,1104,44,2958,1486,1472,2008-10-01T00:00:00
568,白石区,1104,45～49,13252,6555,6697,2008-10-01T00:00:00
569,白石区,1104,45,2806,1391,1415,2008-10-01T00:00:00
570,白石区,1104,46,2695,1327,1368,2008-10-01T00:00:00
571,白石区,1104,47,2626,1298,1328,2008-10-01T00:00:00
572,白石区,1104,48,2565,1259,1306,2008-10-01T00:00:00
573,白石区,1104,49,2560,1280,1280,2008-10-01T00:00:00
574,白石区,1104,50～54,12440,6059,6381,2008-10-01T00:00:00
575,白石区,1104,50,2390,1192,1198,2008-10-01T00:00:00
576,白石区,1104,51,2402,1151,1251,2008-10-01T00:00:00
577,白石区,1104,52,2444,1195,1249,2008-10-01T00:00:00
578,白石区,1104,53,2539,1214,1325,2008-10-01T00:00:00
579,白石区,1104,54,2665,1307,1358,2008-10-01T00:00:00
580,白石区,1104,55～59,15434,7404,8030,2008-10-01T00:00:00
581,白石区,1104,55,2727,1298,1429,2008-10-01T00:00:00
582,白石区,1104,56,2901,1407,1494,2008-10-01T00:00:00
583,白石区,1104,57,3035,1472,1563,2008-10-01T00:00:00
584,白石区,1104,58,3413,1650,1763,2008-10-01T00:00:00
585,白石区,1104,59,3358,1577,1781,2008-10-01T00:00:00
586,白石区,1104,60～64,12791,6203,6588,2008-10-01T00:00:00
587,白石区,1104,60,3245,1627,1618,2008-10-01T00:00:00
588,白石区,1104,61,2962,1449,1513,2008-10-01T00:00:00
589,白石区,1104,62,2190,1074,1116,2008-10-01T00:00:00
590,白石区,1104,63,2075,949,1126,2008-10-01T00:00:00
591,白石区,1104,64,2319,1104,1215,2008-10-01T00:00:00
592,白石区,1104,65～69,10937,4961,5976,2008-10-01T00:00:00
593,白石区,1104,65,2380,1066,1314,2008-10-01T00:00:00
594,白石区,1104,66,2429,1115,1314,2008-10-01T00:00:00
595,白石区,1104,67,2235,995,1240,2008-10-01T00:00:00
596,白石区,1104,68,2122,1007,1115,2008-10-01T00:00:00
597,白石区,1104,69,1771,778,993,2008-10-01T00:00:00
598,白石区,1104,70～74,9379,4123,5256,2008-10-01T00:00:00
599,白石区,1104,70,1987,888,1099,2008-10-01T00:00:00
600,白石区,1104,71,1904,825,1079,2008-10-01T00:00:00
601,白石区,1104,72,1826,821,1005,2008-10-01T00:00:00
602,白石区,1104,73,1891,799,1092,2008-10-01T00:00:00
603,白石区,1104,74,1771,790,981,2008-10-01T00:00:00
604,白石区,1104,75～79,7506,3187,4319,2008-10-01T00:00:00
605,白石区,1104,75,1647,655,992,2008-10-01T00:00:00
606,白石区,1104,76,1636,692,944,2008-10-01T00:00:00
607,白石区,1104,77,1537,679,858,2008-10-01T00:00:00
608,白石区,1104,78,1378,607,771,2008-10-01T00:00:00
609,白石区,1104,79,1308,554,754,2008-10-01T00:00:00
610,白石区,1104,80～84,4733,1803,2930,2008-10-01T00:00:00
611,白石区,1104,80,1154,486,668,2008-10-01T00:00:00
612,白石区,1104,81,1024,406,618,2008-10-01T00:00:00
613,白石区,1104,82,923,338,585,2008-10-01T00:00:00
614,白石区,1104,83,876,317,559,2008-10-01T00:00:00
615,白石区,1104,84,756,256,500,2008-10-01T00:00:00
616,白石区,1104,85～89,2433,720,1713,2008-10-01T00:00:00
617,白石区,1104,85,623,195,428,2008-10-01T00:00:00
618,白石区,1104,86,547,149,398,2008-10-01T00:00:00
619,白石区,1104,87,480,143,337,2008-10-01T00:00:00
620,白石区,1104,88,469,136,333,2008-10-01T00:00:00
621,白石区,1104,89,314,97,217,2008-10-01T00:00:00
622,白石区,1104,90～94,1020,271,749,2008-10-01T00:00:00
623,白石区,1104,90,288,71,217,2008-10-01T00:00:00
624,白石区,1104,91,244,68,176,2008-10-01T00:00:00
625,白石区,1104,92,215,59,156,2008-10-01T00:00:00
626,白石区,1104,93,168,47,121,2008-10-01T00:00:00
627,白石区,1104,94,105,26,79,2008-10-01T00:00:00
628,白石区,1104,95～99,280,39,241,2008-10-01T00:00:00
629,白石区,1104,95,97,17,80,2008-10-01T00:00:00
630,白石区,1104,96,79,12,67,2008-10-01T00:00:00
631,白石区,1104,97,50,6,44,2008-10-01T00:00:00
632,白石区,1104,98,30,2,28,2008-10-01T00:00:00
633,白石区,1104,99,24,2,22,2008-10-01T00:00:00
634,白石区,1104,100歳以上,49,6,43,2008-10-01T00:00:00
635,白石区,1104,"",,,,2008-10-01T00:00:00
636,白石区,1104,(再掲),,,,2008-10-01T00:00:00
637,白石区,1104,0～14歳,24204,12179,12025,2008-10-01T00:00:00
638,白石区,1104,15～64歳,142871,70194,72677,2008-10-01T00:00:00
639,白石区,1104,65歳以上,36337,15110,21227,2008-10-01T00:00:00
640,白石区,1104,平均年齢,42.68419267,41.46120349,43.80966968,2008-10-01T00:00:00
641,厚別区,1108,総数,129792,60574,69218,2008-10-01T00:00:00
642,厚別区,1108,0～4,4491,2368,2123,2008-10-01T00:00:00
643,厚別区,1108,0,821,422,399,2008-10-01T00:00:00
644,厚別区,1108,1,873,460,413,2008-10-01T00:00:00
645,厚別区,1108,2,879,465,414,2008-10-01T00:00:00
646,厚別区,1108,3,900,477,423,2008-10-01T00:00:00
647,厚別区,1108,4,1018,544,474,2008-10-01T00:00:00
648,厚別区,1108,5～9,5378,2698,2680,2008-10-01T00:00:00
649,厚別区,1108,5,970,498,472,2008-10-01T00:00:00
650,厚別区,1108,6,1076,540,536,2008-10-01T00:00:00
651,厚別区,1108,7,1102,537,565,2008-10-01T00:00:00
652,厚別区,1108,8,1059,541,518,2008-10-01T00:00:00
653,厚別区,1108,9,1171,582,589,2008-10-01T00:00:00
654,厚別区,1108,10～14,6425,3271,3154,2008-10-01T00:00:00
655,厚別区,1108,10,1230,618,612,2008-10-01T00:00:00
656,厚別区,1108,11,1243,653,590,2008-10-01T00:00:00
657,厚別区,1108,12,1273,632,641,2008-10-01T00:00:00
658,厚別区,1108,13,1337,677,660,2008-10-01T00:00:00
659,厚別区,1108,14,1342,691,651,2008-10-01T00:00:00
660,厚別区,1108,15～19,7051,3604,3447,2008-10-01T00:00:00
661,厚別区,1108,15,1343,712,631,2008-10-01T00:00:00
662,厚別区,1108,16,1358,680,678,2008-10-01T00:00:00
663,厚別区,1108,17,1375,690,685,2008-10-01T00:00:00
664,厚別区,1108,18,1491,777,714,2008-10-01T00:00:00
665,厚別区,1108,19,1484,745,739,2008-10-01T00:00:00
666,厚別区,1108,20～24,7689,3696,3993,2008-10-01T00:00:00
667,厚別区,1108,20,1577,790,787,2008-10-01T00:00:00
668,厚別区,1108,21,1647,791,856,2008-10-01T00:00:00
669,厚別区,1108,22,1485,700,785,2008-10-01T00:00:00
670,厚別区,1108,23,1479,695,784,2008-10-01T00:00:00
671,厚別区,1108,24,1501,720,781,2008-10-01T00:00:00
672,厚別区,1108,25～29,7069,3420,3649,2008-10-01T00:00:00
673,厚別区,1108,25,1414,693,721,2008-10-01T00:00:00
674,厚別区,1108,26,1440,696,744,2008-10-01T00:00:00
675,厚別区,1108,27,1323,632,691,2008-10-01T00:00:00
676,厚別区,1108,28,1440,685,755,2008-10-01T00:00:00
677,厚別区,1108,29,1452,714,738,2008-10-01T00:00:00
678,厚別区,1108,30～34,8184,3924,4260,2008-10-01T00:00:00
679,厚別区,1108,30,1481,697,784,2008-10-01T00:00:00
680,厚別区,1108,31,1526,726,800,2008-10-01T00:00:00
681,厚別区,1108,32,1636,786,850,2008-10-01T00:00:00
682,厚別区,1108,33,1696,798,898,2008-10-01T00:00:00
683,厚別区,1108,34,1845,917,928,2008-10-01T00:00:00
684,厚別区,1108,35～39,9459,4368,5091,2008-10-01T00:00:00
685,厚別区,1108,35,1984,943,1041,2008-10-01T00:00:00
686,厚別区,1108,36,1928,859,1069,2008-10-01T00:00:00
687,厚別区,1108,37,1886,883,1003,2008-10-01T00:00:00
688,厚別区,1108,38,1796,826,970,2008-10-01T00:00:00
689,厚別区,1108,39,1865,857,1008,2008-10-01T00:00:00
690,厚別区,1108,40～44,8833,4081,4752,2008-10-01T00:00:00
691,厚別区,1108,40,1823,848,975,2008-10-01T00:00:00
692,厚別区,1108,41,1889,873,1016,2008-10-01T00:00:00
693,厚別区,1108,42,1527,683,844,2008-10-01T00:00:00
694,厚別区,1108,43,1883,880,1003,2008-10-01T00:00:00
695,厚別区,1108,44,1711,797,914,2008-10-01T00:00:00
696,厚別区,1108,45～49,9270,4243,5027,2008-10-01T00:00:00
697,厚別区,1108,45,1906,891,1015,2008-10-01T00:00:00
698,厚別区,1108,46,1823,813,1010,2008-10-01T00:00:00
699,厚別区,1108,47,1807,834,973,2008-10-01T00:00:00
700,厚別区,1108,48,1871,874,997,2008-10-01T00:00:00
701,厚別区,1108,49,1863,831,1032,2008-10-01T00:00:00
702,厚別区,1108,50～54,9508,4309,5199,2008-10-01T00:00:00
703,厚別区,1108,50,1766,819,947,2008-10-01T00:00:00
704,厚別区,1108,51,1858,832,1026,2008-10-01T00:00:00
705,厚別区,1108,52,1943,874,1069,2008-10-01T00:00:00
706,厚別区,1108,53,1969,884,1085,2008-10-01T00:00:00
707,厚別区,1108,54,1972,900,1072,2008-10-01T00:00:00
708,厚別区,1108,55～59,11345,5314,6031,2008-10-01T00:00:00
709,厚別区,1108,55,2036,993,1043,2008-10-01T00:00:00
710,厚別区,1108,56,2067,969,1098,2008-10-01T00:00:00
711,厚別区,1108,57,2245,1023,1222,2008-10-01T00:00:00
712,厚別区,1108,58,2436,1150,1286,2008-10-01T00:00:00
713,厚別区,1108,59,2561,1179,1382,2008-10-01T00:00:00
714,厚別区,1108,60～64,9616,4394,5222,2008-10-01T00:00:00
715,厚別区,1108,60,2393,1109,1284,2008-10-01T00:00:00
716,厚別区,1108,61,2134,951,1183,2008-10-01T00:00:00
717,厚別区,1108,62,1689,746,943,2008-10-01T00:00:00
718,厚別区,1108,63,1606,727,879,2008-10-01T00:00:00
719,厚別区,1108,64,1794,861,933,2008-10-01T00:00:00
720,厚別区,1108,65～69,8006,3724,4282,2008-10-01T00:00:00
721,厚別区,1108,65,1797,884,913,2008-10-01T00:00:00
722,厚別区,1108,66,1701,772,929,2008-10-01T00:00:00
723,厚別区,1108,67,1630,744,886,2008-10-01T00:00:00
724,厚別区,1108,68,1471,666,805,2008-10-01T00:00:00
725,厚別区,1108,69,1407,658,749,2008-10-01T00:00:00
726,厚別区,1108,70～74,6667,2980,3687,2008-10-01T00:00:00
727,厚別区,1108,70,1413,659,754,2008-10-01T00:00:00
728,厚別区,1108,71,1410,640,770,2008-10-01T00:00:00
729,厚別区,1108,72,1395,612,783,2008-10-01T00:00:00
730,厚別区,1108,73,1250,543,707,2008-10-01T00:00:00
731,厚別区,1108,74,1199,526,673,2008-10-01T00:00:00
732,厚別区,1108,75～79,5124,2194,2930,2008-10-01T00:00:00
733,厚別区,1108,75,1133,485,648,2008-10-01T00:00:00
734,厚別区,1108,76,1129,493,636,2008-10-01T00:00:00
735,厚別区,1108,77,1013,443,570,2008-10-01T00:00:00
736,厚別区,1108,78,981,422,559,2008-10-01T00:00:00
737,厚別区,1108,79,868,351,517,2008-10-01T00:00:00
738,厚別区,1108,80～84,3275,1315,1960,2008-10-01T00:00:00
739,厚別区,1108,80,820,348,472,2008-10-01T00:00:00
740,厚別区,1108,81,739,324,415,2008-10-01T00:00:00
741,厚別区,1108,82,628,253,375,2008-10-01T00:00:00
742,厚別区,1108,83,575,211,364,2008-10-01T00:00:00
743,厚別区,1108,84,513,179,334,2008-10-01T00:00:00
744,厚別区,1108,85～89,1540,474,1066,2008-10-01T00:00:00
745,厚別区,1108,85,417,148,269,2008-10-01T00:00:00
746,厚別区,1108,86,335,106,229,2008-10-01T00:00:00
747,厚別区,1108,87,313,88,225,2008-10-01T00:00:00
748,厚別区,1108,88,303,81,222,2008-10-01T00:00:00
749,厚別区,1108,89,172,51,121,2008-10-01T00:00:00
750,厚別区,1108,90～94,669,159,510,2008-10-01T00:00:00
751,厚別区,1108,90,169,44,125,2008-10-01T00:00:00
752,厚別区,1108,91,175,48,127,2008-10-01T00:00:00
753,厚別区,1108,92,146,27,119,2008-10-01T00:00:00
754,厚別区,1108,93,105,24,81,2008-10-01T00:00:00
755,厚別区,1108,94,74,16,58,2008-10-01T00:00:00
756,厚別区,1108,95～99,171,36,135,2008-10-01T00:00:00
757,厚別区,1108,95,56,11,45,2008-10-01T00:00:00
758,厚別区,1108,96,40,10,30,2008-10-01T00:00:00
759,厚別区,1108,97,30,6,24,2008-10-01T00:00:00
760,厚別区,1108,98,30,8,22,2008-10-01T00:00:00
761,厚別区,1108,99,15,1,14,2008-10-01T00:00:00
762,厚別区,1108,100歳以上,22,2,20,2008-10-01T00:00:00
763,厚別区,1108,"",,,,2008-10-01T00:00:00
764,厚別区,1108,(再掲),,,,2008-10-01T00:00:00
765,厚別区,1108,0～14歳,16294,8337,7957,2008-10-01T00:00:00
766,厚別区,1108,15～64歳,88024,41353,46671,2008-10-01T00:00:00
767,厚別区,1108,65歳以上,25474,10884,14590,2008-10-01T00:00:00
768,厚別区,1108,平均年齢,44.0400564,42.66865322,45.24019764,2008-10-01T00:00:00
769,豊平区,1105,総数,208427,97614,110813,2008-10-01T00:00:00
770,豊平区,1105,0～4,7898,4064,3834,2008-10-01T00:00:00
771,豊平区,1105,0,1659,857,802,2008-10-01T00:00:00
772,豊平区,1105,1,1630,811,819,2008-10-01T00:00:00
773,豊平区,1105,2,1552,797,755,2008-10-01T00:00:00
774,豊平区,1105,3,1490,767,723,2008-10-01T00:00:00
775,豊平区,1105,4,1567,832,735,2008-10-01T00:00:00
776,豊平区,1105,5～9,7765,3899,3866,2008-10-01T00:00:00
777,豊平区,1105,5,1512,742,770,2008-10-01T00:00:00
778,豊平区,1105,6,1595,817,778,2008-10-01T00:00:00
779,豊平区,1105,7,1596,809,787,2008-10-01T00:00:00
780,豊平区,1105,8,1476,753,723,2008-10-01T00:00:00
781,豊平区,1105,9,1586,778,808,2008-10-01T00:00:00
782,豊平区,1105,10～14,8196,4175,4021,2008-10-01T00:00:00
783,豊平区,1105,10,1597,834,763,2008-10-01T00:00:00
784,豊平区,1105,11,1611,818,793,2008-10-01T00:00:00
785,豊平区,1105,12,1666,813,853,2008-10-01T00:00:00
786,豊平区,1105,13,1687,866,821,2008-10-01T00:00:00
787,豊平区,1105,14,1635,844,791,2008-10-01T00:00:00
788,豊平区,1105,15～19,8710,4457,4253,2008-10-01T00:00:00
789,豊平区,1105,15,1610,796,814,2008-10-01T00:00:00
790,豊平区,1105,16,1670,836,834,2008-10-01T00:00:00
791,豊平区,1105,17,1621,811,810,2008-10-01T00:00:00
792,豊平区,1105,18,1819,929,890,2008-10-01T00:00:00
793,豊平区,1105,19,1990,1085,905,2008-10-01T00:00:00
794,豊平区,1105,20～24,13277,6490,6787,2008-10-01T00:00:00
795,豊平区,1105,20,2395,1286,1109,2008-10-01T00:00:00
796,豊平区,1105,21,2501,1264,1237,2008-10-01T00:00:00
797,豊平区,1105,22,2658,1314,1344,2008-10-01T00:00:00
798,豊平区,1105,23,2835,1294,1541,2008-10-01T00:00:00
799,豊平区,1105,24,2888,1332,1556,2008-10-01T00:00:00
800,豊平区,1105,25～29,16047,7505,8542,2008-10-01T00:00:00
801,豊平区,1105,25,3148,1440,1708,2008-10-01T00:00:00
802,豊平区,1105,26,2957,1405,1552,2008-10-01T00:00:00
803,豊平区,1105,27,3220,1527,1693,2008-10-01T00:00:00
804,豊平区,1105,28,3338,1557,1781,2008-10-01T00:00:00
805,豊平区,1105,29,3384,1576,1808,2008-10-01T00:00:00
806,豊平区,1105,30～34,17816,8599,9217,2008-10-01T00:00:00
807,豊平区,1105,30,3392,1659,1733,2008-10-01T00:00:00
808,豊平区,1105,31,3407,1659,1748,2008-10-01T00:00:00
809,豊平区,1105,32,3664,1722,1942,2008-10-01T00:00:00
810,豊平区,1105,33,3638,1779,1859,2008-10-01T00:00:00
811,豊平区,1105,34,3715,1780,1935,2008-10-01T00:00:00
812,豊平区,1105,35～39,18002,8885,9117,2008-10-01T00:00:00
813,豊平区,1105,35,3890,1905,1985,2008-10-01T00:00:00
814,豊平区,1105,36,3773,1826,1947,2008-10-01T00:00:00
815,豊平区,1105,37,3521,1799,1722,2008-10-01T00:00:00
816,豊平区,1105,38,3435,1642,1793,2008-10-01T00:00:00
817,豊平区,1105,39,3383,1713,1670,2008-10-01T00:00:00
818,豊平区,1105,40～44,15187,7259,7928,2008-10-01T00:00:00
819,豊平区,1105,40,3265,1587,1678,2008-10-01T00:00:00
820,豊平区,1105,41,3334,1591,1743,2008-10-01T00:00:00
821,豊平区,1105,42,2541,1195,1346,2008-10-01T00:00:00
822,豊平区,1105,43,3085,1473,1612,2008-10-01T00:00:00
823,豊平区,1105,44,2962,1413,1549,2008-10-01T00:00:00
824,豊平区,1105,45～49,13668,6421,7247,2008-10-01T00:00:00
825,豊平区,1105,45,2884,1353,1531,2008-10-01T00:00:00
826,豊平区,1105,46,2755,1317,1438,2008-10-01T00:00:00
827,豊平区,1105,47,2687,1243,1444,2008-10-01T00:00:00
828,豊平区,1105,48,2672,1275,1397,2008-10-01T00:00:00
829,豊平区,1105,49,2670,1233,1437,2008-10-01T00:00:00
830,豊平区,1105,50～54,12572,5954,6618,2008-10-01T00:00:00
831,豊平区,1105,50,2451,1135,1316,2008-10-01T00:00:00
832,豊平区,1105,51,2493,1178,1315,2008-10-01T00:00:00
833,豊平区,1105,52,2450,1180,1270,2008-10-01T00:00:00
834,豊平区,1105,53,2554,1234,1320,2008-10-01T00:00:00
835,豊平区,1105,54,2624,1227,1397,2008-10-01T00:00:00
836,豊平区,1105,55～59,15811,7291,8520,2008-10-01T00:00:00
837,豊平区,1105,55,2795,1300,1495,2008-10-01T00:00:00
838,豊平区,1105,56,2946,1358,1588,2008-10-01T00:00:00
839,豊平区,1105,57,3130,1442,1688,2008-10-01T00:00:00
840,豊平区,1105,58,3396,1553,1843,2008-10-01T00:00:00
841,豊平区,1105,59,3544,1638,1906,2008-10-01T00:00:00
842,豊平区,1105,60～64,13645,6279,7366,2008-10-01T00:00:00
843,豊平区,1105,60,3417,1571,1846,2008-10-01T00:00:00
844,豊平区,1105,61,3046,1449,1597,2008-10-01T00:00:00
845,豊平区,1105,62,2397,1070,1327,2008-10-01T00:00:00
846,豊平区,1105,63,2255,1047,1208,2008-10-01T00:00:00
847,豊平区,1105,64,2530,1142,1388,2008-10-01T00:00:00
848,豊平区,1105,65～69,11403,5056,6347,2008-10-01T00:00:00
849,豊平区,1105,65,2417,1108,1309,2008-10-01T00:00:00
850,豊平区,1105,66,2501,1138,1363,2008-10-01T00:00:00
851,豊平区,1105,67,2414,1096,1318,2008-10-01T00:00:00
