﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
1385,2019-11-04T17:00:00,J5,405,399,804,
1386,2019-11-04T17:15:00,J1,1126,1187,2313,1
1387,2019-11-04T17:15:00,J2,694,642,1336,1
1388,2019-11-04T17:15:00,J3,921,799,1720,
1389,2019-11-04T17:15:00,J4,1000,985,1985,
1390,2019-11-04T17:15:00,J5,389,384,773,
1391,2019-11-04T17:30:00,J1,1059,1203,2262,1
1392,2019-11-04T17:30:00,J2,647,682,1329,1
1393,2019-11-04T17:30:00,J3,966,705,1671,
1394,2019-11-04T17:30:00,J4,1116,1087,2203,
1395,2019-11-04T17:30:00,J5,405,489,894,
1396,2019-11-04T17:45:00,J1,994,1187,2181,1
1397,2019-11-04T17:45:00,J2,656,633,1289,1
1398,2019-11-04T17:45:00,J3,910,812,1722,
1399,2019-11-04T17:45:00,J4,942,1070,2012,
1400,2019-11-04T17:45:00,J5,469,407,876,
1401,2019-11-04T18:00:00,J1,1085,1152,2237,1
1402,2019-11-04T18:00:00,J2,631,597,1228,1
1403,2019-11-04T18:00:00,J3,944,743,1687,
1404,2019-11-04T18:00:00,J4,1000,932,1932,
1405,2019-11-04T18:00:00,J5,430,438,868,
1406,2019-11-04T18:15:00,J1,1028,1215,2243,1
1407,2019-11-04T18:15:00,J2,658,735,1393,1
1408,2019-11-04T18:15:00,J3,888,801,1689,
1409,2019-11-04T18:15:00,J4,951,904,1855,
1410,2019-11-04T18:15:00,J5,480,538,1018,
1411,2019-11-04T18:30:00,J1,958,1014,1972,1
1412,2019-11-04T18:30:00,J2,655,607,1262,1
1413,2019-11-04T18:30:00,J3,805,749,1554,
1414,2019-11-04T18:30:00,J4,942,900,1842,
1415,2019-11-04T18:30:00,J5,419,468,887,
1416,2019-11-04T18:45:00,J1,902,938,1840,1
1417,2019-11-04T18:45:00,J2,534,447,981,
1418,2019-11-04T18:45:00,J3,714,655,1369,
1419,2019-11-04T18:45:00,J4,930,969,1899,
1420,2019-11-04T18:45:00,J5,430,388,818,
1421,2019-11-04T19:00:00,J1,826,916,1742,1
1422,2019-11-04T19:00:00,J2,427,370,797,
1423,2019-11-04T19:00:00,J3,776,622,1398,
1424,2019-11-04T19:00:00,J4,887,919,1806,
1425,2019-11-04T19:00:00,J5,354,404,758,
1426,2019-11-04T19:15:00,J1,802,939,1741,1
1427,2019-11-04T19:15:00,J2,416,286,702,
1428,2019-11-04T19:15:00,J3,748,646,1394,
1429,2019-11-04T19:15:00,J4,904,995,1899,
1430,2019-11-04T19:15:00,J5,416,497,913,
1431,2019-11-04T19:30:00,J1,781,802,1583,1
1432,2019-11-04T19:30:00,J2,360,286,646,
1433,2019-11-04T19:30:00,J3,723,597,1320,
1434,2019-11-04T19:30:00,J4,845,893,1738,
1435,2019-11-04T19:30:00,J5,368,434,802,
1436,2019-11-04T19:45:00,J1,857,858,1715,1
1437,2019-11-04T19:45:00,J2,353,338,691,
1438,2019-11-04T19:45:00,J3,663,709,1372,
1439,2019-11-04T19:45:00,J4,901,921,1822,
1440,2019-11-04T19:45:00,J5,398,405,803,
1441,2019-11-04T20:00:00,J1,795,835,1630,1
1442,2019-11-04T20:00:00,J2,380,366,746,
1443,2019-11-04T20:00:00,J3,740,659,1399,
1444,2019-11-04T20:00:00,J4,793,847,1640,
1445,2019-11-04T20:00:00,J5,415,442,857,
1446,2019-11-04T20:15:00,J1,778,829,1607,1
1447,2019-11-04T20:15:00,J2,395,401,796,1
1448,2019-11-04T20:15:00,J3,713,663,1376,
1449,2019-11-04T20:15:00,J4,867,860,1727,
1450,2019-11-04T20:15:00,J5,391,392,783,
1451,2019-11-04T20:30:00,J1,791,806,1597,1
1452,2019-11-04T20:30:00,J2,393,382,775,1
1453,2019-11-04T20:30:00,J3,633,581,1214,
1454,2019-11-04T20:30:00,J4,952,929,1881,
1455,2019-11-04T20:30:00,J5,408,400,808,
1456,2019-11-04T20:45:00,J1,791,752,1543,1
1457,2019-11-04T20:45:00,J2,460,447,907,1
1458,2019-11-04T20:45:00,J3,619,626,1245,
1459,2019-11-04T20:45:00,J4,899,881,1780,
1460,2019-11-04T20:45:00,J5,356,345,701,
1461,2019-11-04T21:00:00,J1,817,848,1665,1
1462,2019-11-04T21:00:00,J2,427,388,815,1
1463,2019-11-04T21:00:00,J3,683,596,1279,
1464,2019-11-04T21:00:00,J4,987,985,1972,
1465,2019-11-04T21:00:00,J5,392,419,811,
1466,2019-11-04T21:15:00,J1,806,833,1639,1
1467,2019-11-04T21:15:00,J2,395,384,779,1
1468,2019-11-04T21:15:00,J3,692,593,1285,
1469,2019-11-04T21:15:00,J4,910,959,1869,
1470,2019-11-04T21:15:00,J5,419,401,820,
1471,2019-11-04T21:30:00,J1,798,812,1610,1
1472,2019-11-04T21:30:00,J2,386,386,772,1
1473,2019-11-04T21:30:00,J3,683,579,1262,
1474,2019-11-04T21:30:00,J4,802,820,1622,
1475,2019-11-04T21:30:00,J5,369,367,736,
1476,2019-11-04T21:45:00,J1,771,742,1513,1
1477,2019-11-04T21:45:00,J2,351,363,714,1
1478,2019-11-04T21:45:00,J3,671,561,1232,
1479,2019-11-04T21:45:00,J4,679,700,1379,
1480,2019-11-04T21:45:00,J5,316,293,609,
1481,2019-11-04T22:00:00,J1,681,730,1411,1
1482,2019-11-04T22:00:00,J2,368,402,770,1
1483,2019-11-04T22:00:00,J3,627,493,1120,
1484,2019-11-04T22:00:00,J4,754,725,1479,
1485,2019-11-04T22:00:00,J5,361,337,698,
1486,2019-11-04T22:15:00,J1,753,766,1519,1
1487,2019-11-04T22:15:00,J2,474,443,917,1
1488,2019-11-04T22:15:00,J3,601,510,1111,
1489,2019-11-04T22:15:00,J4,772,843,1615,
1490,2019-11-04T22:15:00,J5,326,355,681,
1491,2019-11-04T22:30:00,J1,713,735,1448,1
1492,2019-11-04T22:30:00,J2,434,465,899,1
1493,2019-11-04T22:30:00,J3,597,527,1124,
1494,2019-11-04T22:30:00,J4,742,800,1542,
1495,2019-11-04T22:30:00,J5,368,361,729,
1496,2019-11-04T22:45:00,J1,727,725,1452,1
1497,2019-11-04T22:45:00,J2,392,435,827,1
1498,2019-11-04T22:45:00,J3,584,507,1091,
1499,2019-11-04T22:45:00,J4,636,665,1301,
1500,2019-11-04T22:45:00,J5,360,392,752,
1501,2019-11-04T23:00:00,J1,657,737,1394,1
1502,2019-11-04T23:00:00,J2,409,466,875,1
1503,2019-11-04T23:00:00,J3,625,554,1179,
1504,2019-11-04T23:00:00,J4,712,694,1406,
1505,2019-11-04T23:00:00,J5,374,395,769,
1506,2019-11-04T23:15:00,J1,647,665,1312,1
1507,2019-11-04T23:15:00,J2,423,445,868,1
1508,2019-11-04T23:15:00,J3,549,516,1065,
1509,2019-11-04T23:15:00,J4,798,764,1562,
1510,2019-11-04T23:15:00,J5,380,359,739,
1511,2019-11-04T23:30:00,J1,589,594,1183,1
1512,2019-11-04T23:30:00,J2,384,361,745,1
1513,2019-11-04T23:30:00,J3,491,519,1010,
1514,2019-11-04T23:30:00,J4,739,720,1459,
1515,2019-11-04T23:30:00,J5,404,353,757,
1516,2019-11-04T23:45:00,J1,587,650,1237,1
1517,2019-11-04T23:45:00,J2,393,366,759,1
1518,2019-11-04T23:45:00,J3,531,529,1060,
1519,2019-11-04T23:45:00,J4,701,646,1347,
1520,2019-11-04T23:45:00,J5,375,397,772,
1521,2019-11-05T00:00:00,J1,491,484,975,1
1522,2019-11-05T00:00:00,J2,442,453,895,1
1523,2019-11-05T00:00:00,J3,505,438,943,
1524,2019-11-05T00:00:00,J4,773,694,1467,
1525,2019-11-05T00:00:00,J5,447,377,824,
1526,2019-11-05T00:15:00,J1,387,398,785,1
1527,2019-11-05T00:15:00,J2,398,403,801,1
1528,2019-11-05T00:15:00,J3,444,377,821,
1529,2019-11-05T00:15:00,J4,812,614,1426,
1530,2019-11-05T00:15:00,J5,370,287,657,
1531,2019-11-05T00:30:00,J1,443,316,759,1
1532,2019-11-05T00:30:00,J2,281,322,603,1
1533,2019-11-05T00:30:00,J3,354,396,750,
1534,2019-11-05T00:30:00,J4,774,724,1498,
1535,2019-11-05T00:30:00,J5,342,286,628,
1536,2019-11-05T00:45:00,J1,396,345,741,1
1537,2019-11-05T00:45:00,J2,244,262,506,
1538,2019-11-05T00:45:00,J3,345,367,712,
1539,2019-11-05T00:45:00,J4,788,757,1545,
1540,2019-11-05T00:45:00,J5,307,280,587,
1541,2019-11-05T05:45:00,J1,316,313,629,1
1542,2019-11-05T05:45:00,J2,352,304,656,
1543,2019-11-05T05:45:00,J3,443,369,812,
1544,2019-11-05T05:45:00,J4,710,759,1469,
1545,2019-11-05T05:45:00,J5,431,461,892,
1546,2019-11-05T06:00:00,J1,352,377,729,1
1547,2019-11-05T06:00:00,J2,339,322,661,1
1548,2019-11-05T06:00:00,J3,482,393,875,
1549,2019-11-05T06:00:00,J4,557,576,1133,
1550,2019-11-05T06:00:00,J5,413,438,851,
1551,2019-11-05T06:15:00,J1,549,547,1096,1
1552,2019-11-05T06:15:00,J2,347,305,652,1
1553,2019-11-05T06:15:00,J3,447,369,816,
1554,2019-11-05T06:15:00,J4,693,683,1376,
1555,2019-11-05T06:15:00,J5,321,283,604,
1556,2019-11-05T06:30:00,J1,599,617,1216,1
1557,2019-11-05T06:30:00,J2,326,308,634,1
1558,2019-11-05T06:30:00,J3,408,419,827,
1559,2019-11-05T06:30:00,J4,764,712,1476,
1560,2019-11-05T06:30:00,J5,301,295,596,
1561,2019-11-05T06:45:00,J1,628,627,1255,1
1562,2019-11-05T06:45:00,J2,432,391,823,1
1563,2019-11-05T06:45:00,J3,510,464,974,
1564,2019-11-05T06:45:00,J4,932,930,1862,
1565,2019-11-05T06:45:00,J5,392,322,714,
1566,2019-11-05T07:00:00,J1,701,667,1368,1
1567,2019-11-05T07:00:00,J2,499,427,926,1
1568,2019-11-05T07:00:00,J3,521,469,990,
1569,2019-11-05T07:00:00,J4,884,877,1761,
1570,2019-11-05T07:00:00,J5,371,339,710,
1571,2019-11-05T07:15:00,J1,794,799,1593,1
1572,2019-11-05T07:15:00,J2,494,447,941,1
1573,2019-11-05T07:15:00,J3,620,579,1199,
1574,2019-11-05T07:15:00,J4,850,944,1794,
1575,2019-11-05T07:15:00,J5,471,368,839,
1576,2019-11-05T07:30:00,J1,846,826,1672,1
1577,2019-11-05T07:30:00,J2,415,332,747,1
1578,2019-11-05T07:30:00,J3,665,741,1406,
1579,2019-11-05T07:30:00,J4,860,979,1839,
1580,2019-11-05T07:30:00,J5,464,424,888,
1581,2019-11-05T07:45:00,J1,1071,974,2045,1
1582,2019-11-05T07:45:00,J2,674,447,1121,
1583,2019-11-05T07:45:00,J3,844,922,1766,
1584,2019-11-05T07:45:00,J4,1116,1221,2337,
1585,2019-11-05T07:45:00,J5,481,511,992,
1586,2019-11-05T08:00:00,J1,1288,1133,2421,1
1587,2019-11-05T08:00:00,J2,774,533,1307,
1588,2019-11-05T08:00:00,J3,909,971,1880,
1589,2019-11-05T08:00:00,J4,1084,1200,2284,
1590,2019-11-05T08:00:00,J5,490,528,1018,
1591,2019-11-05T08:15:00,J1,1306,1073,2379,1
1592,2019-11-05T08:15:00,J2,885,568,1453,
1593,2019-11-05T08:15:00,J3,934,1109,2043,
1594,2019-11-05T08:15:00,J4,1082,1285,2367,
1595,2019-11-05T08:15:00,J5,385,428,813,
1596,2019-11-05T08:30:00,J1,1366,1087,2453,1
1597,2019-11-05T08:30:00,J2,989,558,1547,
1598,2019-11-05T08:30:00,J3,1005,1107,2112,
1599,2019-11-05T08:30:00,J4,1039,1274,2313,
1600,2019-11-05T08:30:00,J5,393,422,815,
1601,2019-11-05T08:45:00,J1,1052,842,1894,1
1602,2019-11-05T08:45:00,J2,686,474,1160,
1603,2019-11-05T08:45:00,J3,804,894,1698,
1604,2019-11-05T08:45:00,J4,994,1110,2104,
1605,2019-11-05T08:45:00,J5,456,406,862,
1606,2019-11-05T09:00:00,J1,1131,837,1968,1
1607,2019-11-05T09:00:00,J2,638,446,1084,
1608,2019-11-05T09:00:00,J3,751,759,1510,
1609,2019-11-05T09:00:00,J4,778,901,1679,
1610,2019-11-05T09:00:00,J5,577,491,1068,
1611,2019-11-05T09:15:00,J1,924,842,1766,1
1612,2019-11-05T09:15:00,J2,740,557,1297,
1613,2019-11-05T09:15:00,J3,687,654,1341,
1614,2019-11-05T09:15:00,J4,785,871,1656,
1615,2019-11-05T09:15:00,J5,453,415,868,
1616,2019-11-05T09:30:00,J1,825,716,1541,1
1617,2019-11-05T09:30:00,J2,701,480,1181,
1618,2019-11-05T09:30:00,J3,690,653,1343,
1619,2019-11-05T09:30:00,J4,794,901,1695,
1620,2019-11-05T09:30:00,J5,459,457,916,
1621,2019-11-05T09:45:00,J1,914,885,1799,1
1622,2019-11-05T09:45:00,J2,675,476,1151,
1623,2019-11-05T09:45:00,J3,681,710,1391,
1624,2019-11-05T09:45:00,J4,721,881,1602,
1625,2019-11-05T09:45:00,J5,417,419,836,
1626,2019-11-05T10:00:00,J1,775,804,1579,1
1627,2019-11-05T10:00:00,J2,537,450,987,
1628,2019-11-05T10:00:00,J3,611,573,1184,
1629,2019-11-05T10:00:00,J4,707,735,1442,
1630,2019-11-05T10:00:00,J5,414,352,766,
1631,2019-11-05T10:15:00,J1,844,815,1659,1
1632,2019-11-05T10:15:00,J2,625,435,1060,
1633,2019-11-05T10:15:00,J3,644,624,1268,
1634,2019-11-05T10:15:00,J4,716,792,1508,
1635,2019-11-05T10:15:00,J5,355,338,693,
1636,2019-11-05T10:30:00,J1,778,843,1621,1
1637,2019-11-05T10:30:00,J2,595,468,1063,
1638,2019-11-05T10:30:00,J3,642,541,1183,
1639,2019-11-05T10:30:00,J4,706,794,1500,
1640,2019-11-05T10:30:00,J5,411,414,825,
1641,2019-11-05T10:45:00,J1,841,848,1689,1
1642,2019-11-05T10:45:00,J2,651,476,1127,
1643,2019-11-05T10:45:00,J3,695,605,1300,
1644,2019-11-05T10:45:00,J4,819,855,1674,
1645,2019-11-05T10:45:00,J5,363,351,714,
1646,2019-11-05T11:00:00,J1,875,845,1720,1
1647,2019-11-05T11:00:00,J2,717,496,1213,
1648,2019-11-05T11:00:00,J3,701,625,1326,
1649,2019-11-05T11:00:00,J4,739,820,1559,
1650,2019-11-05T11:00:00,J5,357,361,718,
1651,2019-11-05T11:15:00,J1,1026,1042,2068,1
1652,2019-11-05T11:15:00,J2,632,503,1135,
1653,2019-11-05T11:15:00,J3,754,665,1419,
1654,2019-11-05T11:15:00,J4,785,848,1633,
1655,2019-11-05T11:15:00,J5,348,371,719,
1656,2019-11-05T11:30:00,J1,1033,1065,2098,1
1657,2019-11-05T11:30:00,J2,702,476,1178,
1658,2019-11-05T11:30:00,J3,803,783,1586,
1659,2019-11-05T11:30:00,J4,743,837,1580,
1660,2019-11-05T11:30:00,J5,386,456,842,
1661,2019-11-05T11:45:00,J1,1006,1059,2065,1
1662,2019-11-05T11:45:00,J2,684,616,1300,
1663,2019-11-05T11:45:00,J3,779,754,1533,
1664,2019-11-05T11:45:00,J4,751,730,1481,
1665,2019-11-05T11:45:00,J5,336,372,708,
1666,2019-11-05T12:00:00,J1,992,1139,2131,1
1667,2019-11-05T12:00:00,J2,733,582,1315,
1668,2019-11-05T12:00:00,J3,810,722,1532,
1669,2019-11-05T12:00:00,J4,765,792,1557,
1670,2019-11-05T12:00:00,J5,444,511,955,
1671,2019-11-05T12:15:00,J1,891,978,1869,1
1672,2019-11-05T12:15:00,J2,716,631,1347,
1673,2019-11-05T12:15:00,J3,766,760,1526,
1674,2019-11-05T12:15:00,J4,938,880,1818,
1675,2019-11-05T12:15:00,J5,417,463,880,
1676,2019-11-05T12:30:00,J1,955,1021,1976,1
1677,2019-11-05T12:30:00,J2,803,624,1427,
1678,2019-11-05T12:30:00,J3,755,741,1496,
1679,2019-11-05T12:30:00,J4,730,735,1465,
1680,2019-11-05T12:30:00,J5,373,429,802,
1681,2019-11-05T12:45:00,J1,980,873,1853,1
1682,2019-11-05T12:45:00,J2,816,572,1388,
1683,2019-11-05T12:45:00,J3,850,707,1557,
1684,2019-11-05T12:45:00,J4,834,876,1710,
1685,2019-11-05T12:45:00,J5,415,415,830,
1686,2019-11-05T13:00:00,J1,851,943,1794,1
1687,2019-11-05T13:00:00,J2,769,602,1371,
1688,2019-11-05T13:00:00,J3,909,701,1610,
1689,2019-11-05T13:00:00,J4,921,845,1766,
1690,2019-11-05T13:00:00,J5,398,434,832,
1691,2019-11-05T13:15:00,J1,815,960,1775,1
1692,2019-11-05T13:15:00,J2,741,645,1386,
1693,2019-11-05T13:15:00,J3,771,703,1474,
1694,2019-11-05T13:15:00,J4,868,881,1749,
1695,2019-11-05T13:15:00,J5,458,474,932,
1696,2019-11-05T13:30:00,J1,918,1035,1953,1
1697,2019-11-05T13:30:00,J2,786,604,1390,
1698,2019-11-05T13:30:00,J3,821,708,1529,
1699,2019-11-05T13:30:00,J4,816,773,1589,
1700,2019-11-05T13:30:00,J5,498,483,981,
1701,2019-11-05T13:45:00,J1,856,898,1754,1
1702,2019-11-05T13:45:00,J2,675,583,1258,
1703,2019-11-05T13:45:00,J3,779,660,1439,
1704,2019-11-05T13:45:00,J4,840,920,1760,
1705,2019-11-05T13:45:00,J5,459,488,947,
1706,2019-11-05T14:00:00,J1,833,794,1627,1
1707,2019-11-05T14:00:00,J2,753,619,1372,
1708,2019-11-05T14:00:00,J3,803,592,1395,
1709,2019-11-05T14:00:00,J4,890,885,1775,
1710,2019-11-05T14:00:00,J5,440,441,881,
1711,2019-11-05T14:15:00,J1,853,813,1666,1
1712,2019-11-05T14:15:00,J2,799,550,1349,
1713,2019-11-05T14:15:00,J3,810,648,1458,
1714,2019-11-05T14:15:00,J4,874,920,1794,
1715,2019-11-05T14:15:00,J5,417,404,821,
1716,2019-11-05T14:30:00,J1,843,849,1692,1
1717,2019-11-05T14:30:00,J2,757,584,1341,
1718,2019-11-05T14:30:00,J3,805,650,1455,
1719,2019-11-05T14:30:00,J4,849,788,1637,
1720,2019-11-05T14:30:00,J5,381,392,773,
1721,2019-11-05T14:45:00,J1,834,735,1569,1
1722,2019-11-05T14:45:00,J2,796,644,1440,
1723,2019-11-05T14:45:00,J3,874,663,1537,
1724,2019-11-05T14:45:00,J4,801,805,1606,
1725,2019-11-05T14:45:00,J5,388,367,755,
1726,2019-11-05T15:00:00,J1,870,820,1690,1
1727,2019-11-05T15:00:00,J2,772,637,1409,
1728,2019-11-05T15:00:00,J3,850,676,1526,
1729,2019-11-05T15:00:00,J4,719,708,1427,
1730,2019-11-05T15:00:00,J5,482,471,953,
1731,2019-11-05T15:15:00,J1,810,952,1762,1
1732,2019-11-05T15:15:00,J2,769,648,1417,
1733,2019-11-05T15:15:00,J3,839,633,1472,
1734,2019-11-05T15:15:00,J4,862,921,1783,
1735,2019-11-05T15:15:00,J5,381,409,790,
1736,2019-11-05T15:30:00,J1,851,846,1697,1
1737,2019-11-05T15:30:00,J2,751,707,1458,
1738,2019-11-05T15:30:00,J3,940,630,1570,
1739,2019-11-05T15:30:00,J4,824,817,1641,
1740,2019-11-05T15:30:00,J5,435,412,847,
1741,2019-11-05T15:45:00,J1,781,810,1591,1
1742,2019-11-05T15:45:00,J2,726,636,1362,
1743,2019-11-05T15:45:00,J3,800,724,1524,
1744,2019-11-05T15:45:00,J4,833,896,1729,
1745,2019-11-05T15:45:00,J5,393,396,789,
1746,2019-11-05T16:00:00,J1,910,847,1757,1
1747,2019-11-05T16:00:00,J2,691,601,1292,
1748,2019-11-05T16:00:00,J3,881,618,1499,
1749,2019-11-05T16:00:00,J4,816,852,1668,
1750,2019-11-05T16:00:00,J5,363,340,703,
1751,2019-11-05T16:15:00,J1,885,896,1781,1
1752,2019-11-05T16:15:00,J2,769,644,1413,
1753,2019-11-05T16:15:00,J3,887,711,1598,
1754,2019-11-05T16:15:00,J4,731,721,1452,
1755,2019-11-05T16:15:00,J5,376,363,739,
1756,2019-11-05T16:30:00,J1,835,827,1662,1
1757,2019-11-05T16:30:00,J2,749,621,1370,
1758,2019-11-05T16:30:00,J3,906,733,1639,
1759,2019-11-05T16:30:00,J4,870,940,1810,
1760,2019-11-05T16:30:00,J5,389,398,787,
1761,2019-11-05T16:45:00,J1,869,864,1733,1
1762,2019-11-05T16:45:00,J2,782,620,1402,
1763,2019-11-05T16:45:00,J3,916,764,1680,
1764,2019-11-05T16:45:00,J4,822,871,1693,
1765,2019-11-05T16:45:00,J5,424,436,860,
1766,2019-11-05T17:00:00,J1,990,997,1987,1
1767,2019-11-05T17:00:00,J2,755,718,1473,
1768,2019-11-05T17:00:00,J3,918,742,1660,
1769,2019-11-05T17:00:00,J4,931,905,1836,
1770,2019-11-05T17:00:00,J5,462,594,1056,
1771,2019-11-05T17:15:00,J1,1066,1090,2156,1
1772,2019-11-05T17:15:00,J2,873,785,1658,
1773,2019-11-05T17:15:00,J3,1020,787,1807,
1774,2019-11-05T17:15:00,J4,886,923,1809,
1775,2019-11-05T17:15:00,J5,549,653,1202,
1776,2019-11-05T17:30:00,J1,1008,1034,2042,1
1777,2019-11-05T17:30:00,J2,902,693,1595,
1778,2019-11-05T17:30:00,J3,1031,810,1841,
1779,2019-11-05T17:30:00,J4,866,842,1708,
1780,2019-11-05T17:30:00,J5,543,695,1238,
1781,2019-11-05T17:45:00,J1,985,1081,2066,1
1782,2019-11-05T17:45:00,J2,817,725,1542,
1783,2019-11-05T17:45:00,J3,1094,807,1901,
1784,2019-11-05T17:45:00,J4,772,859,1631,
1785,2019-11-05T17:45:00,J5,578,671,1249,
1786,2019-11-05T18:00:00,J1,1085,1130,2215,1
1787,2019-11-05T18:00:00,J2,786,742,1528,
1788,2019-11-05T18:00:00,J3,1108,784,1892,
1789,2019-11-05T18:00:00,J4,913,823,1736,
1790,2019-11-05T18:00:00,J5,549,685,1234,
1791,2019-11-05T18:15:00,J1,951,1065,2016,1
1792,2019-11-05T18:15:00,J2,779,743,1522,
1793,2019-11-05T18:15:00,J3,1075,808,1883,
1794,2019-11-05T18:15:00,J4,956,726,1682,
1795,2019-11-05T18:15:00,J5,587,771,1358,
1796,2019-11-05T18:30:00,J1,979,1006,1985,1
1797,2019-11-05T18:30:00,J2,750,606,1356,
1798,2019-11-05T18:30:00,J3,844,798,1642,
1799,2019-11-05T18:30:00,J4,930,820,1750,
1800,2019-11-05T18:30:00,J5,472,664,1136,
1801,2019-11-05T18:45:00,J1,944,1012,1956,1
1802,2019-11-05T18:45:00,J2,812,613,1425,
1803,2019-11-05T18:45:00,J3,879,676,1555,
1804,2019-11-05T18:45:00,J4,867,733,1600,
1805,2019-11-05T18:45:00,J5,399,542,941,
1806,2019-11-05T19:00:00,J1,879,943,1822,1
1807,2019-11-05T19:00:00,J2,509,489,998,
1808,2019-11-05T19:00:00,J3,867,652,1519,
1809,2019-11-05T19:00:00,J4,966,880,1846,
1810,2019-11-05T19:00:00,J5,462,599,1061,
1811,2019-11-05T19:15:00,J1,768,928,1696,1
1812,2019-11-05T19:15:00,J2,422,481,903,
1813,2019-11-05T19:15:00,J3,866,628,1494,
1814,2019-11-05T19:15:00,J4,957,881,1838,
1815,2019-11-05T19:15:00,J5,440,587,1027,
1816,2019-11-05T19:30:00,J1,795,894,1689,1
1817,2019-11-05T19:30:00,J2,452,471,923,
1818,2019-11-05T19:30:00,J3,852,678,1530,
1819,2019-11-05T19:30:00,J4,933,905,1838,
1820,2019-11-05T19:30:00,J5,445,558,1003,
1821,2019-11-05T19:45:00,J1,827,893,1720,1
1822,2019-11-05T19:45:00,J2,447,564,1011,
1823,2019-11-05T19:45:00,J3,856,739,1595,
1824,2019-11-05T19:45:00,J4,923,831,1754,
1825,2019-11-05T19:45:00,J5,474,568,1042,
1826,2019-11-05T20:00:00,J1,801,939,1740,1
1827,2019-11-05T20:00:00,J2,427,473,900,
1828,2019-11-05T20:00:00,J3,831,739,1570,
1829,2019-11-05T20:00:00,J4,876,886,1762,
1830,2019-11-05T20:00:00,J5,510,570,1080,
1831,2019-11-05T20:15:00,J1,793,958,1751,1
1832,2019-11-05T20:15:00,J2,412,548,960,
1833,2019-11-05T20:15:00,J3,867,721,1588,
1834,2019-11-05T20:15:00,J4,920,925,1845,
1835,2019-11-05T20:15:00,J5,489,580,1069,
1836,2019-11-05T20:30:00,J1,764,913,1677,1
1837,2019-11-05T20:30:00,J2,416,450,866,
1838,2019-11-05T20:30:00,J3,891,728,1619,
1839,2019-11-05T20:30:00,J4,910,921,1831,
1840,2019-11-05T20:30:00,J5,466,560,1026,
1841,2019-11-05T20:45:00,J1,832,955,1787,1
1842,2019-11-05T20:45:00,J2,396,400,796,
1843,2019-11-05T20:45:00,J3,829,681,1510,
1844,2019-11-05T20:45:00,J4,939,875,1814,
1845,2019-11-05T20:45:00,J5,463,484,947,
1846,2019-11-05T21:00:00,J1,797,973,1770,1
1847,2019-11-05T21:00:00,J2,387,450,837,
1848,2019-11-05T21:00:00,J3,790,667,1457,
1849,2019-11-05T21:00:00,J4,845,868,1713,
1850,2019-11-05T21:00:00,J5,454,523,977,
1851,2019-11-05T21:15:00,J1,814,911,1725,1
1852,2019-11-05T21:15:00,J2,395,394,789,
1853,2019-11-05T21:15:00,J3,772,672,1444,
1854,2019-11-05T21:15:00,J4,852,933,1785,
1855,2019-11-05T21:15:00,J5,388,481,869,
1856,2019-11-05T21:30:00,J1,784,883,1667,1
1857,2019-11-05T21:30:00,J2,384,442,826,
1858,2019-11-05T21:30:00,J3,697,656,1353,
1859,2019-11-05T21:30:00,J4,910,912,1822,
1860,2019-11-05T21:30:00,J5,431,425,856,
1861,2019-11-05T21:45:00,J1,722,788,1510,1
1862,2019-11-05T21:45:00,J2,337,353,690,
1863,2019-11-05T21:45:00,J3,658,551,1209,
1864,2019-11-05T21:45:00,J4,935,901,1836,
1865,2019-11-05T21:45:00,J5,425,380,805,
1866,2019-11-05T22:00:00,J1,717,738,1455,1
1867,2019-11-05T22:00:00,J2,361,373,734,
1868,2019-11-05T22:00:00,J3,634,597,1231,
1869,2019-11-05T22:00:00,J4,826,894,1720,
1870,2019-11-05T22:00:00,J5,371,382,753,
1871,2019-11-05T22:15:00,J1,673,716,1389,1
1872,2019-11-05T22:15:00,J2,412,399,811,
1873,2019-11-05T22:15:00,J3,574,503,1077,
1874,2019-11-05T22:15:00,J4,837,835,1672,
1875,2019-11-05T22:15:00,J5,371,335,706,
1876,2019-11-05T22:30:00,J1,712,715,1427,1
1877,2019-11-05T22:30:00,J2,500,401,901,
1878,2019-11-05T22:30:00,J3,641,578,1219,
1879,2019-11-05T22:30:00,J4,745,782,1527,
1880,2019-11-05T22:30:00,J5,314,305,619,
1881,2019-11-05T22:45:00,J1,715,755,1470,1
1882,2019-11-05T22:45:00,J2,602,504,1106,
1883,2019-11-05T22:45:00,J3,521,548,1069,
1884,2019-11-05T22:45:00,J4,813,812,1625,
1885,2019-11-05T22:45:00,J5,280,271,551,
1886,2019-11-05T23:00:00,J1,633,751,1384,1
1887,2019-11-05T23:00:00,J2,533,451,984,
1888,2019-11-05T23:00:00,J3,626,522,1148,
1889,2019-11-05T23:00:00,J4,846,787,1633,
1890,2019-11-05T23:00:00,J5,257,242,499,
1891,2019-11-05T23:15:00,J1,595,710,1305,1
1892,2019-11-05T23:15:00,J2,502,424,926,
1893,2019-11-05T23:15:00,J3,559,529,1088,
1894,2019-11-05T23:15:00,J4,822,784,1606,
1895,2019-11-05T23:15:00,J5,302,312,614,
1896,2019-11-05T23:30:00,J1,522,519,1041,1
1897,2019-11-05T23:30:00,J2,476,361,837,
1898,2019-11-05T23:30:00,J3,522,490,1012,
1899,2019-11-05T23:30:00,J4,753,725,1478,
