﻿_id,日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2715,2021-10-09T21:15:00,P1,306,107,413
2716,2021-10-09T21:15:00,P2,60,133,193
2717,2021-10-09T21:30:00,A1,25,12,37
2718,2021-10-09T21:30:00,A2,12,5,17
2719,2021-10-09T21:30:00,P1,217,85,302
2720,2021-10-09T21:30:00,P2,54,56,110
2721,2021-10-09T21:45:00,A1,13,10,23
2722,2021-10-09T21:45:00,A2,6,1,7
2723,2021-10-09T21:45:00,P1,152,33,185
2724,2021-10-09T21:45:00,P2,52,55,107
2725,2021-10-09T22:00:00,A1,17,7,24
2726,2021-10-09T22:00:00,A2,14,2,16
2727,2021-10-09T22:00:00,P1,183,53,236
2728,2021-10-09T22:00:00,P2,75,55,130
2729,2021-10-09T22:15:00,A1,11,12,23
2730,2021-10-09T22:15:00,A2,5,4,9
2731,2021-10-09T22:15:00,P1,171,46,217
2732,2021-10-09T22:15:00,P2,51,60,111
2733,2021-10-09T22:30:00,A1,12,3,15
2734,2021-10-09T22:30:00,A2,1,1,2
2735,2021-10-09T22:30:00,P1,138,44,182
2736,2021-10-09T22:30:00,P2,55,43,98
2737,2021-10-09T22:45:00,A1,13,5,18
2738,2021-10-09T22:45:00,A2,5,3,8
2739,2021-10-09T22:45:00,P1,80,40,120
2740,2021-10-09T22:45:00,P2,32,23,55
2741,2021-10-09T23:00:00,A1,8,2,10
2742,2021-10-09T23:00:00,A2,10,1,11
2743,2021-10-09T23:00:00,P1,63,14,77
2744,2021-10-09T23:00:00,P2,47,17,64
2745,2021-10-09T23:15:00,A1,4,6,10
2746,2021-10-09T23:15:00,A2,2,4,6
2747,2021-10-09T23:15:00,P1,97,18,115
2748,2021-10-09T23:15:00,P2,59,23,82
2749,2021-10-09T23:30:00,A1,3,0,3
2750,2021-10-09T23:30:00,A2,0,0,0
2751,2021-10-09T23:30:00,P1,71,20,91
2752,2021-10-09T23:30:00,P2,63,19,82
2753,2021-10-09T23:45:00,A1,2,2,4
2754,2021-10-09T23:45:00,A2,3,0,3
2755,2021-10-09T23:45:00,P1,79,21,100
2756,2021-10-09T23:45:00,P2,38,22,60
2757,2021-10-10T00:00:00,A1,2,0,2
2758,2021-10-10T00:00:00,A2,0,1,1
2759,2021-10-10T00:00:00,P1,23,2,25
2760,2021-10-10T00:00:00,P2,8,9,17
2761,2021-10-10T00:15:00,A1,0,1,1
2762,2021-10-10T00:15:00,A2,1,1,2
2763,2021-10-10T00:15:00,P1,0,1,1
2764,2021-10-10T00:15:00,P2,1,0,1
2765,2021-10-10T00:30:00,A1,1,0,1
2766,2021-10-10T00:30:00,A2,0,0,0
2767,2021-10-10T00:30:00,P1,0,0,0
2768,2021-10-10T00:30:00,P2,1,1,2
2769,2021-10-10T00:45:00,A1,0,1,1
2770,2021-10-10T00:45:00,A2,0,0,0
2771,2021-10-10T00:45:00,P1,0,0,0
2772,2021-10-10T00:45:00,P2,0,0,0
2773,2021-10-10T05:45:00,A1,1,2,3
2774,2021-10-10T05:45:00,A2,0,1,1
2775,2021-10-10T05:45:00,P1,18,1,19
2776,2021-10-10T05:45:00,P2,11,6,17
2777,2021-10-10T06:00:00,A1,2,5,7
2778,2021-10-10T06:00:00,A2,2,1,3
2779,2021-10-10T06:00:00,P1,33,17,50
2780,2021-10-10T06:00:00,P2,30,4,34
2781,2021-10-10T06:15:00,A1,14,12,26
2782,2021-10-10T06:15:00,A2,1,4,5
2783,2021-10-10T06:15:00,P1,35,34,69
2784,2021-10-10T06:15:00,P2,38,8,46
2785,2021-10-10T06:30:00,A1,1,5,6
2786,2021-10-10T06:30:00,A2,0,4,4
2787,2021-10-10T06:30:00,P1,40,25,65
2788,2021-10-10T06:30:00,P2,21,7,28
2789,2021-10-10T06:45:00,A1,8,10,18
2790,2021-10-10T06:45:00,A2,3,5,8
2791,2021-10-10T06:45:00,P1,25,25,50
2792,2021-10-10T06:45:00,P2,23,8,31
2793,2021-10-10T07:00:00,A1,7,11,18
2794,2021-10-10T07:00:00,A2,5,3,8
2795,2021-10-10T07:00:00,P1,40,34,74
2796,2021-10-10T07:00:00,P2,23,14,37
2797,2021-10-10T07:15:00,A1,9,19,28
2798,2021-10-10T07:15:00,A2,2,10,12
2799,2021-10-10T07:15:00,P1,28,45,73
2800,2021-10-10T07:15:00,P2,38,15,53
2801,2021-10-10T07:30:00,A1,14,27,41
2802,2021-10-10T07:30:00,A2,2,20,22
2803,2021-10-10T07:30:00,P1,61,79,140
2804,2021-10-10T07:30:00,P2,34,21,55
2805,2021-10-10T07:45:00,A1,18,24,42
2806,2021-10-10T07:45:00,A2,3,15,18
2807,2021-10-10T07:45:00,P1,46,73,119
2808,2021-10-10T07:45:00,P2,39,20,59
2809,2021-10-10T08:00:00,A1,38,35,73
2810,2021-10-10T08:00:00,A2,5,37,42
2811,2021-10-10T08:00:00,P1,73,96,169
2812,2021-10-10T08:00:00,P2,60,19,79
2813,2021-10-10T08:15:00,A1,46,67,113
2814,2021-10-10T08:15:00,A2,6,75,81
2815,2021-10-10T08:15:00,P1,148,118,266
2816,2021-10-10T08:15:00,P2,69,25,94
2817,2021-10-10T08:30:00,A1,36,50,86
2818,2021-10-10T08:30:00,A2,11,100,111
2819,2021-10-10T08:30:00,P1,92,145,237
2820,2021-10-10T08:30:00,P2,86,28,114
2821,2021-10-10T08:45:00,A1,28,32,60
2822,2021-10-10T08:45:00,A2,8,33,41
2823,2021-10-10T08:45:00,P1,108,227,335
2824,2021-10-10T08:45:00,P2,106,38,144
2825,2021-10-10T09:00:00,A1,41,65,106
2826,2021-10-10T09:00:00,A2,15,36,51
2827,2021-10-10T09:00:00,P1,151,253,404
2828,2021-10-10T09:00:00,P2,104,40,144
2829,2021-10-10T09:15:00,A1,28,76,104
2830,2021-10-10T09:15:00,A2,10,49,59
2831,2021-10-10T09:15:00,P1,159,296,455
2832,2021-10-10T09:15:00,P2,133,41,174
2833,2021-10-10T09:30:00,A1,48,86,134
2834,2021-10-10T09:30:00,A2,13,66,79
2835,2021-10-10T09:30:00,P1,196,282,478
2836,2021-10-10T09:30:00,P2,105,57,162
2837,2021-10-10T09:45:00,A1,96,71,167
2838,2021-10-10T09:45:00,A2,8,38,46
2839,2021-10-10T09:45:00,P1,204,307,511
2840,2021-10-10T09:45:00,P2,121,67,188
2841,2021-10-10T10:00:00,A1,87,41,128
2842,2021-10-10T10:00:00,A2,17,19,36
2843,2021-10-10T10:00:00,P1,221,203,424
2844,2021-10-10T10:00:00,P2,174,73,247
2845,2021-10-10T10:15:00,A1,120,37,157
2846,2021-10-10T10:15:00,A2,16,39,55
2847,2021-10-10T10:15:00,P1,312,283,595
2848,2021-10-10T10:15:00,P2,154,67,221
2849,2021-10-10T10:30:00,A1,99,44,143
2850,2021-10-10T10:30:00,A2,25,34,59
2851,2021-10-10T10:30:00,P1,301,280,581
2852,2021-10-10T10:30:00,P2,144,107,251
2853,2021-10-10T10:45:00,A1,162,40,202
2854,2021-10-10T10:45:00,A2,24,34,58
2855,2021-10-10T10:45:00,P1,382,275,657
2856,2021-10-10T10:45:00,P2,153,133,286
2857,2021-10-10T11:00:00,A1,133,50,183
2858,2021-10-10T11:00:00,A2,14,21,35
2859,2021-10-10T11:00:00,P1,385,247,632
2860,2021-10-10T11:00:00,P2,153,104,257
2861,2021-10-10T11:15:00,A1,112,98,210
2862,2021-10-10T11:15:00,A2,30,32,62
2863,2021-10-10T11:15:00,P1,339,229,568
2864,2021-10-10T11:15:00,P2,141,137,278
2865,2021-10-10T11:30:00,A1,134,94,228
2866,2021-10-10T11:30:00,A2,32,24,56
2867,2021-10-10T11:30:00,P1,357,346,703
2868,2021-10-10T11:30:00,P2,141,126,267
2869,2021-10-10T11:45:00,A1,105,76,181
2870,2021-10-10T11:45:00,A2,34,25,59
2871,2021-10-10T11:45:00,P1,391,300,691
2872,2021-10-10T11:45:00,P2,130,141,271
2873,2021-10-10T12:00:00,A1,137,45,182
2874,2021-10-10T12:00:00,A2,31,17,48
2875,2021-10-10T12:00:00,P1,415,295,710
2876,2021-10-10T12:00:00,P2,110,136,246
2877,2021-10-10T12:15:00,A1,133,79,212
2878,2021-10-10T12:15:00,A2,41,34,75
2879,2021-10-10T12:15:00,P1,432,291,723
2880,2021-10-10T12:15:00,P2,139,130,269
2881,2021-10-10T12:30:00,A1,58,39,97
2882,2021-10-10T12:30:00,A2,34,42,76
2883,2021-10-10T12:30:00,P1,377,238,615
2884,2021-10-10T12:30:00,P2,149,108,257
2885,2021-10-10T12:45:00,A1,161,76,237
2886,2021-10-10T12:45:00,A2,29,31,60
2887,2021-10-10T12:45:00,P1,375,332,707
2888,2021-10-10T12:45:00,P2,86,137,223
2889,2021-10-10T13:00:00,A1,167,79,246
2890,2021-10-10T13:00:00,A2,48,35,83
2891,2021-10-10T13:00:00,P1,415,286,701
2892,2021-10-10T13:00:00,P2,138,142,280
2893,2021-10-10T13:15:00,A1,146,123,269
2894,2021-10-10T13:15:00,A2,20,45,65
2895,2021-10-10T13:15:00,P1,395,296,691
2896,2021-10-10T13:15:00,P2,164,145,309
2897,2021-10-10T13:30:00,A1,155,81,236
2898,2021-10-10T13:30:00,A2,20,33,53
2899,2021-10-10T13:30:00,P1,497,230,727
2900,2021-10-10T13:30:00,P2,130,139,269
2901,2021-10-10T13:45:00,A1,128,126,254
2902,2021-10-10T13:45:00,A2,19,31,50
2903,2021-10-10T13:45:00,P1,362,233,595
2904,2021-10-10T13:45:00,P2,122,147,269
2905,2021-10-10T14:00:00,A1,169,62,231
2906,2021-10-10T14:00:00,A2,24,24,48
2907,2021-10-10T14:00:00,P1,434,266,700
2908,2021-10-10T14:00:00,P2,75,111,186
2909,2021-10-10T14:15:00,A1,172,93,265
2910,2021-10-10T14:15:00,A2,28,32,60
2911,2021-10-10T14:15:00,P1,422,291,713
2912,2021-10-10T14:15:00,P2,115,159,274
2913,2021-10-10T14:30:00,A1,131,124,255
2914,2021-10-10T14:30:00,A2,28,32,60
2915,2021-10-10T14:30:00,P1,413,260,673
2916,2021-10-10T14:30:00,P2,130,154,284
2917,2021-10-10T14:45:00,A1,94,128,222
2918,2021-10-10T14:45:00,A2,32,35,67
2919,2021-10-10T14:45:00,P1,403,328,731
2920,2021-10-10T14:45:00,P2,117,162,279
2921,2021-10-10T15:00:00,A1,132,76,208
2922,2021-10-10T15:00:00,A2,39,23,62
2923,2021-10-10T15:00:00,P1,431,209,640
2924,2021-10-10T15:00:00,P2,100,157,257
2925,2021-10-10T15:15:00,A1,150,77,227
2926,2021-10-10T15:15:00,A2,26,24,50
2927,2021-10-10T15:15:00,P1,429,212,641
2928,2021-10-10T15:15:00,P2,108,176,284
2929,2021-10-10T15:30:00,A1,80,94,174
2930,2021-10-10T15:30:00,A2,19,25,44
2931,2021-10-10T15:30:00,P1,423,309,732
2932,2021-10-10T15:30:00,P2,78,191,269
2933,2021-10-10T15:45:00,A1,166,66,232
2934,2021-10-10T15:45:00,A2,17,30,47
2935,2021-10-10T15:45:00,P1,397,306,703
2936,2021-10-10T15:45:00,P2,89,146,235
2937,2021-10-10T16:00:00,A1,108,99,207
2938,2021-10-10T16:00:00,A2,37,17,54
2939,2021-10-10T16:00:00,P1,427,271,698
2940,2021-10-10T16:00:00,P2,64,126,190
2941,2021-10-10T16:15:00,A1,99,101,200
2942,2021-10-10T16:15:00,A2,29,21,50
2943,2021-10-10T16:15:00,P1,433,274,707
2944,2021-10-10T16:15:00,P2,107,134,241
2945,2021-10-10T16:30:00,A1,56,46,102
2946,2021-10-10T16:30:00,A2,25,27,52
2947,2021-10-10T16:30:00,P1,334,231,565
2948,2021-10-10T16:30:00,P2,91,201,292
2949,2021-10-10T16:45:00,A1,118,38,156
2950,2021-10-10T16:45:00,A2,30,22,52
2951,2021-10-10T16:45:00,P1,375,280,655
2952,2021-10-10T16:45:00,P2,101,195,296
2953,2021-10-10T17:00:00,A1,93,84,177
2954,2021-10-10T17:00:00,A2,28,23,51
2955,2021-10-10T17:00:00,P1,399,258,657
2956,2021-10-10T17:00:00,P2,98,158,256
2957,2021-10-10T17:15:00,A1,111,60,171
2958,2021-10-10T17:15:00,A2,28,15,43
2959,2021-10-10T17:15:00,P1,447,249,696
2960,2021-10-10T17:15:00,P2,93,159,252
2961,2021-10-10T17:30:00,A1,125,55,180
2962,2021-10-10T17:30:00,A2,28,23,51
2963,2021-10-10T17:30:00,P1,436,263,699
2964,2021-10-10T17:30:00,P2,61,212,273
2965,2021-10-10T17:45:00,A1,84,42,126
2966,2021-10-10T17:45:00,A2,35,16,51
2967,2021-10-10T17:45:00,P1,360,208,568
2968,2021-10-10T17:45:00,P2,79,199,278
2969,2021-10-10T18:00:00,A1,49,23,72
2970,2021-10-10T18:00:00,A2,65,9,74
2971,2021-10-10T18:00:00,P1,439,218,657
2972,2021-10-10T18:00:00,P2,79,167,246
2973,2021-10-10T18:15:00,A1,96,53,149
2974,2021-10-10T18:15:00,A2,85,10,95
2975,2021-10-10T18:15:00,P1,424,239,663
2976,2021-10-10T18:15:00,P2,48,132,180
2977,2021-10-10T18:30:00,A1,67,15,82
2978,2021-10-10T18:30:00,A2,37,10,47
2979,2021-10-10T18:30:00,P1,399,199,598
2980,2021-10-10T18:30:00,P2,65,145,210
2981,2021-10-10T18:45:00,A1,82,16,98
2982,2021-10-10T18:45:00,A2,26,11,37
2983,2021-10-10T18:45:00,P1,401,159,560
2984,2021-10-10T18:45:00,P2,77,179,256
2985,2021-10-10T19:00:00,A1,43,26,69
2986,2021-10-10T19:00:00,A2,34,8,42
2987,2021-10-10T19:00:00,P1,345,144,489
2988,2021-10-10T19:00:00,P2,63,157,220
2989,2021-10-10T19:15:00,A1,52,21,73
2990,2021-10-10T19:15:00,A2,23,10,33
2991,2021-10-10T19:15:00,P1,416,187,603
2992,2021-10-10T19:15:00,P2,87,157,244
2993,2021-10-10T19:30:00,A1,73,45,118
2994,2021-10-10T19:30:00,A2,21,19,40
2995,2021-10-10T19:30:00,P1,394,153,547
2996,2021-10-10T19:30:00,P2,86,198,284
2997,2021-10-10T19:45:00,A1,75,38,113
2998,2021-10-10T19:45:00,A2,28,17,45
2999,2021-10-10T19:45:00,P1,413,155,568
3000,2021-10-10T19:45:00,P2,131,203,334
3001,2021-10-10T20:00:00,A1,66,33,99
3002,2021-10-10T20:00:00,A2,27,15,42
3003,2021-10-10T20:00:00,P1,380,157,537
3004,2021-10-10T20:00:00,P2,95,155,250
3005,2021-10-10T20:15:00,A1,30,24,54
3006,2021-10-10T20:15:00,A2,37,12,49
3007,2021-10-10T20:15:00,P1,298,99,397
3008,2021-10-10T20:15:00,P2,79,117,196
3009,2021-10-10T20:30:00,A1,45,26,71
3010,2021-10-10T20:30:00,A2,14,5,19
3011,2021-10-10T20:30:00,P1,277,109,386
3012,2021-10-10T20:30:00,P2,30,83,113
3013,2021-10-10T20:45:00,A1,34,20,54
3014,2021-10-10T20:45:00,A2,26,7,33
3015,2021-10-10T20:45:00,P1,249,94,343
3016,2021-10-10T20:45:00,P2,75,88,163
3017,2021-10-10T21:00:00,A1,36,19,55
3018,2021-10-10T21:00:00,A2,35,7,42
3019,2021-10-10T21:00:00,P1,285,76,361
3020,2021-10-10T21:00:00,P2,44,82,126
3021,2021-10-10T21:15:00,A1,33,18,51
3022,2021-10-10T21:15:00,A2,18,4,22
3023,2021-10-10T21:15:00,P1,235,90,325
3024,2021-10-10T21:15:00,P2,26,71,97
3025,2021-10-10T21:30:00,A1,24,19,43
3026,2021-10-10T21:30:00,A2,10,5,15
3027,2021-10-10T21:30:00,P1,153,50,203
3028,2021-10-10T21:30:00,P2,50,49,99
3029,2021-10-10T21:45:00,A1,13,3,16
3030,2021-10-10T21:45:00,A2,8,4,12
3031,2021-10-10T21:45:00,P1,155,53,208
3032,2021-10-10T21:45:00,P2,42,44,86
3033,2021-10-10T22:00:00,A1,15,10,25
3034,2021-10-10T22:00:00,A2,5,3,8
3035,2021-10-10T22:00:00,P1,135,68,203
3036,2021-10-10T22:00:00,P2,49,44,93
3037,2021-10-10T22:15:00,A1,5,8,13
3038,2021-10-10T22:15:00,A2,4,6,10
3039,2021-10-10T22:15:00,P1,177,45,222
3040,2021-10-10T22:15:00,P2,32,59,91
3041,2021-10-10T22:30:00,A1,9,4,13
3042,2021-10-10T22:30:00,A2,2,3,5
3043,2021-10-10T22:30:00,P1,81,26,107
3044,2021-10-10T22:30:00,P2,16,20,36
3045,2021-10-10T22:45:00,A1,2,6,8
3046,2021-10-10T22:45:00,A2,5,2,7
3047,2021-10-10T22:45:00,P1,46,25,71
3048,2021-10-10T22:45:00,P2,24,15,39
3049,2021-10-10T23:00:00,A1,2,0,2
3050,2021-10-10T23:00:00,A2,6,0,6
3051,2021-10-10T23:00:00,P1,81,24,105
3052,2021-10-10T23:00:00,P2,46,26,72
3053,2021-10-10T23:15:00,A1,2,3,5
3054,2021-10-10T23:15:00,A2,3,1,4
3055,2021-10-10T23:15:00,P1,76,21,97
3056,2021-10-10T23:15:00,P2,41,23,64
3057,2021-10-10T23:30:00,A1,1,0,1
3058,2021-10-10T23:30:00,A2,0,0,0
3059,2021-10-10T23:30:00,P1,54,20,74
3060,2021-10-10T23:30:00,P2,32,14,46
3061,2021-10-10T23:45:00,A1,3,1,4
3062,2021-10-10T23:45:00,A2,3,0,3
3063,2021-10-10T23:45:00,P1,28,7,35
3064,2021-10-10T23:45:00,P2,15,10,25
3065,2021-10-11T00:00:00,A1,2,0,2
3066,2021-10-11T00:00:00,A2,2,1,3
3067,2021-10-11T00:00:00,P1,15,1,16
3068,2021-10-11T00:00:00,P2,12,3,15
3069,2021-10-11T00:15:00,A1,0,1,1
3070,2021-10-11T00:15:00,A2,1,1,2
3071,2021-10-11T00:15:00,P1,2,1,3
3072,2021-10-11T00:15:00,P2,1,0,1
3073,2021-10-11T00:30:00,A1,1,0,1
3074,2021-10-11T00:30:00,A2,0,0,0
3075,2021-10-11T00:30:00,P1,0,0,0
3076,2021-10-11T00:30:00,P2,1,1,2
3077,2021-10-11T00:45:00,A1,0,1,1
3078,2021-10-11T00:45:00,A2,0,0,0
3079,2021-10-11T00:45:00,P1,0,0,0
3080,2021-10-11T00:45:00,P2,0,0,0
3081,2021-10-11T05:45:00,A1,3,4,7
3082,2021-10-11T05:45:00,A2,0,1,1
3083,2021-10-11T05:45:00,P1,24,2,26
3084,2021-10-11T05:45:00,P2,21,8,29
3085,2021-10-11T06:00:00,A1,9,11,20
3086,2021-10-11T06:00:00,A2,3,0,3
3087,2021-10-11T06:00:00,P1,46,31,77
3088,2021-10-11T06:00:00,P2,20,10,30
3089,2021-10-11T06:15:00,A1,17,35,52
3090,2021-10-11T06:15:00,A2,2,14,16
3091,2021-10-11T06:15:00,P1,36,61,97
3092,2021-10-11T06:15:00,P2,36,14,50
3093,2021-10-11T06:30:00,A1,14,20,34
3094,2021-10-11T06:30:00,A2,0,13,13
3095,2021-10-11T06:30:00,P1,42,44,86
3096,2021-10-11T06:30:00,P2,30,22,52
3097,2021-10-11T06:45:00,A1,38,50,88
3098,2021-10-11T06:45:00,A2,3,16,19
3099,2021-10-11T06:45:00,P1,67,84,151
3100,2021-10-11T06:45:00,P2,49,20,69
3101,2021-10-11T07:00:00,A1,51,61,112
3102,2021-10-11T07:00:00,A2,7,24,31
3103,2021-10-11T07:00:00,P1,122,108,230
3104,2021-10-11T07:00:00,P2,78,30,108
3105,2021-10-11T07:15:00,A1,98,87,185
3106,2021-10-11T07:15:00,A2,2,51,53
3107,2021-10-11T07:15:00,P1,182,123,305
3108,2021-10-11T07:15:00,P2,121,23,144
3109,2021-10-11T07:30:00,A1,125,160,285
3110,2021-10-11T07:30:00,A2,18,125,143
3111,2021-10-11T07:30:00,P1,201,195,396
3112,2021-10-11T07:30:00,P2,99,30,129
3113,2021-10-11T07:45:00,A1,135,225,360
3114,2021-10-11T07:45:00,A2,12,209,221
3115,2021-10-11T07:45:00,P1,276,148,424
3116,2021-10-11T07:45:00,P2,164,47,211
3117,2021-10-11T08:00:00,A1,96,142,238
3118,2021-10-11T08:00:00,A2,23,344,367
3119,2021-10-11T08:00:00,P1,275,248,523
3120,2021-10-11T08:00:00,P2,199,49,248
3121,2021-10-11T08:15:00,A1,212,235,447
3122,2021-10-11T08:15:00,A2,41,441,482
3123,2021-10-11T08:15:00,P1,303,365,668
3124,2021-10-11T08:15:00,P2,222,45,267
3125,2021-10-11T08:30:00,A1,185,270,455
3126,2021-10-11T08:30:00,A2,57,486,543
3127,2021-10-11T08:30:00,P1,308,392,700
3128,2021-10-11T08:30:00,P2,208,58,266
3129,2021-10-11T08:45:00,A1,154,147,301
3130,2021-10-11T08:45:00,A2,17,289,306
3131,2021-10-11T08:45:00,P1,220,308,528
3132,2021-10-11T08:45:00,P2,168,29,197
3133,2021-10-11T09:00:00,A1,120,183,303
3134,2021-10-11T09:00:00,A2,23,262,285
3135,2021-10-11T09:00:00,P1,233,271,504
3136,2021-10-11T09:00:00,P2,160,49,209
3137,2021-10-11T09:15:00,A1,140,161,301
3138,2021-10-11T09:15:00,A2,23,246,269
3139,2021-10-11T09:15:00,P1,232,283,515
3140,2021-10-11T09:15:00,P2,156,62,218
3141,2021-10-11T09:30:00,A1,118,159,277
3142,2021-10-11T09:30:00,A2,37,235,272
3143,2021-10-11T09:30:00,P1,309,385,694
3144,2021-10-11T09:30:00,P2,168,57,225
3145,2021-10-11T09:45:00,A1,114,133,247
3146,2021-10-11T09:45:00,A2,30,127,157
3147,2021-10-11T09:45:00,P1,242,270,512
3148,2021-10-11T09:45:00,P2,92,47,139
3149,2021-10-11T10:00:00,A1,85,144,229
3150,2021-10-11T10:00:00,A2,37,60,97
3151,2021-10-11T10:00:00,P1,262,224,486
3152,2021-10-11T10:00:00,P2,128,46,174
3153,2021-10-11T10:15:00,A1,136,60,196
3154,2021-10-11T10:15:00,A2,22,64,86
3155,2021-10-11T10:15:00,P1,324,223,547
3156,2021-10-11T10:15:00,P2,119,58,177
3157,2021-10-11T10:30:00,A1,88,132,220
3158,2021-10-11T10:30:00,A2,36,68,104
3159,2021-10-11T10:30:00,P1,271,195,466
3160,2021-10-11T10:30:00,P2,110,76,186
3161,2021-10-11T10:45:00,A1,111,127,238
3162,2021-10-11T10:45:00,A2,29,56,85
3163,2021-10-11T10:45:00,P1,319,312,631
3164,2021-10-11T10:45:00,P2,113,92,205
3165,2021-10-11T11:00:00,A1,119,90,209
3166,2021-10-11T11:00:00,A2,31,34,65
3167,2021-10-11T11:00:00,P1,367,242,609
3168,2021-10-11T11:00:00,P2,113,85,198
3169,2021-10-11T11:15:00,A1,120,112,232
3170,2021-10-11T11:15:00,A2,41,32,73
3171,2021-10-11T11:15:00,P1,357,252,609
3172,2021-10-11T11:15:00,P2,114,98,212
3173,2021-10-11T11:30:00,A1,176,84,260
3174,2021-10-11T11:30:00,A2,45,61,106
3175,2021-10-11T11:30:00,P1,347,249,596
3176,2021-10-11T11:30:00,P2,92,123,215
3177,2021-10-11T11:45:00,A1,142,81,223
3178,2021-10-11T11:45:00,A2,47,55,102
3179,2021-10-11T11:45:00,P1,294,207,501
3180,2021-10-11T11:45:00,P2,124,94,218
3181,2021-10-11T12:00:00,A1,92,29,121
3182,2021-10-11T12:00:00,A2,114,54,168
3183,2021-10-11T12:00:00,P1,388,234,622
3184,2021-10-11T12:00:00,P2,87,103,190
3185,2021-10-11T12:15:00,A1,103,211,314
3186,2021-10-11T12:15:00,A2,142,58,200
3187,2021-10-11T12:15:00,P1,418,309,727
3188,2021-10-11T12:15:00,P2,155,109,264
3189,2021-10-11T12:30:00,A1,138,165,303
3190,2021-10-11T12:30:00,A2,77,131,208
3191,2021-10-11T12:30:00,P1,404,278,682
3192,2021-10-11T12:30:00,P2,125,161,286
3193,2021-10-11T12:45:00,A1,167,141,308
3194,2021-10-11T12:45:00,A2,43,153,196
3195,2021-10-11T12:45:00,P1,464,235,699
3196,2021-10-11T12:45:00,P2,137,122,259
3197,2021-10-11T13:00:00,A1,179,70,249
3198,2021-10-11T13:00:00,A2,86,44,130
3199,2021-10-11T13:00:00,P1,353,184,537
3200,2021-10-11T13:00:00,P2,107,106,213
3201,2021-10-11T13:15:00,A1,143,61,204
3202,2021-10-11T13:15:00,A2,54,67,121
3203,2021-10-11T13:15:00,P1,411,203,614
3204,2021-10-11T13:15:00,P2,119,126,245
3205,2021-10-11T13:30:00,A1,159,123,282
3206,2021-10-11T13:30:00,A2,50,78,128
3207,2021-10-11T13:30:00,P1,447,218,665
3208,2021-10-11T13:30:00,P2,132,136,268
3209,2021-10-11T13:45:00,A1,135,59,194
3210,2021-10-11T13:45:00,A2,45,57,102
3211,2021-10-11T13:45:00,P1,384,246,630
3212,2021-10-11T13:45:00,P2,129,108,237
3213,2021-10-11T14:00:00,A1,128,134,262
3214,2021-10-11T14:00:00,A2,30,55,85
3215,2021-10-11T14:00:00,P1,414,228,642
3216,2021-10-11T14:00:00,P2,65,79,144
3217,2021-10-11T14:15:00,A1,102,130,232
3218,2021-10-11T14:15:00,A2,63,47,110
3219,2021-10-11T14:15:00,P1,368,196,564
3220,2021-10-11T14:15:00,P2,123,120,243
3221,2021-10-11T14:30:00,A1,123,75,198
3222,2021-10-11T14:30:00,A2,57,43,100
3223,2021-10-11T14:30:00,P1,433,198,631
3224,2021-10-11T14:30:00,P2,121,115,236
3225,2021-10-11T14:45:00,A1,134,107,241
3226,2021-10-11T14:45:00,A2,36,49,85
3227,2021-10-11T14:45:00,P1,403,239,642
3228,2021-10-11T14:45:00,P2,88,119,207
3229,2021-10-11T15:00:00,A1,141,95,236
3230,2021-10-11T15:00:00,A2,42,46,88
3231,2021-10-11T15:00:00,P1,503,176,679
3232,2021-10-11T15:00:00,P2,70,136,206
3233,2021-10-11T15:15:00,A1,115,67,182
3234,2021-10-11T15:15:00,A2,44,36,80
3235,2021-10-11T15:15:00,P1,457,228,685
3236,2021-10-11T15:15:00,P2,103,143,246
3237,2021-10-11T15:30:00,A1,134,67,201
3238,2021-10-11T15:30:00,A2,68,35,103
3239,2021-10-11T15:30:00,P1,345,186,531
3240,2021-10-11T15:30:00,P2,100,158,258
3241,2021-10-11T15:45:00,A1,99,106,205
3242,2021-10-11T15:45:00,A2,47,47,94
3243,2021-10-11T15:45:00,P1,400,281,681
3244,2021-10-11T15:45:00,P2,73,158,231
3245,2021-10-11T16:00:00,A1,45,53,98
3246,2021-10-11T16:00:00,A2,78,23,101
3247,2021-10-11T16:00:00,P1,397,297,694
3248,2021-10-11T16:00:00,P2,66,153,219
3249,2021-10-11T16:15:00,A1,103,112,215
3250,2021-10-11T16:15:00,A2,72,38,110
3251,2021-10-11T16:15:00,P1,448,269,717
3252,2021-10-11T16:15:00,P2,85,121,206
3253,2021-10-11T16:30:00,A1,174,64,238
3254,2021-10-11T16:30:00,A2,48,37,85
3255,2021-10-11T16:30:00,P1,484,230,714
3256,2021-10-11T16:30:00,P2,98,183,281
3257,2021-10-11T16:45:00,A1,172,52,224
3258,2021-10-11T16:45:00,A2,92,28,120
3259,2021-10-11T16:45:00,P1,347,247,594
3260,2021-10-11T16:45:00,P2,78,210,288
3261,2021-10-11T17:00:00,A1,169,108,277
3262,2021-10-11T17:00:00,A2,148,28,176
3263,2021-10-11T17:00:00,P1,435,291,726
3264,2021-10-11T17:00:00,P2,82,222,304
3265,2021-10-11T17:15:00,A1,218,132,350
3266,2021-10-11T17:15:00,A2,232,18,250
3267,2021-10-11T17:15:00,P1,492,284,776
3268,2021-10-11T17:15:00,P2,84,237,321
3269,2021-10-11T17:30:00,A1,212,145,357
3270,2021-10-11T17:30:00,A2,193,34,227
3271,2021-10-11T17:30:00,P1,447,333,780
