﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
324,2022-10-03T00:00:00,17:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
325,2022-10-03T00:00:00,17:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
326,2022-10-03T00:00:00,17:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
327,2022-10-03T00:00:00,17:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
328,2022-10-03T00:00:00,18:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
329,2022-10-03T00:00:00,18:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
330,2022-10-03T00:00:00,18:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
331,2022-10-03T00:00:00,18:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
332,2022-10-03T00:00:00,18:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
333,2022-10-03T00:00:00,18:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
334,2022-10-03T00:00:00,19:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
335,2022-10-03T00:00:00,19:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
336,2022-10-03T00:00:00,19:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
337,2022-10-03T00:00:00,19:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
338,2022-10-03T00:00:00,19:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
339,2022-10-03T00:00:00,19:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
340,2022-10-03T00:00:00,20:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
341,2022-10-03T00:00:00,20:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
342,2022-10-03T00:00:00,20:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
343,2022-10-03T00:00:00,20:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
344,2022-10-03T00:00:00,20:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
345,2022-10-03T00:00:00,20:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
346,2022-10-03T00:00:00,21:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
347,2022-10-03T00:00:00,21:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
348,2022-10-03T00:00:00,21:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
349,2022-10-03T00:00:00,21:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
350,2022-10-03T00:00:00,21:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
351,2022-10-03T00:00:00,21:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
352,2022-10-03T00:00:00,22:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
353,2022-10-03T00:00:00,22:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
354,2022-10-03T00:00:00,22:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
355,2022-10-03T00:00:00,22:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
356,2022-10-03T00:00:00,22:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
357,2022-10-03T00:00:00,22:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
358,2022-10-03T00:00:00,23:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
359,2022-10-03T00:00:00,23:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
360,2022-10-03T00:00:00,23:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
361,2022-10-03T00:00:00,23:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
362,2022-10-03T00:00:00,23:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
363,2022-10-03T00:00:00,23:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
364,2022-10-04T00:00:00,00:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
365,2022-10-04T00:00:00,00:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
366,2022-10-04T00:00:00,00:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
367,2022-10-04T00:00:00,00:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
368,2022-10-04T00:00:00,00:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
369,2022-10-04T00:00:00,00:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
370,2022-10-04T00:00:00,01:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
371,2022-10-04T00:00:00,05:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
372,2022-10-04T00:00:00,05:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
373,2022-10-04T00:00:00,05:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
374,2022-10-04T00:00:00,05:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
375,2022-10-04T00:00:00,05:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
376,2022-10-04T00:00:00,05:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
377,2022-10-04T00:00:00,06:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
378,2022-10-04T00:00:00,06:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
379,2022-10-04T00:00:00,06:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
380,2022-10-04T00:00:00,06:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
381,2022-10-04T00:00:00,06:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
382,2022-10-04T00:00:00,06:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
383,2022-10-04T00:00:00,07:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
384,2022-10-04T00:00:00,07:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
385,2022-10-04T00:00:00,07:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
386,2022-10-04T00:00:00,07:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
387,2022-10-04T00:00:00,07:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
388,2022-10-04T00:00:00,07:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
389,2022-10-04T00:00:00,08:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
390,2022-10-04T00:00:00,08:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
391,2022-10-04T00:00:00,08:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
392,2022-10-04T00:00:00,08:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
393,2022-10-04T00:00:00,08:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
394,2022-10-04T00:00:00,08:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
395,2022-10-04T00:00:00,09:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
396,2022-10-04T00:00:00,09:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
397,2022-10-04T00:00:00,09:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
398,2022-10-04T00:00:00,09:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
399,2022-10-04T00:00:00,09:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
400,2022-10-04T00:00:00,09:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
401,2022-10-04T00:00:00,10:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
402,2022-10-04T00:00:00,10:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
403,2022-10-04T00:00:00,10:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
404,2022-10-04T00:00:00,10:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
405,2022-10-04T00:00:00,10:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
406,2022-10-04T00:00:00,10:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
407,2022-10-04T00:00:00,11:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
408,2022-10-04T00:00:00,11:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
409,2022-10-04T00:00:00,11:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
410,2022-10-04T00:00:00,11:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
411,2022-10-04T00:00:00,11:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
412,2022-10-04T00:00:00,11:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
413,2022-10-04T00:00:00,12:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
414,2022-10-04T00:00:00,12:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
415,2022-10-04T00:00:00,12:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
416,2022-10-04T00:00:00,12:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
417,2022-10-04T00:00:00,12:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
418,2022-10-04T00:00:00,12:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
419,2022-10-04T00:00:00,13:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
420,2022-10-04T00:00:00,13:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
421,2022-10-04T00:00:00,13:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
422,2022-10-04T00:00:00,13:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
423,2022-10-04T00:00:00,13:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
424,2022-10-04T00:00:00,13:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
425,2022-10-04T00:00:00,14:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
426,2022-10-04T00:00:00,14:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
427,2022-10-04T00:00:00,14:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
428,2022-10-04T00:00:00,14:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
429,2022-10-04T00:00:00,14:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
430,2022-10-04T00:00:00,14:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
431,2022-10-04T00:00:00,15:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
432,2022-10-04T00:00:00,15:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
433,2022-10-04T00:00:00,15:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
434,2022-10-04T00:00:00,15:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
435,2022-10-04T00:00:00,15:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
436,2022-10-04T00:00:00,15:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
437,2022-10-04T00:00:00,16:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
438,2022-10-04T00:00:00,16:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
439,2022-10-04T00:00:00,16:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
440,2022-10-04T00:00:00,16:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
441,2022-10-04T00:00:00,16:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
442,2022-10-04T00:00:00,16:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
443,2022-10-04T00:00:00,17:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
444,2022-10-04T00:00:00,17:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
445,2022-10-04T00:00:00,17:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
446,2022-10-04T00:00:00,17:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
447,2022-10-04T00:00:00,17:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
448,2022-10-04T00:00:00,17:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
449,2022-10-04T00:00:00,18:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
450,2022-10-04T00:00:00,18:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
451,2022-10-04T00:00:00,18:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
452,2022-10-04T00:00:00,18:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
453,2022-10-04T00:00:00,18:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
454,2022-10-04T00:00:00,18:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
455,2022-10-04T00:00:00,19:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
456,2022-10-04T00:00:00,19:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
457,2022-10-04T00:00:00,19:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
458,2022-10-04T00:00:00,19:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
459,2022-10-04T00:00:00,19:40:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
460,2022-10-04T00:00:00,19:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
461,2022-10-04T00:00:00,20:00:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
462,2022-10-04T00:00:00,20:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
463,2022-10-04T00:00:00,20:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
464,2022-10-04T00:00:00,20:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
465,2022-10-04T00:00:00,20:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
466,2022-10-04T00:00:00,20:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
467,2022-10-04T00:00:00,21:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
468,2022-10-04T00:00:00,21:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
469,2022-10-04T00:00:00,21:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
470,2022-10-04T00:00:00,21:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
471,2022-10-04T00:00:00,21:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
472,2022-10-04T00:00:00,21:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
473,2022-10-04T00:00:00,22:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
474,2022-10-04T00:00:00,22:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
475,2022-10-04T00:00:00,22:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
476,2022-10-04T00:00:00,22:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
477,2022-10-04T00:00:00,22:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
478,2022-10-04T00:00:00,22:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
479,2022-10-04T00:00:00,23:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
480,2022-10-04T00:00:00,23:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
481,2022-10-04T00:00:00,23:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
482,2022-10-04T00:00:00,23:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
483,2022-10-04T00:00:00,23:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
484,2022-10-04T00:00:00,23:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
485,2022-10-05T00:00:00,00:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
486,2022-10-05T00:00:00,00:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
487,2022-10-05T00:00:00,00:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
488,2022-10-05T00:00:00,00:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
489,2022-10-05T00:00:00,00:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
490,2022-10-05T00:00:00,00:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
491,2022-10-05T00:00:00,01:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
492,2022-10-05T00:00:00,05:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
493,2022-10-05T00:00:00,05:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
494,2022-10-05T00:00:00,05:20:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
495,2022-10-05T00:00:00,05:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
496,2022-10-05T00:00:00,05:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
497,2022-10-05T00:00:00,05:50:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
498,2022-10-05T00:00:00,06:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
499,2022-10-05T00:00:00,06:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
500,2022-10-05T00:00:00,06:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
501,2022-10-05T00:00:00,06:30:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
502,2022-10-05T00:00:00,06:40:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
503,2022-10-05T00:00:00,06:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
504,2022-10-05T00:00:00,07:00:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
505,2022-10-05T00:00:00,07:10:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
506,2022-10-05T00:00:00,07:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
507,2022-10-05T00:00:00,07:30:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
508,2022-10-05T00:00:00,07:40:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
509,2022-10-05T00:00:00,07:50:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
510,2022-10-05T00:00:00,08:00:02,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
511,2022-10-05T00:00:00,08:10:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
512,2022-10-05T00:00:00,08:20:01,9,大倉山展望台リフト,5,営業時間外,Outside business hours,营业时间以外,營業時間以外,영업시간 외,[]
513,2022-10-05T00:00:00,08:30:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
514,2022-10-05T00:00:00,08:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
515,2022-10-05T00:00:00,08:50:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
516,2022-10-05T00:00:00,09:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
517,2022-10-05T00:00:00,09:10:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
518,2022-10-05T00:00:00,09:20:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
519,2022-10-05T00:00:00,09:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
520,2022-10-05T00:00:00,09:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
521,2022-10-05T00:00:00,09:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
522,2022-10-05T00:00:00,10:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
523,2022-10-05T00:00:00,10:10:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
524,2022-10-05T00:00:00,10:20:02,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
525,2022-10-05T00:00:00,10:30:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
526,2022-10-05T00:00:00,10:40:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
527,2022-10-05T00:00:00,10:50:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
528,2022-10-05T00:00:00,11:00:01,9,大倉山展望台リフト,0,通常運行,Normal,正常运行,正常運行,정상 운행,[]
