﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-07-08T08:00:00+09:00,A1,194,173,367
2021-07-08T08:00:00+09:00,A2,27,251,278
2021-07-08T08:00:00+09:00,P1,207,246,453
2021-07-08T08:00:00+09:00,P2,126,48,174
2021-07-08T08:15:00+09:00,A1,164,258,422
2021-07-08T08:15:00+09:00,A2,27,388,415
2021-07-08T08:15:00+09:00,P1,281,320,601
2021-07-08T08:15:00+09:00,P2,159,69,228
2021-07-08T08:30:00+09:00,A1,194,226,420
2021-07-08T08:30:00+09:00,A2,64,400,464
2021-07-08T08:30:00+09:00,P1,239,249,488
2021-07-08T08:30:00+09:00,P2,202,33,235
2021-07-08T08:45:00+09:00,A1,143,134,277
2021-07-08T08:45:00+09:00,A2,14,201,215
2021-07-08T08:45:00+09:00,P1,173,311,484
2021-07-08T08:45:00+09:00,P2,181,43,224
2021-07-08T09:00:00+09:00,A1,100,179,279
2021-07-08T09:00:00+09:00,A2,16,245,261
2021-07-08T09:00:00+09:00,P1,154,328,482
2021-07-08T09:00:00+09:00,P2,130,61,191
2021-07-08T09:15:00+09:00,A1,115,152,267
2021-07-08T09:15:00+09:00,A2,23,226,249
2021-07-08T09:15:00+09:00,P1,218,281,499
2021-07-08T09:15:00+09:00,P2,153,47,200
2021-07-08T09:30:00+09:00,A1,93,146,239
2021-07-08T09:30:00+09:00,A2,20,166,186
2021-07-08T09:30:00+09:00,P1,206,329,535
2021-07-08T09:30:00+09:00,P2,88,49,137
2021-07-08T09:45:00+09:00,A1,39,56,95
2021-07-08T09:45:00+09:00,A2,18,117,135
2021-07-08T09:45:00+09:00,P1,115,234,349
2021-07-08T09:45:00+09:00,P2,74,42,116
2021-07-08T10:00:00+09:00,A1,159,46,205
2021-07-08T10:00:00+09:00,A2,19,50,69
2021-07-08T10:00:00+09:00,P1,223,257,480
2021-07-08T10:00:00+09:00,P2,103,63,166
2021-07-08T10:15:00+09:00,A1,207,42,249
2021-07-08T10:15:00+09:00,A2,23,48,71
2021-07-08T10:15:00+09:00,P1,279,217,496
2021-07-08T10:15:00+09:00,P2,76,66,142
2021-07-08T10:30:00+09:00,A1,213,66,279
2021-07-08T10:30:00+09:00,A2,24,65,89
2021-07-08T10:30:00+09:00,P1,309,258,567
2021-07-08T10:30:00+09:00,P2,95,64,159
2021-07-08T10:45:00+09:00,A1,204,79,283
2021-07-08T10:45:00+09:00,A2,33,55,88
2021-07-08T10:45:00+09:00,P1,307,269,576
2021-07-08T10:45:00+09:00,P2,112,77,189
2021-07-08T11:00:00+09:00,A1,201,50,251
2021-07-08T11:00:00+09:00,A2,34,39,73
2021-07-08T11:00:00+09:00,P1,220,216,436
2021-07-08T11:00:00+09:00,P2,95,81,176
2021-07-08T11:15:00+09:00,A1,222,43,265
2021-07-08T11:15:00+09:00,A2,42,35,77
2021-07-08T11:15:00+09:00,P1,299,294,593
2021-07-08T11:15:00+09:00,P2,97,109,206
2021-07-08T11:30:00+09:00,A1,212,77,289
2021-07-08T11:30:00+09:00,A2,44,59,103
2021-07-08T11:30:00+09:00,P1,316,325,641
2021-07-08T11:30:00+09:00,P2,92,106,198
2021-07-08T11:45:00+09:00,A1,244,75,319
2021-07-08T11:45:00+09:00,A2,61,51,112
2021-07-08T11:45:00+09:00,P1,400,254,654
2021-07-08T11:45:00+09:00,P2,38,71,109
2021-07-08T12:00:00+09:00,A1,232,110,342
2021-07-08T12:00:00+09:00,A2,100,49,149
2021-07-08T12:00:00+09:00,P1,384,266,650
2021-07-08T12:00:00+09:00,P2,83,106,189
2021-07-08T12:15:00+09:00,A1,231,139,370
2021-07-08T12:15:00+09:00,A2,113,44,157
2021-07-08T12:15:00+09:00,P1,347,237,584
2021-07-08T12:15:00+09:00,P2,95,150,245
2021-07-08T12:30:00+09:00,A1,263,58,321
2021-07-08T12:30:00+09:00,A2,49,119,168
2021-07-08T12:30:00+09:00,P1,475,233,708
2021-07-08T12:30:00+09:00,P2,93,150,243
2021-07-08T12:45:00+09:00,A1,261,88,349
2021-07-08T12:45:00+09:00,A2,55,151,206
2021-07-08T12:45:00+09:00,P1,459,306,765
2021-07-08T12:45:00+09:00,P2,76,168,244
2021-07-08T13:00:00+09:00,A1,153,40,193
2021-07-08T13:00:00+09:00,A2,71,62,133
2021-07-08T13:00:00+09:00,P1,362,231,593
2021-07-08T13:00:00+09:00,P2,76,145,221
2021-07-08T13:15:00+09:00,A1,254,74,328
2021-07-08T13:15:00+09:00,A2,59,56,115
2021-07-08T13:15:00+09:00,P1,452,269,721
2021-07-08T13:15:00+09:00,P2,84,125,209
2021-07-08T13:30:00+09:00,A1,191,77,268
2021-07-08T13:30:00+09:00,A2,41,60,101
2021-07-08T13:30:00+09:00,P1,375,186,561
2021-07-08T13:30:00+09:00,P2,90,103,193
2021-07-08T13:45:00+09:00,A1,200,53,253
2021-07-08T13:45:00+09:00,A2,50,52,102
2021-07-08T13:45:00+09:00,P1,436,263,699
2021-07-08T13:45:00+09:00,P2,97,156,253
2021-07-08T14:00:00+09:00,A1,239,76,315
2021-07-08T14:00:00+09:00,A2,60,47,107
2021-07-08T14:00:00+09:00,P1,433,233,666
2021-07-08T14:00:00+09:00,P2,61,97,158
2021-07-08T14:15:00+09:00,A1,229,33,262
2021-07-08T14:15:00+09:00,A2,57,37,94
2021-07-08T14:15:00+09:00,P1,401,234,635
2021-07-08T14:15:00+09:00,P2,73,133,206
2021-07-08T14:30:00+09:00,A1,233,61,294
2021-07-08T14:30:00+09:00,A2,45,43,88
2021-07-08T14:30:00+09:00,P1,381,243,624
2021-07-08T14:30:00+09:00,P2,50,146,196
2021-07-08T14:45:00+09:00,A1,195,46,241
2021-07-08T14:45:00+09:00,A2,50,38,88
2021-07-08T14:45:00+09:00,P1,321,223,544
2021-07-08T14:45:00+09:00,P2,47,140,187
2021-07-08T15:00:00+09:00,A1,205,41,246
2021-07-08T15:00:00+09:00,A2,46,29,75
2021-07-08T15:00:00+09:00,P1,373,276,649
2021-07-08T15:00:00+09:00,P2,43,157,200
2021-07-08T15:15:00+09:00,A1,239,44,283
2021-07-08T15:15:00+09:00,A2,46,32,78
2021-07-08T15:15:00+09:00,P1,408,225,633
2021-07-08T15:15:00+09:00,P2,66,188,254
2021-07-08T15:30:00+09:00,A1,199,38,237
2021-07-08T15:30:00+09:00,A2,55,27,82
2021-07-08T15:30:00+09:00,P1,443,207,650
2021-07-08T15:30:00+09:00,P2,57,146,203
2021-07-08T15:45:00+09:00,A1,192,38,230
2021-07-08T15:45:00+09:00,A2,52,45,97
2021-07-08T15:45:00+09:00,P1,340,241,581
2021-07-08T15:45:00+09:00,P2,73,129,202
2021-07-08T16:00:00+09:00,A1,208,42,250
2021-07-08T16:00:00+09:00,A2,62,29,91
2021-07-08T16:00:00+09:00,P1,421,242,663
2021-07-08T16:00:00+09:00,P2,66,164,230
2021-07-08T16:15:00+09:00,A1,201,39,240
2021-07-08T16:15:00+09:00,A2,41,22,63
2021-07-08T16:15:00+09:00,P1,427,231,658
2021-07-08T16:15:00+09:00,P2,36,108,144
2021-07-08T16:30:00+09:00,A1,102,17,119
2021-07-08T16:30:00+09:00,A2,48,26,74
2021-07-08T16:30:00+09:00,P1,380,308,688
2021-07-08T16:30:00+09:00,P2,44,189,233
2021-07-08T16:45:00+09:00,A1,208,46,254
2021-07-08T16:45:00+09:00,A2,64,24,88
2021-07-08T16:45:00+09:00,P1,436,265,701
2021-07-08T16:45:00+09:00,P2,63,196,259
2021-07-08T17:00:00+09:00,A1,225,50,275
2021-07-08T17:00:00+09:00,A2,101,26,127
2021-07-08T17:00:00+09:00,P1,419,213,632
2021-07-08T17:00:00+09:00,P2,53,178,231
2021-07-08T17:15:00+09:00,A1,230,90,320
2021-07-08T17:15:00+09:00,A2,205,27,232
2021-07-08T17:15:00+09:00,P1,444,309,753
2021-07-08T17:15:00+09:00,P2,57,257,314
2021-07-08T17:30:00+09:00,A1,269,81,350
2021-07-08T17:30:00+09:00,A2,172,23,195
2021-07-08T17:30:00+09:00,P1,469,316,785
2021-07-08T17:30:00+09:00,P2,76,213,289
2021-07-08T17:45:00+09:00,A1,249,84,333
2021-07-08T17:45:00+09:00,A2,100,31,131
2021-07-08T17:45:00+09:00,P1,396,396,792
2021-07-08T17:45:00+09:00,P2,53,280,333
2021-07-08T18:00:00+09:00,A1,266,46,312
2021-07-08T18:00:00+09:00,A2,144,30,174
2021-07-08T18:00:00+09:00,P1,454,304,758
2021-07-08T18:00:00+09:00,P2,60,247,307
2021-07-08T18:15:00+09:00,A1,211,55,266
2021-07-08T18:15:00+09:00,A2,164,28,192
2021-07-08T18:15:00+09:00,P1,349,266,615
2021-07-08T18:15:00+09:00,P2,56,294,350
2021-07-08T18:30:00+09:00,A1,240,81,321
2021-07-08T18:30:00+09:00,A2,168,23,191
2021-07-08T18:30:00+09:00,P1,519,258,777
2021-07-08T18:30:00+09:00,P2,26,170,196
2021-07-08T18:45:00+09:00,A1,216,37,253
2021-07-08T18:45:00+09:00,A2,100,13,113
2021-07-08T18:45:00+09:00,P1,485,227,712
2021-07-08T18:45:00+09:00,P2,37,235,272
2021-07-08T19:00:00+09:00,A1,186,34,220
2021-07-08T19:00:00+09:00,A2,89,20,109
2021-07-08T19:00:00+09:00,P1,466,242,708
2021-07-08T19:00:00+09:00,P2,46,229,275
2021-07-08T19:15:00+09:00,A1,172,34,206
2021-07-08T19:15:00+09:00,A2,92,17,109
2021-07-08T19:15:00+09:00,P1,405,250,655
2021-07-08T19:15:00+09:00,P2,35,223,258
2021-07-08T19:30:00+09:00,A1,181,18,199
2021-07-08T19:30:00+09:00,A2,81,19,100
2021-07-08T19:30:00+09:00,P1,357,129,486
2021-07-08T19:30:00+09:00,P2,59,224,283
2021-07-08T19:45:00+09:00,A1,173,19,192
2021-07-08T19:45:00+09:00,A2,39,13,52
2021-07-08T19:45:00+09:00,P1,381,203,584
2021-07-08T19:45:00+09:00,P2,46,205,251
2021-07-08T20:00:00+09:00,A1,56,27,83
2021-07-08T20:00:00+09:00,A2,52,13,65
2021-07-08T20:00:00+09:00,P1,413,137,550
2021-07-08T20:00:00+09:00,P2,45,197,242
2021-07-08T20:15:00+09:00,A1,89,37,126
2021-07-08T20:15:00+09:00,A2,78,10,88
2021-07-08T20:15:00+09:00,P1,320,174,494
2021-07-08T20:15:00+09:00,P2,50,154,204
2021-07-08T20:30:00+09:00,A1,35,39,74
2021-07-08T20:30:00+09:00,A2,39,4,43
2021-07-08T20:30:00+09:00,P1,300,113,413
2021-07-08T20:30:00+09:00,P2,36,109,145
2021-07-08T20:45:00+09:00,A1,38,23,61
2021-07-08T20:45:00+09:00,A2,33,3,36
2021-07-08T20:45:00+09:00,P1,186,77,263
2021-07-08T20:45:00+09:00,P2,18,71,89
2021-07-08T21:00:00+09:00,A1,35,25,60
2021-07-08T21:00:00+09:00,A2,37,2,39
2021-07-08T21:00:00+09:00,P1,231,89,320
2021-07-08T21:00:00+09:00,P2,24,81,105
2021-07-08T21:15:00+09:00,A1,39,15,54
2021-07-08T21:15:00+09:00,A2,27,6,33
2021-07-08T21:15:00+09:00,P1,165,85,250
2021-07-08T21:15:00+09:00,P2,24,91,115
2021-07-08T21:30:00+09:00,A1,22,14,36
2021-07-08T21:30:00+09:00,A2,15,4,19
2021-07-08T21:30:00+09:00,P1,155,91,246
2021-07-08T21:30:00+09:00,P2,27,57,84
2021-07-08T21:45:00+09:00,A1,14,8,22
2021-07-08T21:45:00+09:00,A2,20,4,24
2021-07-08T21:45:00+09:00,P1,119,55,174
2021-07-08T21:45:00+09:00,P2,19,51,70
2021-07-08T22:00:00+09:00,A1,13,12,25
2021-07-08T22:00:00+09:00,A2,11,3,14
2021-07-08T22:00:00+09:00,P1,91,26,117
2021-07-08T22:00:00+09:00,P2,25,35,60
2021-07-08T22:15:00+09:00,A1,14,4,18
2021-07-08T22:15:00+09:00,A2,8,3,11
2021-07-08T22:15:00+09:00,P1,127,36,163
2021-07-08T22:15:00+09:00,P2,24,41,65
2021-07-08T22:30:00+09:00,A1,12,2,14
2021-07-08T22:30:00+09:00,A2,8,2,10
2021-07-08T22:30:00+09:00,P1,81,31,112
2021-07-08T22:30:00+09:00,P2,15,25,40
2021-07-08T22:45:00+09:00,A1,4,9,13
2021-07-08T22:45:00+09:00,A2,3,1,4
2021-07-08T22:45:00+09:00,P1,47,20,67
2021-07-08T22:45:00+09:00,P2,18,17,35
2021-07-08T23:00:00+09:00,A1,4,3,7
2021-07-08T23:00:00+09:00,A2,10,0,10
2021-07-08T23:00:00+09:00,P1,42,18,60
2021-07-08T23:00:00+09:00,P2,20,9,29
2021-07-08T23:15:00+09:00,A1,6,1,7
2021-07-08T23:15:00+09:00,A2,2,0,2
2021-07-08T23:15:00+09:00,P1,42,11,53
2021-07-08T23:15:00+09:00,P2,18,16,34
2021-07-08T23:30:00+09:00,A1,2,2,4
2021-07-08T23:30:00+09:00,A2,3,0,3
2021-07-08T23:30:00+09:00,P1,13,3,16
2021-07-08T23:30:00+09:00,P2,8,6,14
2021-07-08T23:45:00+09:00,A1,0,1,1
2021-07-08T23:45:00+09:00,A2,0,1,1
2021-07-08T23:45:00+09:00,P1,2,1,3
2021-07-08T23:45:00+09:00,P2,1,0,1
2021-07-09T00:00:00+09:00,A1,1,1,2
2021-07-09T00:00:00+09:00,A2,4,5,9
2021-07-09T00:00:00+09:00,P1,0,0,0
2021-07-09T00:00:00+09:00,P2,0,1,1
2021-07-09T00:15:00+09:00,A1,0,0,0
2021-07-09T00:15:00+09:00,A2,0,0,0
2021-07-09T00:15:00+09:00,P1,0,0,0
2021-07-09T00:15:00+09:00,P2,1,0,1
2021-07-09T00:30:00+09:00,A1,0,0,0
2021-07-09T00:30:00+09:00,A2,0,0,0
2021-07-09T00:30:00+09:00,P1,0,0,0
2021-07-09T00:30:00+09:00,P2,0,0,0
2021-07-09T00:45:00+09:00,A1,0,0,0
2021-07-09T00:45:00+09:00,A2,0,0,0
2021-07-09T00:45:00+09:00,P1,0,0,0
2021-07-09T00:45:00+09:00,P2,0,0,0
2021-07-09T05:45:00+09:00,A1,2,3,5
2021-07-09T05:45:00+09:00,A2,0,1,1
2021-07-09T05:45:00+09:00,P1,17,3,20
2021-07-09T05:45:00+09:00,P2,5,5,10
2021-07-09T06:00:00+09:00,A1,4,7,11
2021-07-09T06:00:00+09:00,A2,3,0,3
2021-07-09T06:00:00+09:00,P1,16,21,37
2021-07-09T06:00:00+09:00,P2,5,10,15
2021-07-09T06:15:00+09:00,A1,11,16,27
2021-07-09T06:15:00+09:00,A2,1,10,11
2021-07-09T06:15:00+09:00,P1,25,54,79
2021-07-09T06:15:00+09:00,P2,24,14,38
2021-07-09T06:30:00+09:00,A1,14,17,31
2021-07-09T06:30:00+09:00,A2,1,14,15
2021-07-09T06:30:00+09:00,P1,35,49,84
2021-07-09T06:30:00+09:00,P2,25,13,38
2021-07-09T06:45:00+09:00,A1,34,28,62
2021-07-09T06:45:00+09:00,A2,3,8,11
2021-07-09T06:45:00+09:00,P1,32,50,82
2021-07-09T06:45:00+09:00,P2,36,9,45
2021-07-09T07:00:00+09:00,A1,46,39,85
2021-07-09T07:00:00+09:00,A2,9,17,26
2021-07-09T07:00:00+09:00,P1,73,89,162
2021-07-09T07:00:00+09:00,P2,61,26,87
2021-07-09T07:15:00+09:00,A1,52,87,139
2021-07-09T07:15:00+09:00,A2,6,31,37
2021-07-09T07:15:00+09:00,P1,107,131,238
2021-07-09T07:15:00+09:00,P2,86,29,115
2021-07-09T07:30:00+09:00,A1,121,96,217
2021-07-09T07:30:00+09:00,A2,10,94,104
2021-07-09T07:30:00+09:00,P1,152,200,352
2021-07-09T07:30:00+09:00,P2,109,44,153
2021-07-09T07:45:00+09:00,A1,115,168,283
2021-07-09T07:45:00+09:00,A2,15,145,160
2021-07-09T07:45:00+09:00,P1,202,177,379
2021-07-09T07:45:00+09:00,P2,142,30,172
2021-07-09T08:00:00+09:00,A1,144,225,369
2021-07-09T08:00:00+09:00,A2,23,251,274
2021-07-09T08:00:00+09:00,P1,202,209,411
2021-07-09T08:00:00+09:00,P2,109,34,143
2021-07-09T08:15:00+09:00,A1,164,250,414
2021-07-09T08:15:00+09:00,A2,33,337,370
2021-07-09T08:15:00+09:00,P1,301,273,574
2021-07-09T08:15:00+09:00,P2,175,50,225
2021-07-09T08:30:00+09:00,A1,182,257,439
2021-07-09T08:30:00+09:00,A2,70,405,475
2021-07-09T08:30:00+09:00,P1,260,360,620
2021-07-09T08:30:00+09:00,P2,205,49,254
2021-07-09T08:45:00+09:00,A1,121,166,287
2021-07-09T08:45:00+09:00,A2,15,280,295
2021-07-09T08:45:00+09:00,P1,186,292,478
2021-07-09T08:45:00+09:00,P2,150,33,183
2021-07-09T09:00:00+09:00,A1,149,153,302
2021-07-09T09:00:00+09:00,A2,25,240,265
2021-07-09T09:00:00+09:00,P1,212,311,523
2021-07-09T09:00:00+09:00,P2,163,37,200
2021-07-09T09:15:00+09:00,A1,122,163,285
2021-07-09T09:15:00+09:00,A2,24,224,248
2021-07-09T09:15:00+09:00,P1,184,275,459
2021-07-09T09:15:00+09:00,P2,151,46,197
2021-07-09T09:30:00+09:00,A1,54,98,152
2021-07-09T09:30:00+09:00,A2,28,183,211
2021-07-09T09:30:00+09:00,P1,271,295,566
2021-07-09T09:30:00+09:00,P2,127,63,190
2021-07-09T09:45:00+09:00,A1,97,92,189
2021-07-09T09:45:00+09:00,A2,22,73,95
2021-07-09T09:45:00+09:00,P1,220,292,512
2021-07-09T09:45:00+09:00,P2,110,57,167
2021-07-09T10:00:00+09:00,A1,184,57,241
2021-07-09T10:00:00+09:00,A2,27,71,98
2021-07-09T10:00:00+09:00,P1,227,285,512
2021-07-09T10:00:00+09:00,P2,81,89,170
2021-07-09T10:15:00+09:00,A1,169,64,233
2021-07-09T10:15:00+09:00,A2,27,55,82
2021-07-09T10:15:00+09:00,P1,296,258,554
2021-07-09T10:15:00+09:00,P2,65,66,131
2021-07-09T10:30:00+09:00,A1,162,60,222
2021-07-09T10:30:00+09:00,A2,37,79,116
2021-07-09T10:30:00+09:00,P1,256,225,481
2021-07-09T10:30:00+09:00,P2,121,61,182
2021-07-09T10:45:00+09:00,A1,230,61,291
2021-07-09T10:45:00+09:00,A2,27,46,73
2021-07-09T10:45:00+09:00,P1,323,300,623
2021-07-09T10:45:00+09:00,P2,74,107,181
2021-07-09T11:00:00+09:00,A1,223,71,294
2021-07-09T11:00:00+09:00,A2,26,51,77
2021-07-09T11:00:00+09:00,P1,373,277,650
2021-07-09T11:00:00+09:00,P2,83,108,191
2021-07-09T11:15:00+09:00,A1,249,68,317
2021-07-09T11:15:00+09:00,A2,32,37,69
2021-07-09T11:15:00+09:00,P1,414,282,696
2021-07-09T11:15:00+09:00,P2,89,104,193
2021-07-09T11:30:00+09:00,A1,250,54,304
2021-07-09T11:30:00+09:00,A2,47,79,126
2021-07-09T11:30:00+09:00,P1,405,227,632
2021-07-09T11:30:00+09:00,P2,91,144,235
2021-07-09T11:45:00+09:00,A1,239,70,309
2021-07-09T11:45:00+09:00,A2,78,63,141
2021-07-09T11:45:00+09:00,P1,309,242,551
2021-07-09T11:45:00+09:00,P2,93,145,238
2021-07-09T12:00:00+09:00,A1,265,96,361
2021-07-09T12:00:00+09:00,A2,129,57,186
2021-07-09T12:00:00+09:00,P1,409,253,662
2021-07-09T12:00:00+09:00,P2,72,143,215
2021-07-09T12:15:00+09:00,A1,242,98,340
2021-07-09T12:15:00+09:00,A2,109,84,193
2021-07-09T12:15:00+09:00,P1,416,270,686
2021-07-09T12:15:00+09:00,P2,82,126,208
2021-07-09T12:30:00+09:00,A1,249,121,370
2021-07-09T12:30:00+09:00,A2,76,107,183
2021-07-09T12:30:00+09:00,P1,519,232,751
2021-07-09T12:30:00+09:00,P2,77,90,167
2021-07-09T12:45:00+09:00,A1,259,70,329
2021-07-09T12:45:00+09:00,A2,50,138,188
2021-07-09T12:45:00+09:00,P1,487,218,705
2021-07-09T12:45:00+09:00,P2,86,133,219
2021-07-09T13:00:00+09:00,A1,126,53,179
2021-07-09T13:00:00+09:00,A2,106,42,148
2021-07-09T13:00:00+09:00,P1,345,201,546
2021-07-09T13:00:00+09:00,P2,59,156,215
2021-07-09T13:15:00+09:00,A1,211,105,316
2021-07-09T13:15:00+09:00,A2,65,57,122
2021-07-09T13:15:00+09:00,P1,464,205,669
2021-07-09T13:15:00+09:00,P2,77,164,241
2021-07-09T13:30:00+09:00,A1,243,80,323
2021-07-09T13:30:00+09:00,A2,62,60,122
2021-07-09T13:30:00+09:00,P1,476,246,722
2021-07-09T13:30:00+09:00,P2,92,178,270
2021-07-09T13:45:00+09:00,A1,250,52,302
2021-07-09T13:45:00+09:00,A2,58,96,154
2021-07-09T13:45:00+09:00,P1,481,260,741
2021-07-09T13:45:00+09:00,P2,75,160,235
2021-07-09T14:00:00+09:00,A1,247,44,291
2021-07-09T14:00:00+09:00,A2,58,67,125
2021-07-09T14:00:00+09:00,P1,392,294,686
2021-07-09T14:00:00+09:00,P2,70,136,206
2021-07-09T14:15:00+09:00,A1,206,62,268
2021-07-09T14:15:00+09:00,A2,48,48,96
2021-07-09T14:15:00+09:00,P1,354,228,582
2021-07-09T14:15:00+09:00,P2,76,134,210
2021-07-09T14:30:00+09:00,A1,218,53,271
2021-07-09T14:30:00+09:00,A2,55,58,113
2021-07-09T14:30:00+09:00,P1,446,229,675
2021-07-09T14:30:00+09:00,P2,73,184,257
2021-07-09T14:45:00+09:00,A1,212,77,289
2021-07-09T14:45:00+09:00,A2,54,55,109
2021-07-09T14:45:00+09:00,P1,353,306,659
2021-07-09T14:45:00+09:00,P2,66,100,166
2021-07-09T15:00:00+09:00,A1,222,42,264
2021-07-09T15:00:00+09:00,A2,55,46,101
2021-07-09T15:00:00+09:00,P1,460,239,699
2021-07-09T15:00:00+09:00,P2,70,165,235
2021-07-09T15:15:00+09:00,A1,245,45,290
2021-07-09T15:15:00+09:00,A2,31,33,64
2021-07-09T15:15:00+09:00,P1,412,272,684
2021-07-09T15:15:00+09:00,P2,78,150,228
2021-07-09T15:30:00+09:00,A1,233,74,307
2021-07-09T15:30:00+09:00,A2,37,36,73
2021-07-09T15:30:00+09:00,P1,359,245,604
2021-07-09T15:30:00+09:00,P2,72,191,263
2021-07-09T15:45:00+09:00,A1,195,50,245
2021-07-09T15:45:00+09:00,A2,55,29,84
2021-07-09T15:45:00+09:00,P1,424,292,716
2021-07-09T15:45:00+09:00,P2,92,166,258
2021-07-09T16:00:00+09:00,A1,200,30,230
2021-07-09T16:00:00+09:00,A2,43,21,64
2021-07-09T16:00:00+09:00,P1,456,226,682
2021-07-09T16:00:00+09:00,P2,78,167,245
2021-07-09T16:15:00+09:00,A1,217,70,287
2021-07-09T16:15:00+09:00,A2,50,34,84
2021-07-09T16:15:00+09:00,P1,395,303,698
2021-07-09T16:15:00+09:00,P2,79,189,268
2021-07-09T16:30:00+09:00,A1,158,50,208
2021-07-09T16:30:00+09:00,A2,58,29,87
2021-07-09T16:30:00+09:00,P1,390,305,695
2021-07-09T16:30:00+09:00,P2,85,186,271
2021-07-09T16:45:00+09:00,A1,181,30,211
2021-07-09T16:45:00+09:00,A2,69,29,98
2021-07-09T16:45:00+09:00,P1,373,271,644
2021-07-09T16:45:00+09:00,P2,56,194,250
2021-07-09T17:00:00+09:00,A1,199,68,267
2021-07-09T17:00:00+09:00,A2,111,25,136
2021-07-09T17:00:00+09:00,P1,410,352,762
2021-07-09T17:00:00+09:00,P2,58,141,199
2021-07-09T17:15:00+09:00,A1,266,96,362
2021-07-09T17:15:00+09:00,A2,185,24,209
2021-07-09T17:15:00+09:00,P1,422,353,775
2021-07-09T17:15:00+09:00,P2,99,292,391
2021-07-09T17:30:00+09:00,A1,288,99,387
2021-07-09T17:30:00+09:00,A2,126,23,149
2021-07-09T17:30:00+09:00,P1,443,366,809
2021-07-09T17:30:00+09:00,P2,70,284,354
2021-07-09T17:45:00+09:00,A1,227,133,360
2021-07-09T17:45:00+09:00,A2,139,33,172
2021-07-09T17:45:00+09:00,P1,406,333,739
2021-07-09T17:45:00+09:00,P2,70,287,357
2021-07-09T18:00:00+09:00,A1,244,109,353
2021-07-09T18:00:00+09:00,A2,150,29,179
2021-07-09T18:00:00+09:00,P1,429,267,696
2021-07-09T18:00:00+09:00,P2,84,271,355
2021-07-09T18:15:00+09:00,A1,302,69,371
2021-07-09T18:15:00+09:00,A2,212,25,237
2021-07-09T18:15:00+09:00,P1,477,351,828
2021-07-09T18:15:00+09:00,P2,69,348,417
2021-07-09T18:30:00+09:00,A1,276,65,341
2021-07-09T18:30:00+09:00,A2,133,24,157
2021-07-09T18:30:00+09:00,P1,476,332,808
2021-07-09T18:30:00+09:00,P2,63,273,336
2021-07-09T18:45:00+09:00,A1,204,65,269
2021-07-09T18:45:00+09:00,A2,88,15,103
2021-07-09T18:45:00+09:00,P1,492,283,775
2021-07-09T18:45:00+09:00,P2,67,261,328
2021-07-09T19:00:00+09:00,A1,209,64,273
2021-07-09T19:00:00+09:00,A2,66,23,89
2021-07-09T19:00:00+09:00,P1,487,256,743
2021-07-09T19:00:00+09:00,P2,49,239,288
2021-07-09T19:15:00+09:00,A1,184,51,235
2021-07-09T19:15:00+09:00,A2,97,13,110
2021-07-09T19:15:00+09:00,P1,374,263,637
2021-07-09T19:15:00+09:00,P2,60,191,251
2021-07-09T19:30:00+09:00,A1,194,42,236
2021-07-09T19:30:00+09:00,A2,60,30,90
2021-07-09T19:30:00+09:00,P1,473,216,689
2021-07-09T19:30:00+09:00,P2,66,283,349
2021-07-09T19:45:00+09:00,A1,162,24,186
2021-07-09T19:45:00+09:00,A2,57,19,76
2021-07-09T19:45:00+09:00,P1,451,214,665
2021-07-09T19:45:00+09:00,P2,54,252,306
2021-07-09T20:00:00+09:00,A1,117,48,165
2021-07-09T20:00:00+09:00,A2,54,14,68
2021-07-09T20:00:00+09:00,P1,498,215,713
2021-07-09T20:00:00+09:00,P2,71,208,279
2021-07-09T20:15:00+09:00,A1,52,21,73
2021-07-09T20:15:00+09:00,A2,71,5,76
2021-07-09T20:15:00+09:00,P1,419,173,592
2021-07-09T20:15:00+09:00,P2,68,212,280
2021-07-09T20:30:00+09:00,A1,53,25,78
2021-07-09T20:30:00+09:00,A2,27,5,32
2021-07-09T20:30:00+09:00,P1,268,155,423
2021-07-09T20:30:00+09:00,P2,49,153,202
2021-07-09T20:45:00+09:00,A1,58,22,80
2021-07-09T20:45:00+09:00,A2,29,4,33
2021-07-09T20:45:00+09:00,P1,241,163,404
2021-07-09T20:45:00+09:00,P2,44,147,191
2021-07-09T21:00:00+09:00,A1,53,20,73
2021-07-09T21:00:00+09:00,A2,48,4,52
2021-07-09T21:00:00+09:00,P1,274,97,371
2021-07-09T21:00:00+09:00,P2,33,88,121
2021-07-09T21:15:00+09:00,A1,47,31,78
2021-07-09T21:15:00+09:00,A2,31,0,31
2021-07-09T21:15:00+09:00,P1,225,114,339
2021-07-09T21:15:00+09:00,P2,26,80,106
2021-07-09T21:30:00+09:00,A1,27,12,39
2021-07-09T21:30:00+09:00,A2,20,7,27
2021-07-09T21:30:00+09:00,P1,190,75,265
2021-07-09T21:30:00+09:00,P2,14,68,82
2021-07-09T21:45:00+09:00,A1,19,9,28
2021-07-09T21:45:00+09:00,A2,12,2,14
2021-07-09T21:45:00+09:00,P1,116,67,183
2021-07-09T21:45:00+09:00,P2,25,51,76
2021-07-09T22:00:00+09:00,A1,19,7,26
2021-07-09T22:00:00+09:00,A2,13,3,16
2021-07-09T22:00:00+09:00,P1,129,33,162
2021-07-09T22:00:00+09:00,P2,28,39,67
