﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,45,2746,1322,1424,1998-10-01
白石区,1104,46,2907,1436,1471,1998-10-01
白石区,1104,47,3085,1488,1597,1998-10-01
白石区,1104,48,3423,1689,1734,1998-10-01
白石区,1104,49,3422,1619,1803,1998-10-01
白石区,1104,50～54,13206,6525,6681,1998-10-01
白石区,1104,50,3340,1683,1657,1998-10-01
白石区,1104,51,3013,1502,1511,1998-10-01
白石区,1104,52,2302,1134,1168,1998-10-01
白石区,1104,53,2189,1044,1145,1998-10-01
白石区,1104,54,2362,1162,1200,1998-10-01
白石区,1104,55～59,11540,5431,6109,1998-10-01
白石区,1104,55,2465,1137,1328,1998-10-01
白石区,1104,56,2577,1227,1350,1998-10-01
白石区,1104,57,2332,1087,1245,1998-10-01
白石区,1104,58,2249,1091,1158,1998-10-01
白石区,1104,59,1917,889,1028,1998-10-01
白石区,1104,60～64,10472,4924,5548,1998-10-01
白石区,1104,60,2209,1039,1170,1998-10-01
白石区,1104,61,2114,984,1130,1998-10-01
白石区,1104,62,2007,966,1041,1998-10-01
白石区,1104,63,2118,973,1145,1998-10-01
白石区,1104,64,2024,962,1062,1998-10-01
白石区,1104,65～69,8832,4155,4677,1998-10-01
白石区,1104,65,1883,850,1033,1998-10-01
白石区,1104,66,1887,875,1012,1998-10-01
白石区,1104,67,1777,852,925,1998-10-01
白石区,1104,68,1675,821,854,1998-10-01
白石区,1104,69,1610,757,853,1998-10-01
白石区,1104,70～74,6424,2932,3492,1998-10-01
白石区,1104,70,1469,702,767,1998-10-01
白石区,1104,71,1364,635,729,1998-10-01
白石区,1104,72,1286,569,717,1998-10-01
白石区,1104,73,1236,557,679,1998-10-01
白石区,1104,74,1069,469,600,1998-10-01
白石区,1104,75～79,4114,1602,2512,1998-10-01
白石区,1104,75,930,375,555,1998-10-01
白石区,1104,76,898,343,555,1998-10-01
白石区,1104,77,819,297,522,1998-10-01
白石区,1104,78,826,323,503,1998-10-01
白石区,1104,79,641,264,377,1998-10-01
白石区,1104,80～84,2520,964,1556,1998-10-01
白石区,1104,80,637,256,381,1998-10-01
白石区,1104,81,517,201,316,1998-10-01
白石区,1104,82,527,205,322,1998-10-01
白石区,1104,83,450,167,283,1998-10-01
白石区,1104,84,389,135,254,1998-10-01
白石区,1104,85～89,1308,419,889,1998-10-01
白石区,1104,85,361,123,238,1998-10-01
白石区,1104,86,308,90,218,1998-10-01
白石区,1104,87,253,89,164,1998-10-01
白石区,1104,88,203,57,146,1998-10-01
白石区,1104,89,183,60,123,1998-10-01
白石区,1104,90～94,472,136,336,1998-10-01
白石区,1104,90,132,38,94,1998-10-01
白石区,1104,91,120,34,86,1998-10-01
白石区,1104,92,100,31,69,1998-10-01
白石区,1104,93,72,22,50,1998-10-01
白石区,1104,94,48,11,37,1998-10-01
白石区,1104,95～99,98,22,76,1998-10-01
白石区,1104,95,38,6,32,1998-10-01
白石区,1104,96,21,5,16,1998-10-01
白石区,1104,97,21,5,16,1998-10-01
白石区,1104,98,14,4,10,1998-10-01
白石区,1104,99,4,2,2,1998-10-01
白石区,1104,100歳以上,10,2,8,1998-10-01
白石区,1104,,,,,1998-10-01
白石区,1104,(再掲),,,,1998-10-01
白石区,1104,0～14歳,26311,13443,12868,1998-10-01
白石区,1104,15～64歳,144678,71053,73625,1998-10-01
白石区,1104,65歳以上,23778,10232,13546,1998-10-01
白石区,1104,平均年齢,38.53092413,37.6019234,39.41060486,1998-10-01
厚別区,1108,総数,126206,59970,66236,1998-10-01
厚別区,1108,0～4,5991,3083,2908,1998-10-01
厚別区,1108,0,1094,543,551,1998-10-01
厚別区,1108,1,1204,626,578,1998-10-01
厚別区,1108,2,1198,612,586,1998-10-01
厚別区,1108,3,1241,631,610,1998-10-01
厚別区,1108,4,1254,671,583,1998-10-01
厚別区,1108,5～9,6579,3421,3158,1998-10-01
厚別区,1108,5,1214,631,583,1998-10-01
厚別区,1108,6,1264,642,622,1998-10-01
厚別区,1108,7,1284,663,621,1998-10-01
厚別区,1108,8,1401,750,651,1998-10-01
厚別区,1108,9,1416,735,681,1998-10-01
厚別区,1108,10～14,8142,4152,3990,1998-10-01
厚別区,1108,10,1559,804,755,1998-10-01
厚別区,1108,11,1584,802,782,1998-10-01
厚別区,1108,12,1579,797,782,1998-10-01
厚別区,1108,13,1669,832,837,1998-10-01
厚別区,1108,14,1751,917,834,1998-10-01
厚別区,1108,15～19,8646,4416,4230,1998-10-01
厚別区,1108,15,1757,930,827,1998-10-01
厚別区,1108,16,1750,927,823,1998-10-01
厚別区,1108,17,1663,849,814,1998-10-01
厚別区,1108,18,1772,876,896,1998-10-01
厚別区,1108,19,1704,834,870,1998-10-01
厚別区,1108,20～24,9195,4370,4825,1998-10-01
厚別区,1108,20,1739,842,897,1998-10-01
厚別区,1108,21,1770,829,941,1998-10-01
厚別区,1108,22,1837,886,951,1998-10-01
厚別区,1108,23,1896,852,1044,1998-10-01
厚別区,1108,24,1953,961,992,1998-10-01
厚別区,1108,25～29,9441,4454,4987,1998-10-01
厚別区,1108,25,1999,967,1032,1998-10-01
厚別区,1108,26,1995,924,1071,1998-10-01
厚別区,1108,27,1824,873,951,1998-10-01
厚別区,1108,28,1777,825,952,1998-10-01
厚別区,1108,29,1846,865,981,1998-10-01
厚別区,1108,30～34,8643,4046,4597,1998-10-01
厚別区,1108,30,1822,847,975,1998-10-01
厚別区,1108,31,1826,883,943,1998-10-01
厚別区,1108,32,1500,674,826,1998-10-01
厚別区,1108,33,1811,859,952,1998-10-01
厚別区,1108,34,1684,783,901,1998-10-01
厚別区,1108,35～39,8883,4217,4666,1998-10-01
厚別区,1108,35,1836,885,951,1998-10-01
厚別区,1108,36,1734,831,903,1998-10-01
厚別区,1108,37,1714,829,885,1998-10-01
厚別区,1108,38,1797,853,944,1998-10-01
厚別区,1108,39,1802,819,983,1998-10-01
厚別区,1108,40～44,9402,4366,5036,1998-10-01
厚別区,1108,40,1731,832,899,1998-10-01
厚別区,1108,41,1776,811,965,1998-10-01
厚別区,1108,42,1881,851,1030,1998-10-01
厚別区,1108,43,2021,947,1074,1998-10-01
厚別区,1108,44,1993,925,1068,1998-10-01
厚別区,1108,45～49,11620,5502,6118,1998-10-01
厚別区,1108,45,2095,1034,1061,1998-10-01
厚別区,1108,46,2129,1014,1115,1998-10-01
厚別区,1108,47,2306,1062,1244,1998-10-01
厚別区,1108,48,2466,1161,1305,1998-10-01
厚別区,1108,49,2624,1231,1393,1998-10-01
厚別区,1108,50～54,9542,4369,5173,1998-10-01
厚別区,1108,50,2371,1105,1266,1998-10-01
厚別区,1108,51,2118,929,1189,1998-10-01
厚別区,1108,52,1693,750,943,1998-10-01
厚別区,1108,53,1598,737,861,1998-10-01
厚別区,1108,54,1762,848,914,1998-10-01
厚別区,1108,55～59,8135,3797,4338,1998-10-01
厚別区,1108,55,1812,888,924,1998-10-01
厚別区,1108,56,1749,795,954,1998-10-01
厚別区,1108,57,1642,766,876,1998-10-01
厚別区,1108,58,1511,685,826,1998-10-01
厚別区,1108,59,1421,663,758,1998-10-01
厚別区,1108,60～64,6977,3283,3694,1998-10-01
厚別区,1108,60,1430,690,740,1998-10-01
厚別区,1108,61,1486,713,773,1998-10-01
厚別区,1108,62,1438,667,771,1998-10-01
厚別区,1108,63,1349,617,732,1998-10-01
厚別区,1108,64,1274,596,678,1998-10-01
厚別区,1108,65～69,5740,2713,3027,1998-10-01
厚別区,1108,65,1230,577,653,1998-10-01
厚別区,1108,66,1237,601,636,1998-10-01
厚別区,1108,67,1139,548,591,1998-10-01
厚別区,1108,68,1125,526,599,1998-10-01
厚別区,1108,69,1009,461,548,1998-10-01
厚別区,1108,70～74,4142,1903,2239,1998-10-01
厚別区,1108,70,1003,473,530,1998-10-01
厚別区,1108,71,899,432,467,1998-10-01
厚別区,1108,72,822,388,434,1998-10-01
厚別区,1108,73,733,322,411,1998-10-01
厚別区,1108,74,685,288,397,1998-10-01
厚別区,1108,75～79,2472,966,1506,1998-10-01
厚別区,1108,75,606,253,353,1998-10-01
厚別区,1108,76,538,210,328,1998-10-01
厚別区,1108,77,497,186,311,1998-10-01
厚別区,1108,78,481,186,295,1998-10-01
厚別区,1108,79,350,131,219,1998-10-01
厚別区,1108,80～84,1555,581,974,1998-10-01
厚別区,1108,80,346,126,220,1998-10-01
厚別区,1108,81,367,137,230,1998-10-01
厚別区,1108,82,327,118,209,1998-10-01
厚別区,1108,83,291,108,183,1998-10-01
厚別区,1108,84,224,92,132,1998-10-01
厚別区,1108,85～89,778,255,523,1998-10-01
厚別区,1108,85,222,76,146,1998-10-01
厚別区,1108,86,194,54,140,1998-10-01
厚別区,1108,87,147,53,94,1998-10-01
厚別区,1108,88,123,40,83,1998-10-01
厚別区,1108,89,92,32,60,1998-10-01
厚別区,1108,90～94,270,59,211,1998-10-01
厚別区,1108,90,94,23,71,1998-10-01
厚別区,1108,91,68,15,53,1998-10-01
厚別区,1108,92,51,13,38,1998-10-01
厚別区,1108,93,26,3,23,1998-10-01
厚別区,1108,94,31,5,26,1998-10-01
厚別区,1108,95～99,51,17,34,1998-10-01
厚別区,1108,95,15,6,9,1998-10-01
厚別区,1108,96,18,7,11,1998-10-01
厚別区,1108,97,10,3,7,1998-10-01
厚別区,1108,98,5,1,4,1998-10-01
厚別区,1108,99,3,0,3,1998-10-01
厚別区,1108,100歳以上,2,0,2,1998-10-01
厚別区,1108,,,,,1998-10-01
厚別区,1108,(再掲),,,,1998-10-01
厚別区,1108,0～14歳,20712,10656,10056,1998-10-01
厚別区,1108,15～64歳,90484,42820,47664,1998-10-01
厚別区,1108,65歳以上,15010,6494,8516,1998-10-01
厚別区,1108,平均年齢,38.48683898,37.42494581,39.44827586,1998-10-01
豊平区,1105,総数,200492,96016,104476,1998-10-01
豊平区,1105,0～4,8755,4439,4316,1998-10-01
豊平区,1105,0,1776,898,878,1998-10-01
豊平区,1105,1,1796,909,887,1998-10-01
豊平区,1105,2,1723,870,853,1998-10-01
豊平区,1105,3,1794,907,887,1998-10-01
豊平区,1105,4,1666,855,811,1998-10-01
豊平区,1105,5～9,8026,4116,3910,1998-10-01
豊平区,1105,5,1614,800,814,1998-10-01
豊平区,1105,6,1696,849,847,1998-10-01
豊平区,1105,7,1491,762,729,1998-10-01
豊平区,1105,8,1625,847,778,1998-10-01
豊平区,1105,9,1600,858,742,1998-10-01
豊平区,1105,10～14,9208,4780,4428,1998-10-01
豊平区,1105,10,1745,928,817,1998-10-01
豊平区,1105,11,1762,925,837,1998-10-01
豊平区,1105,12,1786,946,840,1998-10-01
豊平区,1105,13,1932,983,949,1998-10-01
豊平区,1105,14,1983,998,985,1998-10-01
豊平区,1105,15～19,11385,5888,5497,1998-10-01
豊平区,1105,15,2025,995,1030,1998-10-01
豊平区,1105,16,1937,1004,933,1998-10-01
豊平区,1105,17,2088,1058,1030,1998-10-01
豊平区,1105,18,2417,1267,1150,1998-10-01
豊平区,1105,19,2918,1564,1354,1998-10-01
豊平区,1105,20～24,18769,9344,9425,1998-10-01
豊平区,1105,20,3244,1702,1542,1998-10-01
豊平区,1105,21,3468,1766,1702,1998-10-01
豊平区,1105,22,3792,1883,1909,1998-10-01
豊平区,1105,23,4058,1946,2112,1998-10-01
豊平区,1105,24,4207,2047,2160,1998-10-01
豊平区,1105,25～29,20082,9907,10175,1998-10-01
豊平区,1105,25,4304,2157,2147,1998-10-01
豊平区,1105,26,4125,2054,2071,1998-10-01
豊平区,1105,27,3998,1933,2065,1998-10-01
豊平区,1105,28,3929,1927,2002,1998-10-01
豊平区,1105,29,3726,1836,1890,1998-10-01
豊平区,1105,30～34,16770,8187,8583,1998-10-01
豊平区,1105,30,3728,1791,1937,1998-10-01
豊平区,1105,31,3683,1801,1882,1998-10-01
豊平区,1105,32,2797,1361,1436,1998-10-01
豊平区,1105,33,3342,1658,1684,1998-10-01
豊平区,1105,34,3220,1576,1644,1998-10-01
豊平区,1105,35～39,14135,6842,7293,1998-10-01
豊平区,1105,35,3019,1464,1555,1998-10-01
豊平区,1105,36,2897,1407,1490,1998-10-01
豊平区,1105,37,2770,1340,1430,1998-10-01
豊平区,1105,38,2767,1388,1379,1998-10-01
豊平区,1105,39,2682,1243,1439,1998-10-01
豊平区,1105,40～44,12852,6230,6622,1998-10-01
豊平区,1105,40,2552,1237,1315,1998-10-01
豊平区,1105,41,2496,1211,1285,1998-10-01
豊平区,1105,42,2492,1226,1266,1998-10-01
豊平区,1105,43,2634,1298,1336,1998-10-01
豊平区,1105,44,2678,1258,1420,1998-10-01
豊平区,1105,45～49,16366,7735,8631,1998-10-01
豊平区,1105,45,2855,1365,1490,1998-10-01
豊平区,1105,46,3008,1420,1588,1998-10-01
豊平区,1105,47,3279,1552,1727,1998-10-01
豊平区,1105,48,3507,1630,1877,1998-10-01
豊平区,1105,49,3717,1768,1949,1998-10-01
豊平区,1105,50～54,14249,6663,7586,1998-10-01
豊平区,1105,50,3572,1660,1912,1998-10-01
豊平区,1105,51,3174,1526,1648,1998-10-01
豊平区,1105,52,2472,1131,1341,1998-10-01
豊平区,1105,53,2353,1109,1244,1998-10-01
豊平区,1105,54,2678,1237,1441,1998-10-01
豊平区,1105,55～59,12191,5567,6624,1998-10-01
豊平区,1105,55,2612,1216,1396,1998-10-01
豊平区,1105,56,2647,1246,1401,1998-10-01
豊平区,1105,57,2550,1165,1385,1998-10-01
豊平区,1105,58,2341,1055,1286,1998-10-01
豊平区,1105,59,2041,885,1156,1998-10-01
豊平区,1105,60～64,11311,5208,6103,1998-10-01
豊平区,1105,60,2348,1073,1275,1998-10-01
豊平区,1105,61,2243,1020,1223,1998-10-01
豊平区,1105,62,2268,1031,1237,1998-10-01
豊平区,1105,63,2308,1074,1234,1998-10-01
豊平区,1105,64,2144,1010,1134,1998-10-01
豊平区,1105,65～69,9857,4528,5329,1998-10-01
豊平区,1105,65,2161,981,1180,1998-10-01
豊平区,1105,66,2043,920,1123,1998-10-01
豊平区,1105,67,1935,906,1029,1998-10-01
豊平区,1105,68,1898,893,1005,1998-10-01
豊平区,1105,69,1820,828,992,1998-10-01
豊平区,1105,70～74,7312,3246,4066,1998-10-01
豊平区,1105,70,1758,773,985,1998-10-01
豊平区,1105,71,1572,728,844,1998-10-01
豊平区,1105,72,1420,644,776,1998-10-01
豊平区,1105,73,1383,594,789,1998-10-01
豊平区,1105,74,1179,507,672,1998-10-01
豊平区,1105,75～79,4496,1747,2749,1998-10-01
豊平区,1105,75,1085,438,647,1998-10-01
豊平区,1105,76,1000,392,608,1998-10-01
豊平区,1105,77,921,355,566,1998-10-01
豊平区,1105,78,850,305,545,1998-10-01
豊平区,1105,79,640,257,383,1998-10-01
豊平区,1105,80～84,2604,948,1656,1998-10-01
豊平区,1105,80,635,221,414,1998-10-01
豊平区,1105,81,578,221,357,1998-10-01
豊平区,1105,82,511,200,311,1998-10-01
豊平区,1105,83,488,177,311,1998-10-01
豊平区,1105,84,392,129,263,1998-10-01
豊平区,1105,85～89,1489,461,1028,1998-10-01
豊平区,1105,85,409,129,280,1998-10-01
豊平区,1105,86,291,92,199,1998-10-01
豊平区,1105,87,305,82,223,1998-10-01
豊平区,1105,88,249,85,164,1998-10-01
豊平区,1105,89,235,73,162,1998-10-01
豊平区,1105,90～94,525,155,370,1998-10-01
豊平区,1105,90,175,56,119,1998-10-01
豊平区,1105,91,115,39,76,1998-10-01
豊平区,1105,92,105,25,80,1998-10-01
豊平区,1105,93,68,17,51,1998-10-01
豊平区,1105,94,62,18,44,1998-10-01
豊平区,1105,95～99,100,24,76,1998-10-01
豊平区,1105,95,42,16,26,1998-10-01
豊平区,1105,96,25,3,22,1998-10-01
豊平区,1105,97,10,3,7,1998-10-01
豊平区,1105,98,12,1,11,1998-10-01
豊平区,1105,99,11,1,10,1998-10-01
豊平区,1105,100歳以上,10,1,9,1998-10-01
豊平区,1105,,,,,1998-10-01
豊平区,1105,(再掲),,,,1998-10-01
豊平区,1105,0～14歳,25989,13335,12654,1998-10-01
豊平区,1105,15～64歳,148110,71571,76539,1998-10-01
豊平区,1105,65歳以上,26393,11110,15283,1998-10-01
豊平区,1105,平均年齢,39.24993017,37.98436719,40.41301352,1998-10-01
清田区,1110,総数,106254,51471,54783,1998-10-01
清田区,1110,0～4,5007,2499,2508,1998-10-01
清田区,1110,0,811,396,415,1998-10-01
清田区,1110,1,927,454,473,1998-10-01
清田区,1110,2,1012,508,504,1998-10-01
清田区,1110,3,1083,549,534,1998-10-01
清田区,1110,4,1174,592,582,1998-10-01
清田区,1110,5～9,6528,3356,3172,1998-10-01
清田区,1110,5,1144,565,579,1998-10-01
清田区,1110,6,1275,647,628,1998-10-01
清田区,1110,7,1346,699,647,1998-10-01
清田区,1110,8,1348,713,635,1998-10-01
清田区,1110,9,1415,732,683,1998-10-01
清田区,1110,10～14,7923,4037,3886,1998-10-01
清田区,1110,10,1504,759,745,1998-10-01
清田区,1110,11,1571,812,759,1998-10-01
清田区,1110,12,1599,796,803,1998-10-01
清田区,1110,13,1600,858,742,1998-10-01
清田区,1110,14,1649,812,837,1998-10-01
清田区,1110,15～19,8104,4018,4086,1998-10-01
清田区,1110,15,1649,834,815,1998-10-01
清田区,1110,16,1628,813,815,1998-10-01
清田区,1110,17,1582,801,781,1998-10-01
清田区,1110,18,1668,808,860,1998-10-01
清田区,1110,19,1577,762,815,1998-10-01
清田区,1110,20～24,7204,3498,3706,1998-10-01
清田区,1110,20,1570,756,814,1998-10-01
清田区,1110,21,1442,712,730,1998-10-01
清田区,1110,22,1345,650,695,1998-10-01
清田区,1110,23,1440,704,736,1998-10-01
清田区,1110,24,1407,676,731,1998-10-01
清田区,1110,25～29,6534,3146,3388,1998-10-01
清田区,1110,25,1386,667,719,1998-10-01
清田区,1110,26,1356,698,658,1998-10-01
清田区,1110,27,1311,633,678,1998-10-01
清田区,1110,28,1219,562,657,1998-10-01
清田区,1110,29,1262,586,676,1998-10-01
清田区,1110,30～34,6798,3196,3602,1998-10-01
清田区,1110,30,1292,586,706,1998-10-01
清田区,1110,31,1350,649,701,1998-10-01
清田区,1110,32,1165,544,621,1998-10-01
清田区,1110,33,1522,715,807,1998-10-01
清田区,1110,34,1469,702,767,1998-10-01
清田区,1110,35～39,7793,3696,4097,1998-10-01
清田区,1110,35,1500,723,777,1998-10-01
清田区,1110,36,1420,669,751,1998-10-01
清田区,1110,37,1580,713,867,1998-10-01
清田区,1110,38,1607,768,839,1998-10-01
清田区,1110,39,1686,823,863,1998-10-01
清田区,1110,40～44,8670,4185,4485,1998-10-01
清田区,1110,40,1619,737,882,1998-10-01
清田区,1110,41,1659,806,853,1998-10-01
清田区,1110,42,1709,834,875,1998-10-01
清田区,1110,43,1801,879,922,1998-10-01
清田区,1110,44,1882,929,953,1998-10-01
清田区,1110,45～49,10722,5252,5470,1998-10-01
清田区,1110,45,2000,971,1029,1998-10-01
清田区,1110,46,2060,1009,1051,1998-10-01
清田区,1110,47,2152,1043,1109,1998-10-01
清田区,1110,48,2174,1070,1104,1998-10-01
清田区,1110,49,2336,1159,1177,1998-10-01
清田区,1110,50～54,8046,4031,4015,1998-10-01
清田区,1110,50,2068,1029,1039,1998-10-01
清田区,1110,51,1887,935,952,1998-10-01
清田区,1110,52,1381,673,708,1998-10-01
清田区,1110,53,1266,651,615,1998-10-01
清田区,1110,54,1444,743,701,1998-10-01
清田区,1110,55～59,6140,3014,3126,1998-10-01
清田区,1110,55,1433,702,731,1998-10-01
清田区,1110,56,1349,666,683,1998-10-01
清田区,1110,57,1233,613,620,1998-10-01
清田区,1110,58,1132,554,578,1998-10-01
清田区,1110,59,993,479,514,1998-10-01
清田区,1110,60～64,5101,2447,2654,1998-10-01
清田区,1110,60,1042,492,550,1998-10-01
清田区,1110,61,1076,520,556,1998-10-01
清田区,1110,62,1066,521,545,1998-10-01
清田区,1110,63,985,468,517,1998-10-01
清田区,1110,64,932,446,486,1998-10-01
清田区,1110,65～69,4324,2110,2214,1998-10-01
清田区,1110,65,921,476,445,1998-10-01
清田区,1110,66,898,447,451,1998-10-01
清田区,1110,67,875,407,468,1998-10-01
清田区,1110,68,850,422,428,1998-10-01
清田区,1110,69,780,358,422,1998-10-01
清田区,1110,70～74,3159,1467,1692,1998-10-01
清田区,1110,70,750,361,389,1998-10-01
清田区,1110,71,664,319,345,1998-10-01
清田区,1110,72,626,281,345,1998-10-01
清田区,1110,73,605,286,319,1998-10-01
清田区,1110,74,514,220,294,1998-10-01
清田区,1110,75～79,2038,775,1263,1998-10-01
清田区,1110,75,436,165,271,1998-10-01
清田区,1110,76,443,157,286,1998-10-01
清田区,1110,77,420,174,246,1998-10-01
清田区,1110,78,405,154,251,1998-10-01
清田区,1110,79,334,125,209,1998-10-01
清田区,1110,80～84,1264,492,772,1998-10-01
清田区,1110,80,294,112,182,1998-10-01
清田区,1110,81,284,112,172,1998-10-01
清田区,1110,82,243,101,142,1998-10-01
清田区,1110,83,244,95,149,1998-10-01
清田区,1110,84,199,72,127,1998-10-01
清田区,1110,85～89,633,187,446,1998-10-01
清田区,1110,85,172,54,118,1998-10-01
清田区,1110,86,131,43,88,1998-10-01
清田区,1110,87,135,33,102,1998-10-01
清田区,1110,88,114,33,81,1998-10-01
清田区,1110,89,81,24,57,1998-10-01
清田区,1110,90～94,223,58,165,1998-10-01
清田区,1110,90,74,20,54,1998-10-01
清田区,1110,91,58,14,44,1998-10-01
清田区,1110,92,33,11,22,1998-10-01
清田区,1110,93,33,7,26,1998-10-01
清田区,1110,94,25,6,19,1998-10-01
清田区,1110,95～99,37,6,31,1998-10-01
清田区,1110,95,18,4,14,1998-10-01
清田区,1110,96,6,1,5,1998-10-01
清田区,1110,97,7,1,6,1998-10-01
清田区,1110,98,2,0,2,1998-10-01
清田区,1110,99,4,0,4,1998-10-01
清田区,1110,100歳以上,6,1,5,1998-10-01
清田区,1110,,,,,1998-10-01
清田区,1110,(再掲),,,,1998-10-01
清田区,1110,0～14歳,19458,9892,9566,1998-10-01
清田区,1110,15～64歳,75112,36483,38629,1998-10-01
清田区,1110,65歳以上,11684,5096,6588,1998-10-01
清田区,1110,平均年齢,37.5633482,36.84450467,38.23873282,1998-10-01
南区,1106,総数,157125,75654,81471,1998-10-01
南区,1106,0～4,6770,3424,3346,1998-10-01
南区,1106,0,1222,651,571,1998-10-01
南区,1106,1,1275,644,631,1998-10-01
南区,1106,2,1404,720,684,1998-10-01
南区,1106,3,1425,722,703,1998-10-01
南区,1106,4,1444,687,757,1998-10-01
南区,1106,5～9,7697,3969,3728,1998-10-01
南区,1106,5,1416,706,710,1998-10-01
南区,1106,6,1569,803,766,1998-10-01
南区,1106,7,1509,786,723,1998-10-01
南区,1106,8,1574,806,768,1998-10-01
南区,1106,9,1629,868,761,1998-10-01
南区,1106,10～14,9271,4834,4437,1998-10-01
南区,1106,10,1750,916,834,1998-10-01
南区,1106,11,1780,955,825,1998-10-01
南区,1106,12,1853,965,888,1998-10-01
南区,1106,13,1877,942,935,1998-10-01
南区,1106,14,2011,1056,955,1998-10-01
南区,1106,15～19,10543,5318,5225,1998-10-01
南区,1106,15,1989,977,1012,1998-10-01
南区,1106,16,1974,997,977,1998-10-01
南区,1106,17,1989,998,991,1998-10-01
南区,1106,18,2197,1119,1078,1998-10-01
南区,1106,19,2394,1227,1167,1998-10-01
南区,1106,20～24,11946,6292,5654,1998-10-01
南区,1106,20,2458,1272,1186,1998-10-01
南区,1106,21,2438,1311,1127,1998-10-01
南区,1106,22,2342,1275,1067,1998-10-01
南区,1106,23,2370,1218,1152,1998-10-01
南区,1106,24,2338,1216,1122,1998-10-01
南区,1106,25～29,10698,5239,5459,1998-10-01
南区,1106,25,2390,1166,1224,1998-10-01
南区,1106,26,2253,1153,1100,1998-10-01
南区,1106,27,2079,1021,1058,1998-10-01
南区,1106,28,1916,919,997,1998-10-01
南区,1106,29,2060,980,1080,1998-10-01
南区,1106,30～34,10006,4842,5164,1998-10-01
南区,1106,30,2042,981,1061,1998-10-01
南区,1106,31,2073,1036,1037,1998-10-01
南区,1106,32,1663,785,878,1998-10-01
南区,1106,33,2134,1052,1082,1998-10-01
南区,1106,34,2094,988,1106,1998-10-01
南区,1106,35～39,10310,4970,5340,1998-10-01
南区,1106,35,2085,1004,1081,1998-10-01
南区,1106,36,2051,985,1066,1998-10-01
南区,1106,37,2129,1046,1083,1998-10-01
南区,1106,38,2043,997,1046,1998-10-01
南区,1106,39,2002,938,1064,1998-10-01
南区,1106,40～44,10831,5133,5698,1998-10-01
南区,1106,40,2047,976,1071,1998-10-01
南区,1106,41,2021,960,1061,1998-10-01
南区,1106,42,2207,1047,1160,1998-10-01
南区,1106,43,2257,1074,1183,1998-10-01
南区,1106,44,2299,1076,1223,1998-10-01
南区,1106,45～49,14200,6712,7488,1998-10-01
南区,1106,45,2499,1120,1379,1998-10-01
南区,1106,46,2718,1301,1417,1998-10-01
南区,1106,47,2783,1330,1453,1998-10-01
南区,1106,48,2964,1468,1496,1998-10-01
南区,1106,49,3236,1493,1743,1998-10-01
南区,1106,50～54,12080,5714,6366,1998-10-01
南区,1106,50,3009,1440,1569,1998-10-01
南区,1106,51,2812,1359,1453,1998-10-01
南区,1106,52,2063,948,1115,1998-10-01
南区,1106,53,1911,872,1039,1998-10-01
南区,1106,54,2285,1095,1190,1998-10-01
南区,1106,55～59,10288,4821,5467,1998-10-01
南区,1106,55,2213,1066,1147,1998-10-01
南区,1106,56,2205,1034,1171,1998-10-01
南区,1106,57,2100,971,1129,1998-10-01
南区,1106,58,2016,960,1056,1998-10-01
南区,1106,59,1754,790,964,1998-10-01
南区,1106,60～64,9563,4472,5091,1998-10-01
南区,1106,60,1943,875,1068,1998-10-01
南区,1106,61,1968,939,1029,1998-10-01
南区,1106,62,1844,886,958,1998-10-01
南区,1106,63,1975,919,1056,1998-10-01
南区,1106,64,1833,853,980,1998-10-01
南区,1106,65～69,8335,4035,4300,1998-10-01
南区,1106,65,1827,861,966,1998-10-01
南区,1106,66,1762,850,912,1998-10-01
南区,1106,67,1643,801,842,1998-10-01
南区,1106,68,1618,798,820,1998-10-01
南区,1106,69,1485,725,760,1998-10-01
南区,1106,70～74,6234,2829,3405,1998-10-01
南区,1106,70,1492,696,796,1998-10-01
南区,1106,71,1342,630,712,1998-10-01
南区,1106,72,1235,548,687,1998-10-01
南区,1106,73,1108,516,592,1998-10-01
南区,1106,74,1057,439,618,1998-10-01
南区,1106,75～79,3947,1522,2425,1998-10-01
南区,1106,75,898,330,568,1998-10-01
南区,1106,76,882,342,540,1998-10-01
南区,1106,77,800,322,478,1998-10-01
南区,1106,78,772,298,474,1998-10-01
南区,1106,79,595,230,365,1998-10-01
南区,1106,80～84,2461,910,1551,1998-10-01
南区,1106,80,622,237,385,1998-10-01
南区,1106,81,550,210,340,1998-10-01
南区,1106,82,489,184,305,1998-10-01
南区,1106,83,415,148,267,1998-10-01
南区,1106,84,385,131,254,1998-10-01
南区,1106,85～89,1341,436,905,1998-10-01
南区,1106,85,342,114,228,1998-10-01
南区,1106,86,318,113,205,1998-10-01
南区,1106,87,259,74,185,1998-10-01
南区,1106,88,216,76,140,1998-10-01
南区,1106,89,206,59,147,1998-10-01
南区,1106,90～94,498,154,344,1998-10-01
南区,1106,90,161,51,110,1998-10-01
南区,1106,91,133,44,89,1998-10-01
南区,1106,92,79,20,59,1998-10-01
南区,1106,93,76,25,51,1998-10-01
南区,1106,94,49,14,35,1998-10-01
南区,1106,95～99,91,23,68,1998-10-01
南区,1106,95,41,11,30,1998-10-01
南区,1106,96,24,5,19,1998-10-01
南区,1106,97,12,4,8,1998-10-01
南区,1106,98,8,2,6,1998-10-01
南区,1106,99,6,1,5,1998-10-01
南区,1106,100歳以上,15,5,10,1998-10-01
