﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-01-07 23:45:00+09:00,J3,598,582,1180
2023-01-07 23:45:00+09:00,J4,749,682,1431
2023-01-07 23:45:00+09:00,J5,443,393,836
2023-01-08 00:00:00+09:00,J1,611,659,1270
2023-01-08 00:00:00+09:00,J2,404,441,845
2023-01-08 00:00:00+09:00,J3,621,564,1185
2023-01-08 00:00:00+09:00,J4,731,706,1437
2023-01-08 00:00:00+09:00,J5,471,490,961
2023-01-08 00:15:00+09:00,J1,516,551,1067
2023-01-08 00:15:00+09:00,J2,306,365,671
2023-01-08 00:15:00+09:00,J3,891,757,1648
2023-01-08 00:15:00+09:00,J4,675,666,1341
2023-01-08 00:15:00+09:00,J5,471,444,915
2023-01-08 00:30:00+09:00,J1,668,716,1384
2023-01-08 00:30:00+09:00,J2,289,348,637
2023-01-08 00:30:00+09:00,J3,728,622,1350
2023-01-08 00:30:00+09:00,J4,712,619,1331
2023-01-08 00:30:00+09:00,J5,334,301,635
2023-01-08 00:45:00+09:00,J1,547,612,1159
2023-01-08 00:45:00+09:00,J2,350,410,760,1
2023-01-08 00:45:00+09:00,J3,668,535,1203
2023-01-08 00:45:00+09:00,J4,671,680,1351
2023-01-08 00:45:00+09:00,J5,375,287,662
2023-01-08 05:45:00+09:00,J1,653,690,1343
2023-01-08 05:45:00+09:00,J2,479,498,977
2023-01-08 05:45:00+09:00,J3,729,718,1447
2023-01-08 05:45:00+09:00,J4,399,482,881
2023-01-08 05:45:00+09:00,J5,471,468,939
2023-01-08 06:00:00+09:00,J1,779,723,1502
2023-01-08 06:00:00+09:00,J2,629,624,1253
2023-01-08 06:00:00+09:00,J3,750,670,1420
2023-01-08 06:00:00+09:00,J4,485,550,1035
2023-01-08 06:00:00+09:00,J5,475,492,967
2023-01-08 06:15:00+09:00,J1,721,766,1487
2023-01-08 06:15:00+09:00,J2,473,552,1025
2023-01-08 06:15:00+09:00,J3,731,662,1393
2023-01-08 06:15:00+09:00,J4,359,413,772
2023-01-08 06:15:00+09:00,J5,441,378,819
2023-01-08 06:30:00+09:00,J1,690,714,1404
2023-01-08 06:30:00+09:00,J2,406,433,839
2023-01-08 06:30:00+09:00,J3,662,568,1230
2023-01-08 06:30:00+09:00,J4,331,391,722
2023-01-08 06:30:00+09:00,J5,362,323,685
2023-01-08 06:45:00+09:00,J1,818,772,1590
2023-01-08 06:45:00+09:00,J2,492,499,991
2023-01-08 06:45:00+09:00,J3,625,520,1145
2023-01-08 06:45:00+09:00,J4,348,405,753
2023-01-08 06:45:00+09:00,J5,422,340,762
2023-01-08 07:00:00+09:00,J1,874,934,1808
2023-01-08 07:00:00+09:00,J2,552,511,1063
2023-01-08 07:00:00+09:00,J3,652,573,1225
2023-01-08 07:00:00+09:00,J4,529,557,1086
2023-01-08 07:00:00+09:00,J5,313,365,678
2023-01-08 07:15:00+09:00,J1,959,936,1895
2023-01-08 07:15:00+09:00,J2,633,565,1198
2023-01-08 07:15:00+09:00,J3,798,621,1419
2023-01-08 07:15:00+09:00,J4,586,549,1135
2023-01-08 07:15:00+09:00,J5,332,355,687
2023-01-08 07:30:00+09:00,J1,987,971,1958
2023-01-08 07:30:00+09:00,J2,685,570,1255
2023-01-08 07:30:00+09:00,J3,821,698,1519
2023-01-08 07:30:00+09:00,J4,543,614,1157
2023-01-08 07:30:00+09:00,J5,346,324,670
2023-01-08 07:45:00+09:00,J1,962,995,1957
2023-01-08 07:45:00+09:00,J2,585,583,1168
2023-01-08 07:45:00+09:00,J3,776,656,1432
2023-01-08 07:45:00+09:00,J4,605,626,1231
2023-01-08 07:45:00+09:00,J5,297,281,578
2023-01-08 08:00:00+09:00,J1,1128,1098,2226
2023-01-08 08:00:00+09:00,J2,686,652,1338
2023-01-08 08:00:00+09:00,J3,1140,1013,2153
2023-01-08 08:00:00+09:00,J4,732,722,1454
2023-01-08 08:00:00+09:00,J5,478,489,967
2023-01-08 08:15:00+09:00,J1,1207,1155,2362
2023-01-08 08:15:00+09:00,J2,768,688,1456
2023-01-08 08:15:00+09:00,J3,1108,1059,2167
2023-01-08 08:15:00+09:00,J4,725,812,1537
2023-01-08 08:15:00+09:00,J5,570,529,1099
2023-01-08 08:30:00+09:00,J1,1129,1213,2342
2023-01-08 08:30:00+09:00,J2,709,657,1366
2023-01-08 08:30:00+09:00,J3,1103,985,2088
2023-01-08 08:30:00+09:00,J4,668,771,1439
2023-01-08 08:30:00+09:00,J5,589,496,1085
2023-01-08 08:45:00+09:00,J1,1128,1212,2340
2023-01-08 08:45:00+09:00,J2,678,613,1291
2023-01-08 08:45:00+09:00,J3,1099,982,2081
2023-01-08 08:45:00+09:00,J4,731,714,1445
2023-01-08 08:45:00+09:00,J5,560,546,1106
2023-01-08 09:00:00+09:00,J1,1104,1122,2226
2023-01-08 09:00:00+09:00,J2,893,817,1710
2023-01-08 09:00:00+09:00,J3,726,638,1364
2023-01-08 09:00:00+09:00,J4,635,674,1309
2023-01-08 09:00:00+09:00,J5,504,489,993
2023-01-08 09:15:00+09:00,J1,1147,1120,2267
2023-01-08 09:15:00+09:00,J2,820,722,1542
2023-01-08 09:15:00+09:00,J3,825,667,1492
2023-01-08 09:15:00+09:00,J4,614,652,1266
2023-01-08 09:15:00+09:00,J5,512,486,998
2023-01-08 09:30:00+09:00,J1,1162,1146,2308
2023-01-08 09:30:00+09:00,J2,759,675,1434
2023-01-08 09:30:00+09:00,J3,685,593,1278
2023-01-08 09:30:00+09:00,J4,566,650,1216
2023-01-08 09:30:00+09:00,J5,467,511,978
2023-01-08 09:45:00+09:00,J1,1107,1193,2300
2023-01-08 09:45:00+09:00,J2,588,631,1219
2023-01-08 09:45:00+09:00,J3,671,608,1279
2023-01-08 09:45:00+09:00,J4,615,637,1252
2023-01-08 09:45:00+09:00,J5,424,517,941
2023-01-08 10:00:00+09:00,J1,1110,1119,2229
2023-01-08 10:00:00+09:00,J2,582,585,1167
2023-01-08 10:00:00+09:00,J3,716,589,1305
2023-01-08 10:00:00+09:00,J4,579,639,1218
2023-01-08 10:00:00+09:00,J5,356,428,784
2023-01-08 10:15:00+09:00,J1,1157,1169,2326
2023-01-08 10:15:00+09:00,J2,547,577,1124
2023-01-08 10:15:00+09:00,J3,727,689,1416
2023-01-08 10:15:00+09:00,J4,678,774,1452
2023-01-08 10:15:00+09:00,J5,414,443,857
2023-01-08 10:30:00+09:00,J1,1138,1154,2292
2023-01-08 10:30:00+09:00,J2,602,640,1242
2023-01-08 10:30:00+09:00,J3,934,804,1738
2023-01-08 10:30:00+09:00,J4,753,827,1580
2023-01-08 10:30:00+09:00,J5,399,502,901
2023-01-08 10:45:00+09:00,J1,1107,1173,2280
2023-01-08 10:45:00+09:00,J2,610,637,1247
2023-01-08 10:45:00+09:00,J3,822,772,1594
2023-01-08 10:45:00+09:00,J4,657,745,1402
2023-01-08 10:45:00+09:00,J5,492,598,1090
2023-01-08 11:00:00+09:00,J1,1181,1141,2322
2023-01-08 11:00:00+09:00,J2,568,630,1198
2023-01-08 11:00:00+09:00,J3,1050,981,2031
2023-01-08 11:00:00+09:00,J4,662,726,1388
2023-01-08 11:00:00+09:00,J5,544,553,1097
2023-01-08 11:15:00+09:00,J1,1095,1145,2240
2023-01-08 11:15:00+09:00,J2,644,614,1258
2023-01-08 11:15:00+09:00,J3,844,941,1785
2023-01-08 11:15:00+09:00,J4,673,769,1442
2023-01-08 11:15:00+09:00,J5,522,532,1054
2023-01-08 11:30:00+09:00,J1,1077,1113,2190
2023-01-08 11:30:00+09:00,J2,712,680,1392
2023-01-08 11:30:00+09:00,J3,838,872,1710
2023-01-08 11:30:00+09:00,J4,830,809,1639
2023-01-08 11:30:00+09:00,J5,582,545,1127
2023-01-08 11:45:00+09:00,J1,1077,1144,2221
2023-01-08 11:45:00+09:00,J2,678,689,1367
2023-01-08 11:45:00+09:00,J3,924,965,1889
2023-01-08 11:45:00+09:00,J4,815,878,1693
2023-01-08 11:45:00+09:00,J5,554,564,1118
2023-01-08 12:00:00+09:00,J1,1147,1211,2358
2023-01-08 12:00:00+09:00,J2,628,722,1350
2023-01-08 12:00:00+09:00,J3,881,904,1785
2023-01-08 12:00:00+09:00,J4,783,711,1494
2023-01-08 12:00:00+09:00,J5,539,519,1058
2023-01-08 12:15:00+09:00,J1,1173,1170,2343
2023-01-08 12:15:00+09:00,J2,714,742,1456
2023-01-08 12:15:00+09:00,J3,902,820,1722
2023-01-08 12:15:00+09:00,J4,815,751,1566
2023-01-08 12:15:00+09:00,J5,550,484,1034
2023-01-08 12:30:00+09:00,J1,1165,1138,2303
2023-01-08 12:30:00+09:00,J2,692,684,1376
2023-01-08 12:30:00+09:00,J3,1010,800,1810
2023-01-08 12:30:00+09:00,J4,975,950,1925
2023-01-08 12:30:00+09:00,J5,525,531,1056
2023-01-08 12:45:00+09:00,J1,1209,1098,2307
2023-01-08 12:45:00+09:00,J2,643,679,1322
2023-01-08 12:45:00+09:00,J3,894,750,1644
2023-01-08 12:45:00+09:00,J4,828,878,1706
2023-01-08 12:45:00+09:00,J5,531,529,1060
2023-01-08 13:00:00+09:00,J1,1109,1209,2318
2023-01-08 13:00:00+09:00,J2,704,607,1311
2023-01-08 13:00:00+09:00,J3,933,759,1692
2023-01-08 13:00:00+09:00,J4,769,822,1591
2023-01-08 13:00:00+09:00,J5,541,592,1133
2023-01-08 13:15:00+09:00,J1,1085,1220,2305
2023-01-08 13:15:00+09:00,J2,729,725,1454
2023-01-08 13:15:00+09:00,J3,953,807,1760
2023-01-08 13:15:00+09:00,J4,719,772,1491
2023-01-08 13:15:00+09:00,J5,513,613,1126
2023-01-08 13:30:00+09:00,J1,1176,1246,2422
2023-01-08 13:30:00+09:00,J2,729,742,1471
2023-01-08 13:30:00+09:00,J3,1000,845,1845
2023-01-08 13:30:00+09:00,J4,677,763,1440
2023-01-08 13:30:00+09:00,J5,561,600,1161
2023-01-08 13:45:00+09:00,J1,1082,1261,2343
2023-01-08 13:45:00+09:00,J2,715,750,1465
2023-01-08 13:45:00+09:00,J3,964,808,1772
2023-01-08 13:45:00+09:00,J4,732,730,1462
2023-01-08 13:45:00+09:00,J5,535,572,1107
2023-01-08 14:00:00+09:00,J1,995,1251,2246
2023-01-08 14:00:00+09:00,J2,682,697,1379
2023-01-08 14:00:00+09:00,J3,971,821,1792
2023-01-08 14:00:00+09:00,J4,672,718,1390
2023-01-08 14:00:00+09:00,J5,477,555,1032
2023-01-08 14:15:00+09:00,J1,1166,1312,2478
2023-01-08 14:15:00+09:00,J2,869,728,1597
2023-01-08 14:15:00+09:00,J3,1126,977,2103
2023-01-08 14:15:00+09:00,J4,624,672,1296
2023-01-08 14:15:00+09:00,J5,483,519,1002
2023-01-08 14:30:00+09:00,J1,1140,1292,2432
2023-01-08 14:30:00+09:00,J2,786,818,1604
2023-01-08 14:30:00+09:00,J3,968,978,1946
2023-01-08 14:30:00+09:00,J4,699,701,1400
2023-01-08 14:30:00+09:00,J5,435,525,960
2023-01-08 14:45:00+09:00,J1,1156,1323,2479
2023-01-08 14:45:00+09:00,J2,847,884,1731
2023-01-08 14:45:00+09:00,J3,929,880,1809
2023-01-08 14:45:00+09:00,J4,711,709,1420
2023-01-08 14:45:00+09:00,J5,431,472,903
2023-01-08 15:00:00+09:00,J1,1049,1265,2314
2023-01-08 15:00:00+09:00,J2,786,851,1637
2023-01-08 15:00:00+09:00,J3,977,832,1809
2023-01-08 15:00:00+09:00,J4,729,712,1441
2023-01-08 15:00:00+09:00,J5,449,473,922
2023-01-08 15:15:00+09:00,J1,1064,1228,2292
2023-01-08 15:15:00+09:00,J2,690,780,1470
2023-01-08 15:15:00+09:00,J3,989,906,1895
2023-01-08 15:15:00+09:00,J4,651,765,1416
2023-01-08 15:15:00+09:00,J5,464,494,958
2023-01-08 15:30:00+09:00,J1,1068,1300,2368
2023-01-08 15:30:00+09:00,J2,695,746,1441
2023-01-08 15:30:00+09:00,J3,984,945,1929
2023-01-08 15:30:00+09:00,J4,673,809,1482
2023-01-08 15:30:00+09:00,J5,534,534,1068
2023-01-08 15:45:00+09:00,J1,1123,1273,2396
2023-01-08 15:45:00+09:00,J2,754,749,1503
2023-01-08 15:45:00+09:00,J3,1039,924,1963
2023-01-08 15:45:00+09:00,J4,684,801,1485
2023-01-08 15:45:00+09:00,J5,571,544,1115
2023-01-08 16:00:00+09:00,J1,1172,1237,2409
2023-01-08 16:00:00+09:00,J2,769,745,1514
2023-01-08 16:00:00+09:00,J3,975,923,1898
2023-01-08 16:00:00+09:00,J4,645,736,1381
2023-01-08 16:00:00+09:00,J5,528,545,1073
2023-01-08 16:15:00+09:00,J1,1109,1286,2395
2023-01-08 16:15:00+09:00,J2,818,699,1517
2023-01-08 16:15:00+09:00,J3,1238,1081,2319
2023-01-08 16:15:00+09:00,J4,656,816,1472
2023-01-08 16:15:00+09:00,J5,536,518,1054
2023-01-08 16:30:00+09:00,J1,1104,1249,2353
2023-01-08 16:30:00+09:00,J2,916,722,1638
2023-01-08 16:30:00+09:00,J3,1329,1126,2455
2023-01-08 16:30:00+09:00,J4,670,799,1469
2023-01-08 16:30:00+09:00,J5,473,554,1027
2023-01-08 16:45:00+09:00,J1,1105,1271,2376
2023-01-08 16:45:00+09:00,J2,906,775,1681
2023-01-08 16:45:00+09:00,J3,1193,995,2188
2023-01-08 16:45:00+09:00,J4,697,797,1494
2023-01-08 16:45:00+09:00,J5,517,598,1115
2023-01-08 17:00:00+09:00,J1,1124,1203,2327
2023-01-08 17:00:00+09:00,J2,885,749,1634
2023-01-08 17:00:00+09:00,J3,1286,1024,2310
2023-01-08 17:00:00+09:00,J4,677,736,1413
2023-01-08 17:00:00+09:00,J5,515,587,1102
2023-01-08 17:15:00+09:00,J1,1134,1222,2356
2023-01-08 17:15:00+09:00,J2,870,731,1601
2023-01-08 17:15:00+09:00,J3,1193,1040,2233
2023-01-08 17:15:00+09:00,J4,665,700,1365
2023-01-08 17:15:00+09:00,J5,421,533,954
2023-01-08 17:30:00+09:00,J1,1262,1201,2463
2023-01-08 17:30:00+09:00,J2,910,674,1584
2023-01-08 17:30:00+09:00,J3,1222,967,2189
2023-01-08 17:30:00+09:00,J4,674,810,1484
2023-01-08 17:30:00+09:00,J5,416,492,908
2023-01-08 17:45:00+09:00,J1,1223,1222,2445
2023-01-08 17:45:00+09:00,J2,821,617,1438
2023-01-08 17:45:00+09:00,J3,1255,970,2225
2023-01-08 17:45:00+09:00,J4,688,695,1383
2023-01-08 17:45:00+09:00,J5,407,444,851
2023-01-08 18:00:00+09:00,J1,1260,1302,2562
2023-01-08 18:00:00+09:00,J2,746,677,1423
2023-01-08 18:00:00+09:00,J3,1224,884,2108
2023-01-08 18:00:00+09:00,J4,744,700,1444
2023-01-08 18:00:00+09:00,J5,372,417,789
2023-01-08 18:15:00+09:00,J1,1150,1297,2447
2023-01-08 18:15:00+09:00,J2,716,747,1463
2023-01-08 18:15:00+09:00,J3,1259,973,2232
2023-01-08 18:15:00+09:00,J4,843,824,1667
2023-01-08 18:15:00+09:00,J5,392,461,853
2023-01-08 18:30:00+09:00,J1,1179,1091,2270
2023-01-08 18:30:00+09:00,J2,685,575,1260
2023-01-08 18:30:00+09:00,J3,1082,837,1919
2023-01-08 18:30:00+09:00,J4,838,734,1572
2023-01-08 18:30:00+09:00,J5,418,417,835
2023-01-08 18:45:00+09:00,J1,1137,1081,2218
2023-01-08 18:45:00+09:00,J2,584,527,1111
2023-01-08 18:45:00+09:00,J3,974,782,1756
2023-01-08 18:45:00+09:00,J4,824,763,1587
2023-01-08 18:45:00+09:00,J5,495,518,1013
2023-01-08 19:00:00+09:00,J1,1039,1076,2115
2023-01-08 19:00:00+09:00,J2,508,538,1046
2023-01-08 19:00:00+09:00,J3,862,737,1599
2023-01-08 19:00:00+09:00,J4,726,699,1425
2023-01-08 19:00:00+09:00,J5,521,530,1051
2023-01-08 19:15:00+09:00,J1,1064,1164,2228
2023-01-08 19:15:00+09:00,J2,563,580,1143
2023-01-08 19:15:00+09:00,J3,796,746,1542
2023-01-08 19:15:00+09:00,J4,791,773,1564
2023-01-08 19:15:00+09:00,J5,510,521,1031
2023-01-08 19:30:00+09:00,J1,1079,1135,2214
2023-01-08 19:30:00+09:00,J2,576,553,1129
2023-01-08 19:30:00+09:00,J3,832,739,1571
2023-01-08 19:30:00+09:00,J4,779,713,1492
2023-01-08 19:30:00+09:00,J5,495,531,1026
2023-01-08 19:45:00+09:00,J1,1059,1047,2106
2023-01-08 19:45:00+09:00,J2,472,512,984
2023-01-08 19:45:00+09:00,J3,762,721,1483
2023-01-08 19:45:00+09:00,J4,626,736,1362
2023-01-08 19:45:00+09:00,J5,486,534,1020
2023-01-08 20:00:00+09:00,J1,1026,1098,2124
2023-01-08 20:00:00+09:00,J2,523,534,1057
2023-01-08 20:00:00+09:00,J3,926,785,1711
2023-01-08 20:00:00+09:00,J4,723,691,1414
2023-01-08 20:00:00+09:00,J5,462,509,971
2023-01-08 20:15:00+09:00,J1,1051,1034,2085
2023-01-08 20:15:00+09:00,J2,516,564,1080
2023-01-08 20:15:00+09:00,J3,1040,847,1887
2023-01-08 20:15:00+09:00,J4,746,692,1438
2023-01-08 20:15:00+09:00,J5,506,598,1104
2023-01-08 20:30:00+09:00,J1,1076,1073,2149
2023-01-08 20:30:00+09:00,J2,508,540,1048
2023-01-08 20:30:00+09:00,J3,961,773,1734
2023-01-08 20:30:00+09:00,J4,673,785,1458
2023-01-08 20:30:00+09:00,J5,480,574,1054
2023-01-08 20:45:00+09:00,J1,1081,1149,2230
2023-01-08 20:45:00+09:00,J2,494,528,1022
2023-01-08 20:45:00+09:00,J3,967,709,1676
2023-01-08 20:45:00+09:00,J4,670,629,1299
2023-01-08 20:45:00+09:00,J5,480,553,1033
2023-01-08 21:00:00+09:00,J1,975,1026,2001
2023-01-08 21:00:00+09:00,J2,633,579,1212
2023-01-08 21:00:00+09:00,J3,888,742,1630
2023-01-08 21:00:00+09:00,J4,783,722,1505
2023-01-08 21:00:00+09:00,J5,489,509,998
2023-01-08 21:15:00+09:00,J1,917,1019,1936
2023-01-08 21:15:00+09:00,J2,553,581,1134
2023-01-08 21:15:00+09:00,J3,873,755,1628
2023-01-08 21:15:00+09:00,J4,826,757,1583
2023-01-08 21:15:00+09:00,J5,443,490,933
2023-01-08 21:30:00+09:00,J1,988,1127,2115
2023-01-08 21:30:00+09:00,J2,590,614,1204
2023-01-08 21:30:00+09:00,J3,830,819,1649
2023-01-08 21:30:00+09:00,J4,772,695,1467
2023-01-08 21:30:00+09:00,J5,417,473,890
2023-01-08 21:45:00+09:00,J1,971,1045,2016
2023-01-08 21:45:00+09:00,J2,559,539,1098
2023-01-08 21:45:00+09:00,J3,885,786,1671
2023-01-08 21:45:00+09:00,J4,825,846,1671
2023-01-08 21:45:00+09:00,J5,410,394,804
2023-01-08 22:00:00+09:00,J1,841,970,1811
2023-01-08 22:00:00+09:00,J2,478,501,979
2023-01-08 22:00:00+09:00,J3,766,713,1479
2023-01-08 22:00:00+09:00,J4,821,775,1596
2023-01-08 22:00:00+09:00,J5,432,465,897
2023-01-08 22:15:00+09:00,J1,784,957,1741
2023-01-08 22:15:00+09:00,J2,438,510,948
2023-01-08 22:15:00+09:00,J3,704,619,1323
2023-01-08 22:15:00+09:00,J4,756,681,1437
2023-01-08 22:15:00+09:00,J5,469,572,1041
2023-01-08 22:30:00+09:00,J1,904,949,1853
2023-01-08 22:30:00+09:00,J2,463,585,1048
2023-01-08 22:30:00+09:00,J3,683,581,1264
2023-01-08 22:30:00+09:00,J4,784,775,1559
2023-01-08 22:30:00+09:00,J5,564,651,1215
2023-01-08 22:45:00+09:00,J1,865,955,1820
2023-01-08 22:45:00+09:00,J2,465,460,925
2023-01-08 22:45:00+09:00,J3,600,588,1188
2023-01-08 22:45:00+09:00,J4,764,819,1583
2023-01-08 22:45:00+09:00,J5,509,524,1033
2023-01-08 23:00:00+09:00,J1,763,931,1694
2023-01-08 23:00:00+09:00,J2,462,461,923
2023-01-08 23:00:00+09:00,J3,613,523,1136
2023-01-08 23:00:00+09:00,J4,763,827,1590
2023-01-08 23:00:00+09:00,J5,450,397,847
2023-01-08 23:15:00+09:00,J1,680,759,1439
2023-01-08 23:15:00+09:00,J2,440,467,907
2023-01-08 23:15:00+09:00,J3,664,614,1278
2023-01-08 23:15:00+09:00,J4,801,680,1481
2023-01-08 23:15:00+09:00,J5,472,497,969
2023-01-08 23:30:00+09:00,J1,761,874,1635
2023-01-08 23:30:00+09:00,J2,511,488,999
2023-01-08 23:30:00+09:00,J3,695,645,1340
2023-01-08 23:30:00+09:00,J4,760,749,1509
2023-01-08 23:30:00+09:00,J5,465,393,858
2023-01-08 23:45:00+09:00,J1,730,792,1522
2023-01-08 23:45:00+09:00,J2,488,486,974
2023-01-08 23:45:00+09:00,J3,573,501,1074
2023-01-08 23:45:00+09:00,J4,819,758,1577
2023-01-08 23:45:00+09:00,J5,433,367,800
2023-01-09 00:00:00+09:00,J1,587,624,1211
2023-01-09 00:00:00+09:00,J2,320,443,763
2023-01-09 00:00:00+09:00,J3,576,502,1078
2023-01-09 00:00:00+09:00,J4,772,757,1529
2023-01-09 00:00:00+09:00,J5,478,386,864
2023-01-09 00:15:00+09:00,J1,483,488,971
2023-01-09 00:15:00+09:00,J2,252,327,579
2023-01-09 00:15:00+09:00,J3,864,650,1514
2023-01-09 00:15:00+09:00,J4,669,702,1371
2023-01-09 00:15:00+09:00,J5,442,412,854
2023-01-09 00:30:00+09:00,J1,627,621,1248
2023-01-09 00:30:00+09:00,J2,315,363,678
2023-01-09 00:30:00+09:00,J3,659,515,1174
2023-01-09 00:30:00+09:00,J4,719,604,1323
2023-01-09 00:30:00+09:00,J5,438,387,825
2023-01-09 00:45:00+09:00,J1,639,694,1333
2023-01-09 00:45:00+09:00,J2,246,314,560
2023-01-09 00:45:00+09:00,J3,592,524,1116
2023-01-09 00:45:00+09:00,J4,673,610,1283
2023-01-09 00:45:00+09:00,J5,425,385,810
2023-01-09 05:45:00+09:00,J1,668,745,1413
2023-01-09 05:45:00+09:00,J2,504,523,1027
2023-01-09 05:45:00+09:00,J3,716,630,1346
2023-01-09 05:45:00+09:00,J4,393,416,809
2023-01-09 05:45:00+09:00,J5,443,410,853
2023-01-09 06:00:00+09:00,J1,598,696,1294
2023-01-09 06:00:00+09:00,J2,518,609,1127
2023-01-09 06:00:00+09:00,J3,679,610,1289
2023-01-09 06:00:00+09:00,J4,311,355,666
2023-01-09 06:00:00+09:00,J5,319,354,673
2023-01-09 06:15:00+09:00,J1,685,751,1436
2023-01-09 06:15:00+09:00,J2,469,568,1037
2023-01-09 06:15:00+09:00,J3,846,681,1527
2023-01-09 06:15:00+09:00,J4,313,380,693
2023-01-09 06:15:00+09:00,J5,332,324,656
2023-01-09 06:30:00+09:00,J1,636,673,1309
2023-01-09 06:30:00+09:00,J2,397,466,863
2023-01-09 06:30:00+09:00,J3,920,765,1685
2023-01-09 06:30:00+09:00,J4,458,463,921
2023-01-09 06:30:00+09:00,J5,374,321,695
2023-01-09 06:45:00+09:00,J1,678,719,1397
2023-01-09 06:45:00+09:00,J2,473,466,939
2023-01-09 06:45:00+09:00,J3,845,736,1581
2023-01-09 06:45:00+09:00,J4,432,447,879
2023-01-09 06:45:00+09:00,J5,275,296,571
2023-01-09 07:00:00+09:00,J1,699,719,1418
2023-01-09 07:00:00+09:00,J2,518,545,1063
2023-01-09 07:00:00+09:00,J3,905,715,1620
2023-01-09 07:00:00+09:00,J4,612,671,1283
2023-01-09 07:00:00+09:00,J5,383,308,691
2023-01-09 07:15:00+09:00,J1,810,783,1593
2023-01-09 07:15:00+09:00,J2,541,552,1093
2023-01-09 07:15:00+09:00,J3,953,734,1687
2023-01-09 07:15:00+09:00,J4,657,738,1395
2023-01-09 07:15:00+09:00,J5,367,316,683
2023-01-09 07:30:00+09:00,J1,722,772,1494
2023-01-09 07:30:00+09:00,J2,518,571,1089
2023-01-09 07:30:00+09:00,J3,894,741,1635
2023-01-09 07:30:00+09:00,J4,677,682,1359
2023-01-09 07:30:00+09:00,J5,315,317,632
2023-01-09 07:45:00+09:00,J1,943,929,1872
2023-01-09 07:45:00+09:00,J2,682,588,1270
2023-01-09 07:45:00+09:00,J3,934,698,1632
2023-01-09 07:45:00+09:00,J4,626,582,1208
2023-01-09 07:45:00+09:00,J5,357,321,678
2023-01-09 08:00:00+09:00,J1,894,930,1824
2023-01-09 08:00:00+09:00,J2,696,613,1309
2023-01-09 08:00:00+09:00,J3,1230,1067,2297
2023-01-09 08:00:00+09:00,J4,658,642,1300
2023-01-09 08:00:00+09:00,J5,467,464,931
2023-01-09 08:15:00+09:00,J1,1027,1016,2043
2023-01-09 08:15:00+09:00,J2,839,694,1533
2023-01-09 08:15:00+09:00,J3,1229,1121,2350
2023-01-09 08:15:00+09:00,J4,725,721,1446
2023-01-09 08:15:00+09:00,J5,522,524,1046
2023-01-09 08:30:00+09:00,J1,1064,1068,2132
2023-01-09 08:30:00+09:00,J2,652,586,1238
2023-01-09 08:30:00+09:00,J3,1196,996,2192
2023-01-09 08:30:00+09:00,J4,717,765,1482
2023-01-09 08:30:00+09:00,J5,521,498,1019
2023-01-09 08:45:00+09:00,J1,1043,1071,2114
2023-01-09 08:45:00+09:00,J2,613,532,1145
2023-01-09 08:45:00+09:00,J3,1142,1027,2169
2023-01-09 08:45:00+09:00,J4,748,865,1613
2023-01-09 08:45:00+09:00,J5,486,481,967
2023-01-09 09:00:00+09:00,J1,962,962,1924
2023-01-09 09:00:00+09:00,J2,857,737,1594
2023-01-09 09:00:00+09:00,J3,827,737,1564
2023-01-09 09:00:00+09:00,J4,627,689,1316
2023-01-09 09:00:00+09:00,J5,481,549,1030
2023-01-09 09:15:00+09:00,J1,1029,1025,2054
2023-01-09 09:15:00+09:00,J2,696,650,1346
2023-01-09 09:15:00+09:00,J3,696,651,1347
2023-01-09 09:15:00+09:00,J4,599,663,1262
2023-01-09 09:15:00+09:00,J5,482,478,960
2023-01-09 09:30:00+09:00,J1,946,1019,1965
2023-01-09 09:30:00+09:00,J2,653,535,1188
2023-01-09 09:30:00+09:00,J3,744,699,1443
2023-01-09 09:30:00+09:00,J4,662,737,1399
2023-01-09 09:30:00+09:00,J5,485,550,1035
2023-01-09 09:45:00+09:00,J1,1093,1095,2188
2023-01-09 09:45:00+09:00,J2,512,570,1082
2023-01-09 09:45:00+09:00,J3,833,717,1550
2023-01-09 09:45:00+09:00,J4,611,680,1291
2023-01-09 09:45:00+09:00,J5,487,533,1020
2023-01-09 10:00:00+09:00,J1,1099,1095,2194
2023-01-09 10:00:00+09:00,J2,548,581,1129
2023-01-09 10:00:00+09:00,J3,885,686,1571
2023-01-09 10:00:00+09:00,J4,532,622,1154
2023-01-09 10:00:00+09:00,J5,422,500,922
2023-01-09 10:15:00+09:00,J1,1045,1094,2139
2023-01-09 10:15:00+09:00,J2,609,575,1184
2023-01-09 10:15:00+09:00,J3,897,784,1681
2023-01-09 10:15:00+09:00,J4,467,594,1061
2023-01-09 10:15:00+09:00,J5,485,524,1009
2023-01-09 10:30:00+09:00,J1,1056,1066,2122
2023-01-09 10:30:00+09:00,J2,660,594,1254
2023-01-09 10:30:00+09:00,J3,993,788,1781
2023-01-09 10:30:00+09:00,J4,574,623,1197
2023-01-09 10:30:00+09:00,J5,444,474,918
2023-01-09 10:45:00+09:00,J1,1096,1095,2191
2023-01-09 10:45:00+09:00,J2,637,619,1256
2023-01-09 10:45:00+09:00,J3,930,780,1710
2023-01-09 10:45:00+09:00,J4,592,668,1260
2023-01-09 10:45:00+09:00,J5,397,512,909
2023-01-09 11:00:00+09:00,J1,1113,1127,2240
