﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
6012,2256,109,47,34,28,1755,428,448,204,146,108,84,97,82,75,83,392,94,82,56,75,85,100.0,4.8,77.8,17.4,37.8
6013,3841,439,152,134,153,1910,148,106,90,182,217,239,261,225,215,227,1492,385,325,305,249,228,100.0,11.4,49.7,38.8,52.0
6014,6638,536,152,165,219,3452,261,269,186,234,260,306,388,523,537,488,2650,587,576,561,461,465,100.0,8.1,52.0,39.9,54.6
6015,6429,778,174,281,323,3590,336,290,202,215,289,401,466,418,487,486,2061,547,455,370,299,390,100.0,12.1,55.8,32.1,49.8
6016,4270,444,114,147,183,2262,181,159,108,131,207,249,329,287,311,300,1564,390,395,304,243,232,100.0,10.4,53.0,36.6,52.1
6017,8432,979,278,371,330,4681,338,344,306,339,475,542,565,525,555,692,2772,786,621,512,404,449,100.0,11.6,55.5,32.9,50.1
6018,67,2,1,1,-,26,1,-,-,2,1,4,3,5,5,5,39,11,10,7,4,7,100.0,3.0,38.8,58.2,63.8
6019,3832,429,116,163,150,2088,165,124,96,160,216,244,253,236,267,327,1315,412,337,228,148,190,100.0,11.2,54.5,34.3,50.8
6020,13994,1361,368,513,480,7057,530,462,368,551,711,894,854,745,879,1063,5576,1394,1323,998,785,1076,100.0,9.7,50.4,39.8,53.5
6021,17889,1643,421,541,681,9586,766,674,582,607,828,947,1162,1195,1376,1449,6660,1821,1580,1323,938,998,100.0,9.2,53.6,37.2,52.7
6021-1,6328,635,187,198,250,3262,245,219,213,220,294,359,408,402,439,463,2431,677,596,518,331,309,100.0,10.0,51.5,38.4,52.5
6021-2,11561,1008,234,343,431,6324,521,455,369,387,534,588,754,793,937,986,4229,1144,984,805,607,689,100.0,8.7,54.7,36.6,52.9
6022,4008,355,91,124,140,2440,192,192,146,144,181,217,294,363,364,347,1213,359,298,212,169,175,100.0,8.9,60.9,30.3,50.6
6023,599,44,13,15,16,254,10,14,14,12,23,36,37,27,41,40,301,55,56,81,55,54,100.0,7.3,42.4,50.3,59.2
6024,963,61,19,14,28,594,36,125,56,43,47,46,75,55,62,49,308,88,67,55,40,58,100.0,6.3,61.7,32.0,49.1
6025,104,7,4,2,1,44,1,2,4,5,9,1,3,1,7,11,53,6,15,4,8,20,100.0,6.7,42.3,51.0,60.6
6026,99,4,-,2,2,45,2,1,1,5,3,7,1,8,4,13,50,10,13,8,6,13,100.0,4.0,45.5,50.5,61.8
西区,215652,24833,8011,8397,8425,131614,8779,9456,10622,12660,14361,16315,17159,14942,13812,13508,59205,16203,14005,11228,8326,9443,100.0,11.5,61.0,27.5,47.5
7001,15090,1646,529,593,524,9277,511,697,799,951,1031,1112,1151,1011,979,1035,4167,1168,970,808,575,646,100.0,10.9,61.5,27.6,47.8
7002,9175,1170,302,385,483,5436,489,425,369,432,513,647,767,656,547,591,2569,704,597,457,342,469,100.0,12.8,59.2,28.0,47.3
7003,8617,1060,340,349,371,5117,370,344,372,458,514,587,696,619,576,581,2440,730,614,414,329,353,100.0,12.3,59.4,28.3,47.7
7004,15692,1249,523,368,358,10479,386,867,1397,1356,1220,1164,1143,1044,942,960,3964,1032,916,765,550,701,100.0,8.0,66.8,25.3,47.1
7005,17932,1326,512,399,415,11773,532,850,1109,1232,1250,1330,1444,1325,1431,1270,4833,1390,1136,864,708,735,100.0,7.4,65.7,27.0,49.0
7006,11239,1414,402,491,521,6989,599,498,417,514,642,930,940,861,872,716,2836,788,690,507,355,496,100.0,12.6,62.2,25.2,46.8
7007,7668,954,268,349,337,4764,373,351,327,395,485,556,646,532,542,557,1950,572,425,317,276,360,100.0,12.4,62.1,25.4,46.8
7008,1260,127,36,45,46,709,38,38,24,49,64,82,88,107,103,116,424,130,112,78,47,57,100.0,10.1,56.3,33.7,52.0
7009,14539,1780,533,595,652,8504,698,618,592,745,891,1126,1142,958,880,854,4255,1176,1005,851,627,596,100.0,12.2,58.5,29.3,47.7
7010,18458,2157,770,725,662,12000,677,942,1262,1342,1412,1529,1441,1268,1087,1040,4301,1193,1030,806,612,660,100.0,11.7,65.0,23.3,45.2
7011,12949,1576,635,505,436,8693,476,613,825,1065,1124,1122,1103,894,760,711,2680,765,567,496,415,437,100.0,12.2,67.1,20.7,44.2
7012,38216,4889,1375,1721,1793,21123,1798,1425,1212,1611,2234,2717,2964,2551,2345,2266,12204,2958,2802,2461,1864,2119,100.0,12.8,55.3,31.9,49.1
7012-1,10921,1303,422,434,447,6234,460,445,456,553,665,791,769,707,736,652,3384,851,770,646,499,618,100.0,11.9,57.1,31.0,48.8
7012-2,5679,736,209,275,252,2987,234,186,155,247,300,382,424,363,351,345,1956,464,432,405,340,315,100.0,13.0,52.6,34.4,50.2
7012-3,4290,566,133,212,221,2278,208,164,103,151,227,325,351,261,252,236,1446,344,358,317,184,243,100.0,13.2,53.1,33.7,49.5
7012-4,17326,2284,611,800,873,9624,896,630,498,660,1042,1219,1420,1220,1006,1033,5418,1299,1242,1093,841,943,100.0,13.2,55.5,31.3,48.7
7013,3029,306,97,105,104,1779,109,118,132,147,208,202,233,220,187,223,944,285,248,184,104,123,100.0,10.1,58.7,31.2,49.6
7014,13044,1682,586,561,535,8526,552,593,713,855,945,1080,1176,1034,827,751,2836,803,676,509,401,447,100.0,12.9,65.4,21.7,44.8
7015,15644,2042,721,667,654,9622,616,634,733,1032,1147,1238,1283,1075,930,934,3980,1175,976,731,507,591,100.0,13.1,61.5,25.4,46.0
7016,6348,729,194,284,251,3298,252,207,179,237,340,466,429,391,377,420,2321,595,596,502,310,318,100.0,11.5,52.0,36.6,51.2
7017,6752,726,188,255,283,3525,303,236,160,239,341,427,513,396,427,483,2501,739,645,478,304,335,100.0,10.8,52.2,37.0,51.6
手稲区,141989,17570,5091,6201,6278,81860,6495,6043,5404,6979,8728,10283,10182,8762,9027,9957,42559,12678,10610,7656,5320,6295,100.0,12.4,57.7,30.0,48.1
7501,13340,1796,520,662,614,7907,609,503,509,701,928,979,852,775,859,1192,3637,1379,901,531,381,445,100.0,13.5,59.3,27.3,46.8
7502,11116,1388,408,524,456,6218,501,392,379,574,755,847,837,670,621,642,3510,877,745,572,531,785,100.0,12.5,55.9,31.6,48.9
7503,41963,4821,1441,1696,1684,23591,1852,1809,1483,1995,2612,2836,2822,2432,2597,3153,13551,4268,3625,2430,1522,1706,100.0,11.5,56.2,32.3,49.1
7503-1,3524,486,141,173,172,1976,177,120,130,161,228,265,255,187,206,247,1062,330,271,185,109,167,100.0,13.8,56.1,30.1,47.6
7503-2,12505,1411,441,483,487,7159,542,492,445,596,788,850,833,749,853,1011,3935,1296,1066,625,434,514,100.0,11.3,57.2,31.5,49.2
7503-3,4427,372,102,136,134,2459,177,222,180,193,214,254,301,292,308,318,1596,367,413,314,248,254,100.0,8.4,55.5,36.1,52.1
7503-4,8675,953,309,337,307,5014,352,479,328,504,558,501,503,488,544,757,2708,975,712,451,263,307,100.0,11.0,57.8,31.2,48.6
7503-5,6752,907,255,319,333,3761,343,263,222,283,435,575,505,397,372,366,2084,638,552,421,240,233,100.0,13.4,55.7,30.9,47.5
7503-6,6080,692,193,248,251,3222,261,233,178,258,389,391,425,319,314,454,2166,662,611,434,228,231,100.0,11.4,53.0,35.6,50.2
7504,14525,1758,527,610,621,8625,658,654,560,713,851,1070,1137,1040,1024,918,4142,1147,1039,750,579,627,100.0,12.1,59.4,28.5,47.9
7505,8319,806,296,250,260,5121,299,507,547,526,503,560,610,511,496,562,2392,656,544,453,334,405,100.0,9.7,61.6,28.8,48.0
7506,17081,3205,863,1156,1186,9334,889,533,451,828,1249,1605,1368,863,724,824,4542,1122,1132,930,647,711,100.0,18.8,54.6,26.6,44.4
7507,21892,2348,645,819,884,12894,965,1023,963,1017,1142,1520,1599,1466,1579,1620,6650,1970,1664,1235,811,970,100.0,10.7,58.9,30.4,49.1
7507-1,9439,975,279,342,354,5609,411,473,434,430,461,591,690,647,725,747,2855,844,731,538,360,382,100.0,10.3,59.4,30.2,49.2
7507-2,12453,1373,366,477,530,7285,554,550,529,587,681,929,909,819,854,873,3795,1126,933,697,451,588,100.0,11.0,58.5,30.5,49.0
7508,9743,1021,275,332,414,5953,552,460,371,462,481,630,725,749,812,711,2769,854,659,515,335,406,100.0,10.5,61.1,28.4,48.5
7509,4010,427,116,152,159,2217,170,162,141,163,207,236,232,256,315,335,1366,405,301,240,180,240,100.0,10.6,55.3,34.1,51.0
