﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2603,1336,1267,2005-07-01
白石区,1104,45～49,12373,6100,6273,2005-07-01
白石区,1104,45,2555,1254,1301,2005-07-01
白石区,1104,46,2552,1276,1276,2005-07-01
白石区,1104,47,2421,1214,1207,2005-07-01
白石区,1104,48,2379,1156,1223,2005-07-01
白石区,1104,49,2466,1200,1266,2005-07-01
白石区,1104,50～54,14040,6819,7221,2005-07-01
白石区,1104,50,2560,1246,1314,2005-07-01
白石区,1104,51,2625,1303,1322,2005-07-01
白石区,1104,52,2781,1314,1467,2005-07-01
白石区,1104,53,2924,1437,1487,2005-07-01
白石区,1104,54,3150,1519,1631,2005-07-01
白石区,1104,55～59,14876,7304,7572,2005-07-01
白石区,1104,55,3472,1701,1771,2005-07-01
白石区,1104,56,3312,1598,1714,2005-07-01
白石区,1104,57,3197,1612,1585,2005-07-01
白石区,1104,58,2803,1384,1419,2005-07-01
白石区,1104,59,2092,1009,1083,2005-07-01
白石区,1104,60～64,11785,5493,6292,2005-07-01
白石区,1104,60,2174,1008,1166,2005-07-01
白石区,1104,61,2435,1186,1249,2005-07-01
白石区,1104,62,2363,1083,1280,2005-07-01
白石区,1104,63,2546,1185,1361,2005-07-01
白石区,1104,64,2267,1031,1236,2005-07-01
白石区,1104,65～69,9852,4533,5319,2005-07-01
白石区,1104,65,2076,999,1077,2005-07-01
白石区,1104,66,1851,815,1036,2005-07-01
白石区,1104,67,2060,945,1115,2005-07-01
白石区,1104,68,1900,857,1043,2005-07-01
白石区,1104,69,1965,917,1048,2005-07-01
白石区,1104,70～74,8746,3855,4891,2005-07-01
白石区,1104,70,1889,837,1052,2005-07-01
白石区,1104,71,1820,807,1013,2005-07-01
白石区,1104,72,1793,742,1051,2005-07-01
白石区,1104,73,1635,731,904,2005-07-01
白石区,1104,74,1609,738,871,2005-07-01
白石区,1104,75～79,6283,2725,3558,2005-07-01
白石区,1104,75,1455,655,800,2005-07-01
白石区,1104,76,1439,654,785,2005-07-01
白石区,1104,77,1216,535,681,2005-07-01
白石区,1104,78,1110,483,627,2005-07-01
白石区,1104,79,1063,398,665,2005-07-01
白石区,1104,80～84,3803,1366,2437,2005-07-01
白石区,1104,80,956,384,572,2005-07-01
白石区,1104,81,825,318,507,2005-07-01
白石区,1104,82,725,243,482,2005-07-01
白石区,1104,83,690,223,467,2005-07-01
白石区,1104,84,607,198,409,2005-07-01
白石区,1104,85～89,1996,642,1354,2005-07-01
白石区,1104,85,542,188,354,2005-07-01
白石区,1104,86,457,146,311,2005-07-01
白石区,1104,87,362,120,242,2005-07-01
白石区,1104,88,336,94,242,2005-07-01
白石区,1104,89,299,94,205,2005-07-01
白石区,1104,90～94,833,220,613,2005-07-01
白石区,1104,90,253,80,173,2005-07-01
白石区,1104,91,188,57,131,2005-07-01
白石区,1104,92,155,30,125,2005-07-01
白石区,1104,93,142,36,106,2005-07-01
白石区,1104,94,95,17,78,2005-07-01
白石区,1104,95～99,204,33,171,2005-07-01
白石区,1104,95,74,12,62,2005-07-01
白石区,1104,96,56,9,47,2005-07-01
白石区,1104,97,32,3,29,2005-07-01
白石区,1104,98,24,4,20,2005-07-01
白石区,1104,99,18,5,13,2005-07-01
白石区,1104,100歳以上,26,7,19,2005-07-01
白石区,1104,,,,,2005-07-01
白石区,1104,(再掲),,,,2005-07-01
白石区,1104,0～14歳,24660,12560,12100,2005-07-01
白石区,1104,15～64歳,145023,71258,73765,2005-07-01
白石区,1104,65歳以上,31743,13381,18362,2005-07-01
白石区,1104,平均年齢,41.2955676,40.1720028,42.34337072,2005-07-01
厚別区,1108,総数,130116,61014,69102,2005-07-01
厚別区,1108,0～4,5006,2510,2496,2005-07-01
厚別区,1108,0,880,458,422,2005-07-01
厚別区,1108,1,1020,531,489,2005-07-01
厚別区,1108,2,964,483,481,2005-07-01
厚別区,1108,3,1074,526,548,2005-07-01
厚別区,1108,4,1068,512,556,2005-07-01
厚別区,1108,5～9,5928,3038,2890,2005-07-01
厚別区,1108,5,1111,569,542,2005-07-01
厚別区,1108,6,1163,589,574,2005-07-01
厚別区,1108,7,1167,600,567,2005-07-01
厚別区,1108,8,1235,643,592,2005-07-01
厚別区,1108,9,1252,637,615,2005-07-01
厚別区,1108,10～14,6616,3381,3235,2005-07-01
厚別区,1108,10,1313,670,643,2005-07-01
厚別区,1108,11,1305,680,625,2005-07-01
厚別区,1108,12,1338,688,650,2005-07-01
厚別区,1108,13,1296,646,650,2005-07-01
厚別区,1108,14,1364,697,667,2005-07-01
厚別区,1108,15～19,8033,4065,3968,2005-07-01
厚別区,1108,15,1512,770,742,2005-07-01
厚別区,1108,16,1588,823,765,2005-07-01
厚別区,1108,17,1665,834,831,2005-07-01
厚別区,1108,18,1642,852,790,2005-07-01
厚別区,1108,19,1626,786,840,2005-07-01
厚別区,1108,20～24,7924,3895,4029,2005-07-01
厚別区,1108,20,1662,825,837,2005-07-01
厚別区,1108,21,1672,815,857,2005-07-01
厚別区,1108,22,1625,794,831,2005-07-01
厚別区,1108,23,1487,742,745,2005-07-01
厚別区,1108,24,1478,719,759,2005-07-01
厚別区,1108,25～29,8094,3831,4263,2005-07-01
厚別区,1108,25,1523,728,795,2005-07-01
厚別区,1108,26,1590,742,848,2005-07-01
厚別区,1108,27,1595,753,842,2005-07-01
厚別区,1108,28,1623,765,858,2005-07-01
厚別区,1108,29,1763,843,920,2005-07-01
厚別区,1108,30～34,9379,4452,4927,2005-07-01
厚別区,1108,30,1767,840,927,2005-07-01
厚別区,1108,31,1905,934,971,2005-07-01
厚別区,1108,32,1973,938,1035,2005-07-01
厚別区,1108,33,1888,847,1041,2005-07-01
厚別区,1108,34,1846,893,953,2005-07-01
厚別区,1108,35～39,8806,4088,4718,2005-07-01
厚別区,1108,35,1806,852,954,2005-07-01
厚別区,1108,36,1816,848,968,2005-07-01
厚別区,1108,37,1820,836,984,2005-07-01
厚別区,1108,38,1764,823,941,2005-07-01
厚別区,1108,39,1600,729,871,2005-07-01
厚別区,1108,40～44,8955,4121,4834,2005-07-01
厚別区,1108,40,1842,838,1004,2005-07-01
厚別区,1108,41,1682,809,873,2005-07-01
厚別区,1108,42,1831,819,1012,2005-07-01
厚別区,1108,43,1829,835,994,2005-07-01
厚別区,1108,44,1771,820,951,2005-07-01
厚別区,1108,45～49,9412,4291,5121,2005-07-01
厚別区,1108,45,1922,890,1032,2005-07-01
厚別区,1108,46,1865,839,1026,2005-07-01
厚別区,1108,47,1779,818,961,2005-07-01
厚別区,1108,48,1880,853,1027,2005-07-01
厚別区,1108,49,1966,891,1075,2005-07-01
厚別区,1108,50～54,10522,4912,5610,2005-07-01
厚別区,1108,50,1971,892,1079,2005-07-01
厚別区,1108,51,2005,951,1054,2005-07-01
厚別区,1108,52,2113,1019,1094,2005-07-01
厚別区,1108,53,2094,993,1101,2005-07-01
厚別区,1108,54,2339,1057,1282,2005-07-01
厚別区,1108,55～59,10921,4959,5962,2005-07-01
厚別区,1108,55,2471,1166,1305,2005-07-01
厚別区,1108,56,2487,1147,1340,2005-07-01
厚別区,1108,57,2375,1068,1307,2005-07-01
厚別区,1108,58,2039,906,1133,2005-07-01
厚別区,1108,59,1549,672,877,2005-07-01
厚別区,1108,60～64,8726,4132,4594,2005-07-01
厚別区,1108,60,1666,784,882,2005-07-01
厚別区,1108,61,1862,912,950,2005-07-01
厚別区,1108,62,1763,866,897,2005-07-01
厚別区,1108,63,1770,826,944,2005-07-01
厚別区,1108,64,1665,744,921,2005-07-01
厚別区,1108,65～69,7183,3333,3850,2005-07-01
厚別区,1108,65,1491,710,781,2005-07-01
厚別区,1108,66,1379,635,744,2005-07-01
厚別区,1108,67,1450,704,746,2005-07-01
厚別区,1108,68,1430,619,811,2005-07-01
厚別区,1108,69,1433,665,768,2005-07-01
厚別区,1108,70～74,5932,2647,3285,2005-07-01
厚別区,1108,70,1246,542,704,2005-07-01
厚別区,1108,71,1204,547,657,2005-07-01
厚別区,1108,72,1234,544,690,2005-07-01
厚別区,1108,73,1154,524,630,2005-07-01
厚別区,1108,74,1094,490,604,2005-07-01
厚別区,1108,75～79,4242,1876,2366,2005-07-01
厚別区,1108,75,996,443,553,2005-07-01
厚別区,1108,76,922,385,537,2005-07-01
厚別区,1108,77,851,381,470,2005-07-01
厚別区,1108,78,775,358,417,2005-07-01
厚別区,1108,79,698,309,389,2005-07-01
厚別区,1108,80～84,2539,927,1612,2005-07-01
厚別区,1108,80,656,249,407,2005-07-01
厚別区,1108,81,574,217,357,2005-07-01
厚別区,1108,82,483,171,312,2005-07-01
厚別区,1108,83,438,165,273,2005-07-01
厚別区,1108,84,388,125,263,2005-07-01
厚別区,1108,85～89,1241,380,861,2005-07-01
厚別区,1108,85,333,104,229,2005-07-01
厚別区,1108,86,221,74,147,2005-07-01
厚別区,1108,87,247,78,169,2005-07-01
厚別区,1108,88,237,72,165,2005-07-01
厚別区,1108,89,203,52,151,2005-07-01
厚別区,1108,90～94,525,145,380,2005-07-01
厚別区,1108,90,170,50,120,2005-07-01
厚別区,1108,91,114,27,87,2005-07-01
厚別区,1108,92,100,25,75,2005-07-01
厚別区,1108,93,81,24,57,2005-07-01
厚別区,1108,94,60,19,41,2005-07-01
厚別区,1108,95～99,115,27,88,2005-07-01
厚別区,1108,95,44,13,31,2005-07-01
厚別区,1108,96,25,6,19,2005-07-01
厚別区,1108,97,21,4,17,2005-07-01
厚別区,1108,98,13,2,11,2005-07-01
厚別区,1108,99,12,2,10,2005-07-01
厚別区,1108,100歳以上,17,4,13,2005-07-01
厚別区,1108,,,,,2005-07-01
厚別区,1108,(再掲),,,,2005-07-01
厚別区,1108,0～14歳,17550,8929,8621,2005-07-01
厚別区,1108,15～64歳,90772,42746,48026,2005-07-01
厚別区,1108,65歳以上,21794,9339,12455,2005-07-01
厚別区,1108,平均年齢,42.19107566,40.97720195,43.26287228,2005-07-01
豊平区,1105,総数,207888,98369,109519,2005-07-01
豊平区,1105,0～4,8347,4301,4046,2005-07-01
豊平区,1105,0,1628,858,770,2005-07-01
豊平区,1105,1,1697,867,830,2005-07-01
豊平区,1105,2,1696,852,844,2005-07-01
豊平区,1105,3,1665,870,795,2005-07-01
豊平区,1105,4,1661,854,807,2005-07-01
豊平区,1105,5～9,8091,4088,4003,2005-07-01
豊平区,1105,5,1572,800,772,2005-07-01
豊平区,1105,6,1658,840,818,2005-07-01
豊平区,1105,7,1601,832,769,2005-07-01
豊平区,1105,8,1611,808,803,2005-07-01
豊平区,1105,9,1649,808,841,2005-07-01
豊平区,1105,10～14,8080,4112,3968,2005-07-01
豊平区,1105,10,1664,875,789,2005-07-01
豊平区,1105,11,1576,800,776,2005-07-01
豊平区,1105,12,1613,805,808,2005-07-01
豊平区,1105,13,1635,835,800,2005-07-01
豊平区,1105,14,1592,797,795,2005-07-01
豊平区,1105,15～19,9473,5054,4419,2005-07-01
豊平区,1105,15,1642,822,820,2005-07-01
豊平区,1105,16,1747,961,786,2005-07-01
豊平区,1105,17,1822,957,865,2005-07-01
豊平区,1105,18,2024,1099,925,2005-07-01
豊平区,1105,19,2238,1215,1023,2005-07-01
豊平区,1105,20～24,14715,7162,7553,2005-07-01
豊平区,1105,20,2609,1299,1310,2005-07-01
豊平区,1105,21,2825,1405,1420,2005-07-01
豊平区,1105,22,3022,1392,1630,2005-07-01
豊平区,1105,23,3028,1486,1542,2005-07-01
豊平区,1105,24,3231,1580,1651,2005-07-01
豊平区,1105,25～29,18022,8603,9419,2005-07-01
豊平区,1105,25,3475,1672,1803,2005-07-01
豊平区,1105,26,3505,1648,1857,2005-07-01
豊平区,1105,27,3566,1729,1837,2005-07-01
豊平区,1105,28,3721,1799,1922,2005-07-01
豊平区,1105,29,3755,1755,2000,2005-07-01
豊平区,1105,30～34,19635,9640,9995,2005-07-01
豊平区,1105,30,3973,1937,2036,2005-07-01
豊平区,1105,31,3985,1928,2057,2005-07-01
豊平区,1105,32,4107,2006,2101,2005-07-01
豊平区,1105,33,3895,1931,1964,2005-07-01
豊平区,1105,34,3675,1838,1837,2005-07-01
豊平区,1105,35～39,16331,8058,8273,2005-07-01
豊平区,1105,35,3508,1765,1743,2005-07-01
豊平区,1105,36,3470,1777,1693,2005-07-01
豊平区,1105,37,3407,1660,1747,2005-07-01
豊平区,1105,38,3147,1507,1640,2005-07-01
豊平区,1105,39,2799,1349,1450,2005-07-01
豊平区,1105,40～44,14322,6862,7460,2005-07-01
豊平区,1105,40,3073,1505,1568,2005-07-01
豊平区,1105,41,2973,1431,1542,2005-07-01
豊平区,1105,42,2823,1341,1482,2005-07-01
豊平区,1105,43,2707,1294,1413,2005-07-01
豊平区,1105,44,2746,1291,1455,2005-07-01
豊平区,1105,45～49,12794,6071,6723,2005-07-01
豊平区,1105,45,2689,1295,1394,2005-07-01
豊平区,1105,46,2577,1163,1414,2005-07-01
豊平区,1105,47,2524,1190,1334,2005-07-01
豊平区,1105,48,2512,1208,1304,2005-07-01
豊平区,1105,49,2492,1215,1277,2005-07-01
豊平区,1105,50～54,14459,6786,7673,2005-07-01
豊平区,1105,50,2663,1286,1377,2005-07-01
豊平区,1105,51,2637,1233,1404,2005-07-01
豊平区,1105,52,2941,1370,1571,2005-07-01
豊平区,1105,53,3012,1369,1643,2005-07-01
豊平区,1105,54,3206,1528,1678,2005-07-01
豊平区,1105,55～59,15801,7319,8482,2005-07-01
豊平区,1105,55,3588,1641,1947,2005-07-01
豊平区,1105,56,3532,1653,1879,2005-07-01
豊平区,1105,57,3405,1572,1833,2005-07-01
豊平区,1105,58,2966,1410,1556,2005-07-01
豊平区,1105,59,2310,1043,1267,2005-07-01
豊平区,1105,60～64,12606,5804,6802,2005-07-01
豊平区,1105,60,2410,1138,1272,2005-07-01
豊平区,1105,61,2680,1215,1465,2005-07-01
豊平区,1105,62,2415,1121,1294,2005-07-01
豊平区,1105,63,2639,1219,1420,2005-07-01
豊平区,1105,64,2462,1111,1351,2005-07-01
豊平区,1105,65～69,10724,4700,6024,2005-07-01
豊平区,1105,65,2133,945,1188,2005-07-01
豊平区,1105,66,1993,847,1146,2005-07-01
豊平区,1105,67,2268,1002,1266,2005-07-01
豊平区,1105,68,2065,900,1165,2005-07-01
豊平区,1105,69,2265,1006,1259,2005-07-01
豊平区,1105,70～74,9545,4208,5337,2005-07-01
豊平区,1105,70,2061,922,1139,2005-07-01
豊平区,1105,71,1885,841,1044,2005-07-01
豊平区,1105,72,2036,876,1160,2005-07-01
豊平区,1105,73,1785,788,997,2005-07-01
豊平区,1105,74,1778,781,997,2005-07-01
豊平区,1105,75～79,7268,3082,4186,2005-07-01
豊平区,1105,75,1616,719,897,2005-07-01
豊平区,1105,76,1636,667,969,2005-07-01
豊平区,1105,77,1412,580,832,2005-07-01
豊平区,1105,78,1354,578,776,2005-07-01
豊平区,1105,79,1250,538,712,2005-07-01
豊平区,1105,80～84,4320,1565,2755,2005-07-01
豊平区,1105,80,1139,436,703,2005-07-01
豊平区,1105,81,938,362,576,2005-07-01
豊平区,1105,82,838,295,543,2005-07-01
豊平区,1105,83,740,253,487,2005-07-01
豊平区,1105,84,665,219,446,2005-07-01
豊平区,1105,85～89,2081,649,1432,2005-07-01
豊平区,1105,85,560,167,393,2005-07-01
豊平区,1105,86,447,149,298,2005-07-01
豊平区,1105,87,416,123,293,2005-07-01
豊平区,1105,88,359,129,230,2005-07-01
豊平区,1105,89,299,81,218,2005-07-01
豊平区,1105,90～94,965,238,727,2005-07-01
豊平区,1105,90,277,78,199,2005-07-01
豊平区,1105,91,249,75,174,2005-07-01
豊平区,1105,92,186,37,149,2005-07-01
豊平区,1105,93,132,29,103,2005-07-01
豊平区,1105,94,121,19,102,2005-07-01
豊平区,1105,95～99,278,63,215,2005-07-01
豊平区,1105,95,91,25,66,2005-07-01
豊平区,1105,96,72,15,57,2005-07-01
豊平区,1105,97,51,9,42,2005-07-01
豊平区,1105,98,40,8,32,2005-07-01
豊平区,1105,99,24,6,18,2005-07-01
豊平区,1105,100歳以上,31,4,27,2005-07-01
豊平区,1105,,,,,2005-07-01
豊平区,1105,(再掲),,,,2005-07-01
豊平区,1105,0～14歳,24518,12501,12017,2005-07-01
豊平区,1105,15～64歳,148158,71359,76799,2005-07-01
豊平区,1105,65歳以上,35212,14509,20703,2005-07-01
豊平区,1105,平均年齢,41.99039387,40.53423843,43.29829984,2005-07-01
清田区,1110,総数,112126,53884,58242,2005-07-01
清田区,1110,0～4,4390,2243,2147,2005-07-01
清田区,1110,0,734,375,359,2005-07-01
清田区,1110,1,830,431,399,2005-07-01
清田区,1110,2,934,473,461,2005-07-01
清田区,1110,3,977,514,463,2005-07-01
清田区,1110,4,915,450,465,2005-07-01
清田区,1110,5～9,5478,2703,2775,2005-07-01
清田区,1110,5,1003,513,490,2005-07-01
清田区,1110,6,1040,509,531,2005-07-01
清田区,1110,7,1113,541,572,2005-07-01
清田区,1110,8,1110,532,578,2005-07-01
清田区,1110,9,1212,608,604,2005-07-01
清田区,1110,10～14,6699,3430,3269,2005-07-01
清田区,1110,10,1249,614,635,2005-07-01
清田区,1110,11,1267,663,604,2005-07-01
清田区,1110,12,1358,682,676,2005-07-01
清田区,1110,13,1365,703,662,2005-07-01
清田区,1110,14,1460,768,692,2005-07-01
清田区,1110,15～19,7782,3957,3825,2005-07-01
清田区,1110,15,1448,749,699,2005-07-01
清田区,1110,16,1478,763,715,2005-07-01
清田区,1110,17,1579,816,763,2005-07-01
清田区,1110,18,1683,837,846,2005-07-01
清田区,1110,19,1594,792,802,2005-07-01
清田区,1110,20～24,6955,3394,3561,2005-07-01
清田区,1110,20,1564,767,797,2005-07-01
清田区,1110,21,1508,756,752,2005-07-01
清田区,1110,22,1414,678,736,2005-07-01
清田区,1110,23,1262,618,644,2005-07-01
清田区,1110,24,1207,575,632,2005-07-01
清田区,1110,25～29,6264,3051,3213,2005-07-01
清田区,1110,25,1282,602,680,2005-07-01
清田区,1110,26,1286,654,632,2005-07-01
清田区,1110,27,1211,583,628,2005-07-01
清田区,1110,28,1212,587,625,2005-07-01
清田区,1110,29,1273,625,648,2005-07-01
清田区,1110,30～34,7258,3536,3722,2005-07-01
清田区,1110,30,1427,694,733,2005-07-01
清田区,1110,31,1399,701,698,2005-07-01
清田区,1110,32,1416,681,735,2005-07-01
清田区,1110,33,1507,741,766,2005-07-01
清田区,1110,34,1509,719,790,2005-07-01
清田区,1110,35～39,7391,3508,3883,2005-07-01
清田区,1110,35,1434,636,798,2005-07-01
清田区,1110,36,1517,710,807,2005-07-01
清田区,1110,37,1558,777,781,2005-07-01
清田区,1110,38,1480,711,769,2005-07-01
清田区,1110,39,1402,674,728,2005-07-01
清田区,1110,40～44,8120,3790,4330,2005-07-01
清田区,1110,40,1610,760,850,2005-07-01
清田区,1110,41,1620,750,870,2005-07-01
清田区,1110,42,1630,775,855,2005-07-01
清田区,1110,43,1578,711,867,2005-07-01
清田区,1110,44,1682,794,888,2005-07-01
清田区,1110,45～49,8579,4112,4467,2005-07-01
清田区,1110,45,1703,814,889,2005-07-01
清田区,1110,46,1761,858,903,2005-07-01
清田区,1110,47,1652,756,896,2005-07-01
清田区,1110,48,1676,811,865,2005-07-01
清田区,1110,49,1787,873,914,2005-07-01
清田区,1110,50～54,9781,4740,5041,2005-07-01
清田区,1110,50,1806,885,921,2005-07-01
清田区,1110,51,1901,904,997,2005-07-01
清田区,1110,52,1957,943,1014,2005-07-01
清田区,1110,53,2029,977,1052,2005-07-01
清田区,1110,54,2088,1031,1057,2005-07-01
清田区,1110,55～59,9610,4704,4906,2005-07-01
清田区,1110,55,2236,1077,1159,2005-07-01
清田区,1110,56,2270,1133,1137,2005-07-01
清田区,1110,57,2050,1009,1041,2005-07-01
清田区,1110,58,1753,832,921,2005-07-01
清田区,1110,59,1301,653,648,2005-07-01
清田区,1110,60～64,6928,3455,3473,2005-07-01
清田区,1110,60,1350,686,664,2005-07-01
清田区,1110,61,1483,755,728,2005-07-01
清田区,1110,62,1456,695,761,2005-07-01
清田区,1110,63,1372,695,677,2005-07-01
清田区,1110,64,1267,624,643,2005-07-01
清田区,1110,65～69,5260,2496,2764,2005-07-01
清田区,1110,65,1146,529,617,2005-07-01
清田区,1110,66,980,480,500,2005-07-01
清田区,1110,67,1067,510,557,2005-07-01
清田区,1110,68,1041,495,546,2005-07-01
清田区,1110,69,1026,482,544,2005-07-01
清田区,1110,70～74,4465,2083,2382,2005-07-01
清田区,1110,70,954,426,528,2005-07-01
清田区,1110,71,931,449,482,2005-07-01
清田区,1110,72,931,450,481,2005-07-01
清田区,1110,73,817,386,431,2005-07-01
清田区,1110,74,832,372,460,2005-07-01
清田区,1110,75～79,3301,1428,1873,2005-07-01
清田区,1110,75,759,354,405,2005-07-01
清田区,1110,76,744,314,430,2005-07-01
清田区,1110,77,682,307,375,2005-07-01
清田区,1110,78,566,233,333,2005-07-01
清田区,1110,79,550,220,330,2005-07-01
清田区,1110,80～84,2101,760,1341,2005-07-01
清田区,1110,80,530,237,293,2005-07-01
清田区,1110,81,466,168,298,2005-07-01
清田区,1110,82,410,126,284,2005-07-01
清田区,1110,83,359,108,251,2005-07-01
清田区,1110,84,336,121,215,2005-07-01
清田区,1110,85～89,1152,365,787,2005-07-01
清田区,1110,85,297,85,212,2005-07-01
清田区,1110,86,253,83,170,2005-07-01
清田区,1110,87,224,68,156,2005-07-01
清田区,1110,88,216,75,141,2005-07-01
清田区,1110,89,162,54,108,2005-07-01
清田区,1110,90～94,468,110,358,2005-07-01
清田区,1110,90,130,38,92,2005-07-01
清田区,1110,91,121,33,88,2005-07-01
清田区,1110,92,95,21,74,2005-07-01
清田区,1110,93,63,8,55,2005-07-01
清田区,1110,94,59,10,49,2005-07-01
清田区,1110,95～99,125,18,107,2005-07-01
清田区,1110,95,38,5,33,2005-07-01
清田区,1110,96,42,7,35,2005-07-01
清田区,1110,97,20,5,15,2005-07-01
清田区,1110,98,15,0,15,2005-07-01
清田区,1110,99,10,1,9,2005-07-01
清田区,1110,100歳以上,19,1,18,2005-07-01
清田区,1110,,,,,2005-07-01
清田区,1110,(再掲),,,,2005-07-01
清田区,1110,0～14歳,16567,8376,8191,2005-07-01
清田区,1110,15～64歳,78668,38247,40421,2005-07-01
清田区,1110,65歳以上,16891,7261,9630,2005-07-01
清田区,1110,平均年齢,41.28138879,40.30678866,42.18306377,2005-07-01
南区,1106,総数,152784,72782,80002,2005-07-01
南区,1106,0～4,5093,2578,2515,2005-07-01
南区,1106,0,903,456,447,2005-07-01
南区,1106,1,1005,514,491,2005-07-01
南区,1106,2,1019,514,505,2005-07-01
南区,1106,3,1078,536,542,2005-07-01
南区,1106,4,1088,558,530,2005-07-01
南区,1106,5～9,6204,3120,3084,2005-07-01
南区,1106,5,1099,562,537,2005-07-01
南区,1106,6,1227,594,633,2005-07-01
南区,1106,7,1216,624,592,2005-07-01
南区,1106,8,1287,635,652,2005-07-01
南区,1106,9,1375,705,670,2005-07-01
南区,1106,10～14,7375,3705,3670,2005-07-01
南区,1106,10,1397,700,697,2005-07-01
南区,1106,11,1428,664,764,2005-07-01
南区,1106,12,1442,737,705,2005-07-01
南区,1106,13,1593,824,769,2005-07-01
南区,1106,14,1515,780,735,2005-07-01
南区,1106,15～19,8938,4681,4257,2005-07-01
南区,1106,15,1590,822,768,2005-07-01
南区,1106,16,1725,914,811,2005-07-01
南区,1106,17,1716,899,817,2005-07-01
南区,1106,18,1918,1026,892,2005-07-01
南区,1106,19,1989,1020,969,2005-07-01
南区,1106,20～24,10040,5335,4705,2005-07-01
南区,1106,20,2074,1080,994,2005-07-01
南区,1106,21,2169,1184,985,2005-07-01
南区,1106,22,2033,1107,926,2005-07-01
南区,1106,23,1918,1003,915,2005-07-01
南区,1106,24,1846,961,885,2005-07-01
南区,1106,25～29,9086,4635,4451,2005-07-01
南区,1106,25,1858,951,907,2005-07-01
南区,1106,26,1861,956,905,2005-07-01
南区,1106,27,1799,924,875,2005-07-01
南区,1106,28,1817,922,895,2005-07-01
南区,1106,29,1751,882,869,2005-07-01
南区,1106,30～34,9471,4652,4819,2005-07-01
南区,1106,30,1844,916,928,2005-07-01
南区,1106,31,1913,949,964,2005-07-01
南区,1106,32,1994,965,1029,2005-07-01
南区,1106,33,1924,946,978,2005-07-01
南区,1106,34,1796,876,920,2005-07-01
南区,1106,35～39,9201,4403,4798,2005-07-01
南区,1106,35,1847,871,976,2005-07-01
南区,1106,36,1941,959,982,2005-07-01
南区,1106,37,1983,945,1038,2005-07-01
南区,1106,38,1795,879,916,2005-07-01
南区,1106,39,1635,749,886,2005-07-01
南区,1106,40～44,10164,4759,5405,2005-07-01
南区,1106,40,2076,976,1100,2005-07-01
南区,1106,41,2005,935,1070,2005-07-01
南区,1106,42,2027,930,1097,2005-07-01
南区,1106,43,1991,938,1053,2005-07-01
南区,1106,44,2065,980,1085,2005-07-01
南区,1106,45～49,10279,4820,5459,2005-07-01
南区,1106,45,1967,925,1042,2005-07-01
南区,1106,46,2059,970,1089,2005-07-01
南区,1106,47,2052,953,1099,2005-07-01
南区,1106,48,2029,944,1085,2005-07-01
南区,1106,49,2172,1028,1144,2005-07-01
南区,1106,50～54,12243,5744,6499,2005-07-01
南区,1106,50,2237,1041,1196,2005-07-01
南区,1106,51,2238,1020,1218,2005-07-01
南区,1106,52,2448,1144,1304,2005-07-01
南区,1106,53,2586,1233,1353,2005-07-01
南区,1106,54,2734,1306,1428,2005-07-01
南区,1106,55～59,13397,6282,7115,2005-07-01
南区,1106,55,2933,1414,1519,2005-07-01
南区,1106,56,3021,1375,1646,2005-07-01
南区,1106,57,2956,1384,1572,2005-07-01
南区,1106,58,2612,1240,1372,2005-07-01
南区,1106,59,1875,869,1006,2005-07-01
南区,1106,60～64,10654,4998,5656,2005-07-01
南区,1106,60,1954,878,1076,2005-07-01
南区,1106,61,2313,1127,1186,2005-07-01
南区,1106,62,2110,984,1126,2005-07-01
南区,1106,63,2206,1006,1200,2005-07-01
南区,1106,64,2071,1003,1068,2005-07-01
南区,1106,65～69,9123,4167,4956,2005-07-01
南区,1106,65,1907,892,1015,2005-07-01
南区,1106,66,1761,774,987,2005-07-01
南区,1106,67,1879,837,1042,2005-07-01
南区,1106,68,1786,837,949,2005-07-01
南区,1106,69,1790,827,963,2005-07-01
南区,1106,70～74,8398,3828,4570,2005-07-01
南区,1106,70,1830,824,1006,2005-07-01
南区,1106,71,1722,771,951,2005-07-01
南区,1106,72,1643,755,888,2005-07-01
南区,1106,73,1652,753,899,2005-07-01
南区,1106,74,1551,725,826,2005-07-01
南区,1106,75～79,6292,2820,3472,2005-07-01
南区,1106,75,1433,665,768,2005-07-01
南区,1106,76,1351,642,709,2005-07-01
南区,1106,77,1225,535,690,2005-07-01
南区,1106,78,1174,495,679,2005-07-01
南区,1106,79,1109,483,626,2005-07-01
南区,1106,80～84,3722,1317,2405,2005-07-01
南区,1106,80,891,360,531,2005-07-01
南区,1106,81,831,304,527,2005-07-01
南区,1106,82,728,238,490,2005-07-01
南区,1106,83,717,240,477,2005-07-01
南区,1106,84,555,175,380,2005-07-01
南区,1106,85～89,2002,657,1345,2005-07-01
南区,1106,85,533,181,352,2005-07-01
南区,1106,86,422,137,285,2005-07-01
南区,1106,87,402,139,263,2005-07-01
南区,1106,88,348,105,243,2005-07-01
南区,1106,89,297,95,202,2005-07-01
南区,1106,90～94,833,222,611,2005-07-01
南区,1106,90,226,63,163,2005-07-01
南区,1106,91,199,52,147,2005-07-01
南区,1106,92,178,49,129,2005-07-01
南区,1106,93,131,37,94,2005-07-01
南区,1106,94,99,21,78,2005-07-01
南区,1106,95～99,242,52,190,2005-07-01
南区,1106,95,84,18,66,2005-07-01
南区,1106,96,59,13,46,2005-07-01
