﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,43,2497,1242,1255,2009-10-01
白石区,1104,44,3099,1517,1582,2009-10-01
白石区,1104,45～49,13619,6722,6897,2009-10-01
白石区,1104,45,2934,1473,1461,2009-10-01
白石区,1104,46,2820,1391,1429,2009-10-01
白石区,1104,47,2659,1306,1353,2009-10-01
白石区,1104,48,2613,1282,1331,2009-10-01
白石区,1104,49,2593,1270,1323,2009-10-01
白石区,1104,50～54,12352,6007,6345,2009-10-01
白石区,1104,50,2566,1275,1291,2009-10-01
白石区,1104,51,2395,1195,1200,2009-10-01
白石区,1104,52,2433,1159,1274,2009-10-01
白石区,1104,53,2428,1177,1251,2009-10-01
白石区,1104,54,2530,1201,1329,2009-10-01
白石区,1104,55～59,14747,7132,7615,2009-10-01
白石区,1104,55,2675,1310,1365,2009-10-01
白石区,1104,56,2742,1306,1436,2009-10-01
白石区,1104,57,2907,1418,1489,2009-10-01
白石区,1104,58,3021,1457,1564,2009-10-01
白石区,1104,59,3402,1641,1761,2009-10-01
白石区,1104,60～64,13837,6677,7160,2009-10-01
白石区,1104,60,3369,1593,1776,2009-10-01
白石区,1104,61,3249,1625,1624,2009-10-01
白石区,1104,62,2964,1453,1511,2009-10-01
白石区,1104,63,2185,1064,1121,2009-10-01
白石区,1104,64,2070,942,1128,2009-10-01
白石区,1104,65～69,11406,5204,6202,2009-10-01
白石区,1104,65,2317,1102,1215,2009-10-01
白石区,1104,66,2361,1051,1310,2009-10-01
白石区,1104,67,2401,1087,1314,2009-10-01
白石区,1104,68,2224,981,1243,2009-10-01
白石区,1104,69,2103,983,1120,2009-10-01
白石区,1104,70～74,9256,4024,5232,2009-10-01
白石区,1104,70,1754,774,980,2009-10-01
白石区,1104,71,1967,871,1096,2009-10-01
白石区,1104,72,1864,795,1069,2009-10-01
白石区,1104,73,1801,799,1002,2009-10-01
白石区,1104,74,1870,785,1085,2009-10-01
白石区,1104,75～79,7789,3300,4489,2009-10-01
白石区,1104,75,1739,762,977,2009-10-01
白石区,1104,76,1615,638,977,2009-10-01
白石区,1104,77,1606,672,934,2009-10-01
白石区,1104,78,1503,654,849,2009-10-01
白石区,1104,79,1326,574,752,2009-10-01
白石区,1104,80～84,5039,1970,3069,2009-10-01
白石区,1104,80,1244,520,724,2009-10-01
白石区,1104,81,1115,463,652,2009-10-01
白石区,1104,82,964,372,592,2009-10-01
白石区,1104,83,884,317,567,2009-10-01
白石区,1104,84,832,298,534,2009-10-01
白石区,1104,85～89,2688,780,1908,2009-10-01
白石区,1104,85,719,233,486,2009-10-01
白石区,1104,86,587,170,417,2009-10-01
白石区,1104,87,514,135,379,2009-10-01
白石区,1104,88,427,117,310,2009-10-01
白石区,1104,89,441,125,316,2009-10-01
白石区,1104,90～94,1044,276,768,2009-10-01
白石区,1104,90,266,80,186,2009-10-01
白石区,1104,91,256,60,196,2009-10-01
白石区,1104,92,212,56,156,2009-10-01
白石区,1104,93,181,44,137,2009-10-01
白石区,1104,94,129,36,93,2009-10-01
白石区,1104,95～99,285,43,242,2009-10-01
白石区,1104,95,78,18,60,2009-10-01
白石区,1104,96,79,11,68,2009-10-01
白石区,1104,97,66,8,58,2009-10-01
白石区,1104,98,41,5,36,2009-10-01
白石区,1104,99,21,1,20,2009-10-01
白石区,1104,100歳以上,52,7,45,2009-10-01
白石区,1104,,,,,2009-10-01
白石区,1104,(再掲),,,,2009-10-01
白石区,1104,0～14歳,24063,12130,11933,2009-10-01
白石区,1104,15～64歳,142394,69906,72488,2009-10-01
白石区,1104,65歳以上,37559,15604,21955,2009-10-01
白石区,1104,平均年齢,43.08492471,41.82235764,44.24380499,2009-10-01
厚別区,1108,総数,129528,60279,69249,2009-10-01
厚別区,1108,0～4,4351,2261,2090,2009-10-01
厚別区,1108,0,812,405,407,2009-10-01
厚別区,1108,1,867,442,425,2009-10-01
厚別区,1108,2,892,478,414,2009-10-01
厚別区,1108,3,883,463,420,2009-10-01
厚別区,1108,4,897,473,424,2009-10-01
厚別区,1108,5～9,5219,2626,2593,2009-10-01
厚別区,1108,5,1006,538,468,2009-10-01
厚別区,1108,6,963,488,475,2009-10-01
厚別区,1108,7,1073,539,534,2009-10-01
厚別区,1108,8,1116,536,580,2009-10-01
厚別区,1108,9,1061,525,536,2009-10-01
厚別区,1108,10～14,6279,3167,3112,2009-10-01
厚別区,1108,10,1177,581,596,2009-10-01
厚別区,1108,11,1237,618,619,2009-10-01
厚別区,1108,12,1251,655,596,2009-10-01
厚別区,1108,13,1283,631,652,2009-10-01
厚別区,1108,14,1331,682,649,2009-10-01
厚別区,1108,15～19,6867,3511,3356,2009-10-01
厚別区,1108,15,1359,686,673,2009-10-01
厚別区,1108,16,1342,707,635,2009-10-01
厚別区,1108,17,1352,678,674,2009-10-01
厚別区,1108,18,1338,670,668,2009-10-01
厚別区,1108,19,1476,770,706,2009-10-01
厚別区,1108,20～24,7453,3589,3864,2009-10-01
厚別区,1108,20,1443,709,734,2009-10-01
厚別区,1108,21,1577,756,821,2009-10-01
厚別区,1108,22,1576,759,817,2009-10-01
厚別区,1108,23,1419,683,736,2009-10-01
厚別区,1108,24,1438,682,756,2009-10-01
厚別区,1108,25～29,6913,3355,3558,2009-10-01
厚別区,1108,25,1475,707,768,2009-10-01
厚別区,1108,26,1347,673,674,2009-10-01
厚別区,1108,27,1374,673,701,2009-10-01
厚別区,1108,28,1323,644,679,2009-10-01
厚別区,1108,29,1394,658,736,2009-10-01
厚別区,1108,30～34,7828,3716,4112,2009-10-01
厚別区,1108,30,1445,707,738,2009-10-01
厚別区,1108,31,1517,703,814,2009-10-01
厚別区,1108,32,1548,737,811,2009-10-01
厚別区,1108,33,1646,794,852,2009-10-01
厚別区,1108,34,1672,775,897,2009-10-01
厚別区,1108,35～39,9460,4452,5008,2009-10-01
厚別区,1108,35,1852,916,936,2009-10-01
厚別区,1108,36,1982,949,1033,2009-10-01
厚別区,1108,37,1933,875,1058,2009-10-01
厚別区,1108,38,1886,877,1009,2009-10-01
厚別区,1108,39,1807,835,972,2009-10-01
厚別区,1108,40～44,9014,4153,4861,2009-10-01
厚別区,1108,40,1892,876,1016,2009-10-01
厚別区,1108,41,1817,844,973,2009-10-01
厚別区,1108,42,1884,870,1014,2009-10-01
厚別区,1108,43,1525,682,843,2009-10-01
厚別区,1108,44,1896,881,1015,2009-10-01
厚別区,1108,45～49,9051,4154,4897,2009-10-01
厚別区,1108,45,1708,789,919,2009-10-01
厚別区,1108,46,1877,869,1008,2009-10-01
厚別区,1108,47,1816,804,1012,2009-10-01
厚別区,1108,48,1805,830,975,2009-10-01
厚別区,1108,49,1845,862,983,2009-10-01
厚別区,1108,50～54,9375,4225,5150,2009-10-01
厚別区,1108,50,1874,842,1032,2009-10-01
厚別区,1108,51,1749,805,944,2009-10-01
厚別区,1108,52,1851,831,1020,2009-10-01
厚別区,1108,53,1941,870,1071,2009-10-01
厚別区,1108,54,1960,877,1083,2009-10-01
厚別区,1108,55～59,10742,5030,5712,2009-10-01
厚別区,1108,55,1961,891,1070,2009-10-01
厚別区,1108,56,2019,981,1038,2009-10-01
厚別区,1108,57,2081,981,1100,2009-10-01
厚別区,1108,58,2240,1023,1217,2009-10-01
厚別区,1108,59,2441,1154,1287,2009-10-01
厚別区,1108,60～64,10366,4709,5657,2009-10-01
厚別区,1108,60,2554,1182,1372,2009-10-01
厚別区,1108,61,2420,1128,1292,2009-10-01
厚別区,1108,62,2124,940,1184,2009-10-01
厚別区,1108,63,1683,746,937,2009-10-01
厚別区,1108,64,1585,713,872,2009-10-01
厚別区,1108,65～69,8362,3898,4464,2009-10-01
厚別区,1108,65,1786,847,939,2009-10-01
厚別区,1108,66,1797,881,916,2009-10-01
厚別区,1108,67,1696,769,927,2009-10-01
厚別区,1108,68,1623,738,885,2009-10-01
厚別区,1108,69,1460,663,797,2009-10-01
厚別区,1108,70～74,6782,3036,3746,2009-10-01
厚別区,1108,70,1396,646,750,2009-10-01
厚別区,1108,71,1387,645,742,2009-10-01
厚別区,1108,72,1389,619,770,2009-10-01
厚別区,1108,73,1387,603,784,2009-10-01
厚別区,1108,74,1223,523,700,2009-10-01
厚別区,1108,75～79,5323,2289,3034,2009-10-01
厚別区,1108,75,1168,513,655,2009-10-01
厚別区,1108,76,1114,476,638,2009-10-01
厚別区,1108,77,1099,471,628,2009-10-01
厚別区,1108,78,984,426,558,2009-10-01
厚別区,1108,79,958,403,555,2009-10-01
厚別区,1108,80～84,3501,1380,2121,2009-10-01
厚別区,1108,80,837,329,508,2009-10-01
厚別区,1108,81,796,325,471,2009-10-01
厚別区,1108,82,716,306,410,2009-10-01
厚別区,1108,83,596,228,368,2009-10-01
厚別区,1108,84,556,192,364,2009-10-01
厚別区,1108,85～89,1749,532,1217,2009-10-01
厚別区,1108,85,497,166,331,2009-10-01
厚別区,1108,86,380,124,256,2009-10-01
厚別区,1108,87,303,92,211,2009-10-01
厚別区,1108,88,289,76,213,2009-10-01
厚別区,1108,89,280,74,206,2009-10-01
厚別区,1108,90～94,690,158,532,2009-10-01
厚別区,1108,90,160,43,117,2009-10-01
厚別区,1108,91,148,36,112,2009-10-01
厚別区,1108,92,152,35,117,2009-10-01
厚別区,1108,93,136,25,111,2009-10-01
厚別区,1108,94,94,19,75,2009-10-01
厚別区,1108,95～99,177,35,142,2009-10-01
厚別区,1108,95,57,7,50,2009-10-01
厚別区,1108,96,37,9,28,2009-10-01
厚別区,1108,97,36,8,28,2009-10-01
厚別区,1108,98,23,5,18,2009-10-01
厚別区,1108,99,24,6,18,2009-10-01
厚別区,1108,100歳以上,26,3,23,2009-10-01
厚別区,1108,,,,,2009-10-01
厚別区,1108,(再掲),,,,2009-10-01
厚別区,1108,0～14歳,15849,8054,7795,2009-10-01
厚別区,1108,15～64歳,87069,40894,46175,2009-10-01
厚別区,1108,65歳以上,26610,11331,15279,2009-10-01
厚別区,1108,平均年齢,44.60258786,43.19095373,45.83136941,2009-10-01
豊平区,1105,総数,209657,97990,111667,2009-10-01
豊平区,1105,0～4,8003,4064,3939,2009-10-01
豊平区,1105,0,1686,850,836,2009-10-01
豊平区,1105,1,1683,853,830,2009-10-01
豊平区,1105,2,1605,794,811,2009-10-01
豊平区,1105,3,1528,785,743,2009-10-01
豊平区,1105,4,1501,782,719,2009-10-01
豊平区,1105,5～9,7737,3918,3819,2009-10-01
豊平区,1105,5,1585,815,770,2009-10-01
豊平区,1105,6,1504,737,767,2009-10-01
豊平区,1105,7,1597,812,785,2009-10-01
豊平区,1105,8,1577,806,771,2009-10-01
豊平区,1105,9,1474,748,726,2009-10-01
豊平区,1105,10～14,8240,4145,4095,2009-10-01
豊平区,1105,10,1609,791,818,2009-10-01
豊平区,1105,11,1626,835,791,2009-10-01
豊平区,1105,12,1614,826,788,2009-10-01
豊平区,1105,13,1687,827,860,2009-10-01
豊平区,1105,14,1704,866,838,2009-10-01
豊平区,1105,15～19,8715,4409,4306,2009-10-01
豊平区,1105,15,1655,851,804,2009-10-01
豊平区,1105,16,1640,808,832,2009-10-01
豊平区,1105,17,1704,856,848,2009-10-01
豊平区,1105,18,1748,884,864,2009-10-01
豊平区,1105,19,1968,1010,958,2009-10-01
豊平区,1105,20～24,12761,6315,6446,2009-10-01
豊平区,1105,20,2118,1123,995,2009-10-01
豊平区,1105,21,2538,1305,1233,2009-10-01
豊平区,1105,22,2555,1291,1264,2009-10-01
豊平区,1105,23,2659,1265,1394,2009-10-01
豊平区,1105,24,2891,1331,1560,2009-10-01
豊平区,1105,25～29,15607,7278,8329,2009-10-01
豊平区,1105,25,2966,1356,1610,2009-10-01
豊平区,1105,26,3142,1453,1689,2009-10-01
豊平区,1105,27,2996,1404,1592,2009-10-01
豊平区,1105,28,3220,1535,1685,2009-10-01
豊平区,1105,29,3283,1530,1753,2009-10-01
豊平区,1105,30～34,17299,8331,8968,2009-10-01
豊平区,1105,30,3328,1585,1743,2009-10-01
豊平区,1105,31,3318,1612,1706,2009-10-01
豊平区,1105,32,3381,1647,1734,2009-10-01
豊平区,1105,33,3675,1738,1937,2009-10-01
豊平区,1105,34,3597,1749,1848,2009-10-01
豊平区,1105,35～39,18251,8894,9357,2009-10-01
豊平区,1105,35,3685,1770,1915,2009-10-01
豊平区,1105,36,3868,1885,1983,2009-10-01
豊平区,1105,37,3743,1804,1939,2009-10-01
豊平区,1105,38,3505,1774,1731,2009-10-01
豊平区,1105,39,3450,1661,1789,2009-10-01
豊平区,1105,40～44,15715,7615,8100,2009-10-01
豊平区,1105,40,3399,1718,1681,2009-10-01
豊平区,1105,41,3272,1588,1684,2009-10-01
豊平区,1105,42,3361,1611,1750,2009-10-01
豊平区,1105,43,2576,1212,1364,2009-10-01
豊平区,1105,44,3107,1486,1621,2009-10-01
豊平区,1105,45～49,14022,6598,7424,2009-10-01
豊平区,1105,45,2973,1411,1562,2009-10-01
豊平区,1105,46,2885,1351,1534,2009-10-01
豊平区,1105,47,2789,1320,1469,2009-10-01
豊平区,1105,48,2704,1250,1454,2009-10-01
豊平区,1105,49,2671,1266,1405,2009-10-01
豊平区,1105,50～54,12617,5932,6685,2009-10-01
豊平区,1105,50,2680,1225,1455,2009-10-01
豊平区,1105,51,2449,1137,1312,2009-10-01
豊平区,1105,52,2465,1153,1312,2009-10-01
豊平区,1105,53,2447,1176,1271,2009-10-01
豊平区,1105,54,2576,1241,1335,2009-10-01
豊平区,1105,55～59,14917,6894,8023,2009-10-01
豊平区,1105,55,2639,1230,1409,2009-10-01
豊平区,1105,56,2798,1301,1497,2009-10-01
豊平区,1105,57,2958,1360,1598,2009-10-01
豊平区,1105,58,3137,1447,1690,2009-10-01
豊平区,1105,59,3385,1556,1829,2009-10-01
豊平区,1105,60～64,14618,6751,7867,2009-10-01
豊平区,1105,60,3545,1641,1904,2009-10-01
豊平区,1105,61,3411,1580,1831,2009-10-01
豊平区,1105,62,3026,1436,1590,2009-10-01
豊平区,1105,63,2405,1061,1344,2009-10-01
豊平区,1105,64,2231,1033,1198,2009-10-01
豊平区,1105,65～69,11894,5333,6561,2009-10-01
豊平区,1105,65,2515,1139,1376,2009-10-01
豊平区,1105,66,2386,1090,1296,2009-10-01
豊平区,1105,67,2485,1121,1364,2009-10-01
豊平区,1105,68,2378,1072,1306,2009-10-01
豊平区,1105,69,2130,911,1219,2009-10-01
豊平区,1105,70～74,10147,4307,5840,2009-10-01
豊平区,1105,70,1875,762,1113,2009-10-01
豊平区,1105,71,2167,928,1239,2009-10-01
豊平区,1105,72,2058,868,1190,2009-10-01
豊平区,1105,73,2042,877,1165,2009-10-01
豊平区,1105,74,2005,872,1133,2009-10-01
豊平区,1105,75～79,8532,3596,4936,2009-10-01
豊平区,1105,75,1854,806,1048,2009-10-01
豊平区,1105,76,1837,772,1065,2009-10-01
豊平区,1105,77,1753,701,1052,2009-10-01
豊平区,1105,78,1609,686,923,2009-10-01
豊平区,1105,79,1479,631,848,2009-10-01
豊平区,1105,80～84,5957,2293,3664,2009-10-01
豊平区,1105,80,1401,541,860,2009-10-01
豊平区,1105,81,1336,517,819,2009-10-01
豊平区,1105,82,1155,449,706,2009-10-01
豊平区,1105,83,1095,425,670,2009-10-01
豊平区,1105,84,970,361,609,2009-10-01
豊平区,1105,85～89,3013,919,2094,2009-10-01
豊平区,1105,85,805,276,529,2009-10-01
豊平区,1105,86,687,218,469,2009-10-01
豊平区,1105,87,631,194,437,2009-10-01
豊平区,1105,88,504,139,365,2009-10-01
豊平区,1105,89,386,92,294,2009-10-01
豊平区,1105,90～94,1156,310,846,2009-10-01
豊平区,1105,90,337,94,243,2009-10-01
豊平区,1105,91,279,77,202,2009-10-01
豊平区,1105,92,232,61,171,2009-10-01
豊平区,1105,93,168,41,127,2009-10-01
豊平区,1105,94,140,37,103,2009-10-01
豊平区,1105,95～99,387,78,309,2009-10-01
豊平区,1105,95,131,31,100,2009-10-01
豊平区,1105,96,94,23,71,2009-10-01
豊平区,1105,97,63,10,53,2009-10-01
豊平区,1105,98,59,6,53,2009-10-01
豊平区,1105,99,40,8,32,2009-10-01
豊平区,1105,100歳以上,69,10,59,2009-10-01
豊平区,1105,,,,,2009-10-01
豊平区,1105,(再掲),,,,2009-10-01
豊平区,1105,0～14歳,23980,12127,11853,2009-10-01
豊平区,1105,15～64歳,144522,69017,75505,2009-10-01
豊平区,1105,65歳以上,41155,16846,24309,2009-10-01
豊平区,1105,平均年齢,43.71373481,42.2175324,45.02668201,2009-10-01
清田区,1110,総数,114788,54770,60018,2009-10-01
清田区,1110,0～4,4567,2335,2232,2009-10-01
清田区,1110,0,783,393,390,2009-10-01
清田区,1110,1,904,477,427,2009-10-01
清田区,1110,2,925,489,436,2009-10-01
清田区,1110,3,969,470,499,2009-10-01
清田区,1110,4,986,506,480,2009-10-01
清田区,1110,5～9,5475,2770,2705,2009-10-01
清田区,1110,5,1019,487,532,2009-10-01
清田区,1110,6,1101,560,541,2009-10-01
清田区,1110,7,1175,601,574,2009-10-01
清田区,1110,8,1073,556,517,2009-10-01
清田区,1110,9,1107,566,541,2009-10-01
清田区,1110,10～14,6088,3031,3057,2009-10-01
清田区,1110,10,1182,618,564,2009-10-01
清田区,1110,11,1140,552,588,2009-10-01
清田区,1110,12,1217,584,633,2009-10-01
清田区,1110,13,1264,623,641,2009-10-01
清田区,1110,14,1285,654,631,2009-10-01
清田区,1110,15～19,6845,3461,3384,2009-10-01
清田区,1110,15,1319,672,647,2009-10-01
清田区,1110,16,1324,669,655,2009-10-01
清田区,1110,17,1376,696,680,2009-10-01
清田区,1110,18,1410,708,702,2009-10-01
清田区,1110,19,1416,716,700,2009-10-01
清田区,1110,20～24,6487,3174,3313,2009-10-01
清田区,1110,20,1357,682,675,2009-10-01
清田区,1110,21,1399,681,718,2009-10-01
清田区,1110,22,1360,666,694,2009-10-01
清田区,1110,23,1205,583,622,2009-10-01
清田区,1110,24,1166,562,604,2009-10-01
清田区,1110,25～29,5762,2698,3064,2009-10-01
清田区,1110,25,1176,557,619,2009-10-01
清田区,1110,26,1145,544,601,2009-10-01
清田区,1110,27,1129,536,593,2009-10-01
清田区,1110,28,1125,505,620,2009-10-01
清田区,1110,29,1187,556,631,2009-10-01
清田区,1110,30～34,6850,3297,3553,2009-10-01
清田区,1110,30,1254,622,632,2009-10-01
清田区,1110,31,1352,652,700,2009-10-01
清田区,1110,32,1354,653,701,2009-10-01
清田区,1110,33,1315,622,693,2009-10-01
清田区,1110,34,1575,748,827,2009-10-01
清田区,1110,35～39,8224,3959,4265,2009-10-01
清田区,1110,35,1615,789,826,2009-10-01
清田区,1110,36,1639,792,847,2009-10-01
清田区,1110,37,1660,835,825,2009-10-01
清田区,1110,38,1706,814,892,2009-10-01
清田区,1110,39,1604,729,875,2009-10-01
清田区,1110,40～44,7908,3751,4157,2009-10-01
清田区,1110,40,1546,728,818,2009-10-01
清田区,1110,41,1657,794,863,2009-10-01
清田区,1110,42,1641,795,846,2009-10-01
清田区,1110,43,1383,647,736,2009-10-01
清田区,1110,44,1681,787,894,2009-10-01
清田区,1110,45～49,8307,3917,4390,2009-10-01
清田区,1110,45,1657,774,883,2009-10-01
清田区,1110,46,1660,787,873,2009-10-01
清田区,1110,47,1558,734,824,2009-10-01
清田区,1110,48,1721,802,919,2009-10-01
清田区,1110,49,1711,820,891,2009-10-01
清田区,1110,50～54,8439,4044,4395,2009-10-01
清田区,1110,50,1674,810,864,2009-10-01
清田区,1110,51,1617,725,892,2009-10-01
清田区,1110,52,1647,798,849,2009-10-01
清田区,1110,53,1719,837,882,2009-10-01
清田区,1110,54,1782,874,908,2009-10-01
清田区,1110,55～59,9988,4779,5209,2009-10-01
清田区,1110,55,1835,883,952,2009-10-01
清田区,1110,56,1912,913,999,2009-10-01
清田区,1110,57,1981,944,1037,2009-10-01
清田区,1110,58,2089,1010,1079,2009-10-01
清田区,1110,59,2171,1029,1142,2009-10-01
清田区,1110,60～64,9038,4482,4556,2009-10-01
清田区,1110,60,2331,1155,1176,2009-10-01
清田区,1110,61,2113,1053,1060,2009-10-01
清田区,1110,62,1899,935,964,2009-10-01
清田区,1110,63,1391,682,709,2009-10-01
清田区,1110,64,1304,657,647,2009-10-01
清田区,1110,65～69,6621,3229,3392,2009-10-01
清田区,1110,65,1434,718,716,2009-10-01
清田区,1110,66,1430,689,741,2009-10-01
清田区,1110,67,1355,664,691,2009-10-01
清田区,1110,68,1245,602,643,2009-10-01
清田区,1110,69,1157,556,601,2009-10-01
清田区,1110,70～74,4966,2281,2685,2009-10-01
清田区,1110,70,987,471,516,2009-10-01
清田区,1110,71,1027,470,557,2009-10-01
清田区,1110,72,1007,470,537,2009-10-01
清田区,1110,73,980,449,531,2009-10-01
清田区,1110,74,965,421,544,2009-10-01
清田区,1110,75～79,4046,1810,2236,2009-10-01
清田区,1110,75,860,378,482,2009-10-01
清田区,1110,76,885,421,464,2009-10-01
清田区,1110,77,795,372,423,2009-10-01
清田区,1110,78,775,318,457,2009-10-01
清田区,1110,79,731,321,410,2009-10-01
清田区,1110,80～84,2780,1098,1682,2009-10-01
清田区,1110,80,666,273,393,2009-10-01
清田区,1110,81,652,267,385,2009-10-01
清田区,1110,82,521,207,314,2009-10-01
清田区,1110,83,473,172,301,2009-10-01
清田区,1110,84,468,179,289,2009-10-01
清田区,1110,85～89,1542,448,1094,2009-10-01
清田区,1110,85,405,151,254,2009-10-01
清田区,1110,86,325,85,240,2009-10-01
清田区,1110,87,300,71,229,2009-10-01
清田区,1110,88,274,80,194,2009-10-01
清田区,1110,89,238,61,177,2009-10-01
清田区,1110,90～94,651,170,481,2009-10-01
清田区,1110,90,177,43,134,2009-10-01
清田区,1110,91,153,38,115,2009-10-01
清田区,1110,92,127,37,90,2009-10-01
清田区,1110,93,112,36,76,2009-10-01
清田区,1110,94,82,16,66,2009-10-01
清田区,1110,95～99,174,33,141,2009-10-01
清田区,1110,95,53,14,39,2009-10-01
清田区,1110,96,49,5,44,2009-10-01
清田区,1110,97,35,7,28,2009-10-01
清田区,1110,98,29,6,23,2009-10-01
清田区,1110,99,8,1,7,2009-10-01
清田区,1110,100歳以上,30,3,27,2009-10-01
清田区,1110,,,,,2009-10-01
清田区,1110,(再掲),,,,2009-10-01
清田区,1110,0～14歳,16130,8136,7994,2009-10-01
清田区,1110,15～64歳,77848,37562,40286,2009-10-01
清田区,1110,65歳以上,20810,9072,11738,2009-10-01
清田区,1110,平均年齢,43.20227724,42.17746942,44.13747542,2009-10-01
南区,1106,総数,147232,69105,78127,2009-10-01
南区,1106,0～4,4492,2266,2226,2009-10-01
南区,1106,0,871,436,435,2009-10-01
南区,1106,1,884,425,459,2009-10-01
南区,1106,2,908,469,439,2009-10-01
南区,1106,3,895,465,430,2009-10-01
南区,1106,4,934,471,463,2009-10-01
南区,1106,5～9,5307,2705,2602,2009-10-01
南区,1106,5,1030,519,511,2009-10-01
南区,1106,6,1012,523,489,2009-10-01
南区,1106,7,1065,530,535,2009-10-01
南区,1106,8,1104,572,532,2009-10-01
南区,1106,9,1096,561,535,2009-10-01
南区,1106,10～14,6417,3216,3201,2009-10-01
南区,1106,10,1130,550,580,2009-10-01
南区,1106,11,1278,652,626,2009-10-01
南区,1106,12,1246,608,638,2009-10-01
南区,1106,13,1390,711,679,2009-10-01
南区,1106,14,1373,695,678,2009-10-01
南区,1106,15～19,7762,3920,3842,2009-10-01
南区,1106,15,1470,712,758,2009-10-01
南区,1106,16,1399,706,693,2009-10-01
南区,1106,17,1632,841,791,2009-10-01
南区,1106,18,1575,802,773,2009-10-01
南区,1106,19,1686,859,827,2009-10-01
南区,1106,20～24,8191,4247,3944,2009-10-01
南区,1106,20,1650,884,766,2009-10-01
南区,1106,21,1705,889,816,2009-10-01
南区,1106,22,1704,902,802,2009-10-01
南区,1106,23,1569,797,772,2009-10-01
南区,1106,24,1563,775,788,2009-10-01
南区,1106,25～29,7616,3779,3837,2009-10-01
南区,1106,25,1600,815,785,2009-10-01
南区,1106,26,1555,760,795,2009-10-01
南区,1106,27,1493,750,743,2009-10-01
南区,1106,28,1444,713,731,2009-10-01
南区,1106,29,1524,741,783,2009-10-01
南区,1106,30～34,8240,4005,4235,2009-10-01
南区,1106,30,1568,769,799,2009-10-01
南区,1106,31,1594,778,816,2009-10-01
南区,1106,32,1672,815,857,2009-10-01
南区,1106,33,1619,791,828,2009-10-01
南区,1106,34,1787,852,935,2009-10-01
南区,1106,35～39,9098,4389,4709,2009-10-01
南区,1106,35,1808,913,895,2009-10-01
南区,1106,36,1947,918,1029,2009-10-01
南区,1106,37,1808,866,942,2009-10-01
南区,1106,38,1806,853,953,2009-10-01
南区,1106,39,1729,839,890,2009-10-01
南区,1106,40～44,9081,4277,4804,2009-10-01
南区,1106,40,1887,917,970,2009-10-01
南区,1106,41,1885,877,1008,2009-10-01
南区,1106,42,1854,871,983,2009-10-01
南区,1106,43,1513,697,816,2009-10-01
南区,1106,44,1942,915,1027,2009-10-01
南区,1106,45～49,9885,4603,5282,2009-10-01
南区,1106,45,1979,917,1062,2009-10-01
南区,1106,46,1993,919,1074,2009-10-01
南区,1106,47,1948,907,1041,2009-10-01
南区,1106,48,2015,941,1074,2009-10-01
南区,1106,49,1950,919,1031,2009-10-01
南区,1106,50～54,10120,4711,5409,2009-10-01
南区,1106,50,1969,920,1049,2009-10-01
南区,1106,51,1969,899,1070,2009-10-01
南区,1106,52,1962,919,1043,2009-10-01
南区,1106,53,2088,973,1115,2009-10-01
南区,1106,54,2132,1000,1132,2009-10-01
南区,1106,55～59,12567,5894,6673,2009-10-01
南区,1106,55,2176,1002,1174,2009-10-01
南区,1106,56,2354,1091,1263,2009-10-01
南区,1106,57,2588,1213,1375,2009-10-01
南区,1106,58,2617,1207,1410,2009-10-01
南区,1106,59,2832,1381,1451,2009-10-01
南区,1106,60～64,12613,5843,6770,2009-10-01
南区,1106,60,3123,1406,1717,2009-10-01
南区,1106,61,2961,1390,1571,2009-10-01
南区,1106,62,2702,1318,1384,2009-10-01
南区,1106,63,1989,904,1085,2009-10-01
南区,1106,64,1838,825,1013,2009-10-01
南区,1106,65～69,10387,4859,5528,2009-10-01
南区,1106,65,2215,1064,1151,2009-10-01
南区,1106,66,2107,1001,1106,2009-10-01
南区,1106,67,2127,983,1144,2009-10-01
南区,1106,68,2024,924,1100,2009-10-01
南区,1106,69,1914,887,1027,2009-10-01
南区,1106,70～74,8718,3857,4861,2009-10-01
南区,1106,70,1683,719,964,2009-10-01
南区,1106,71,1843,790,1053,2009-10-01
南区,1106,72,1793,816,977,2009-10-01
南区,1106,73,1669,760,909,2009-10-01
南区,1106,74,1730,772,958,2009-10-01
南区,1106,75～79,7452,3292,4160,2009-10-01
南区,1106,75,1626,712,914,2009-10-01
南区,1106,76,1570,703,867,2009-10-01
南区,1106,77,1523,663,860,2009-10-01
南区,1106,78,1383,600,783,2009-10-01
南区,1106,79,1350,614,736,2009-10-01
南区,1106,80～84,5088,2041,3047,2009-10-01
南区,1106,80,1224,523,701,2009-10-01
南区,1106,81,1141,471,670,2009-10-01
南区,1106,82,1020,397,623,2009-10-01
南区,1106,83,930,353,577,2009-10-01
南区,1106,84,773,297,476,2009-10-01
南区,1106,85～89,2768,831,1937,2009-10-01
南区,1106,85,744,253,491,2009-10-01
南区,1106,86,606,173,433,2009-10-01
南区,1106,87,566,165,401,2009-10-01
南区,1106,88,440,120,320,2009-10-01
南区,1106,89,412,120,292,2009-10-01
南区,1106,90～94,1089,297,792,2009-10-01
南区,1106,90,281,79,202,2009-10-01
南区,1106,91,258,66,192,2009-10-01
南区,1106,92,230,59,171,2009-10-01
南区,1106,93,191,57,134,2009-10-01
南区,1106,94,129,36,93,2009-10-01
南区,1106,95～99,288,61,227,2009-10-01
南区,1106,95,98,24,74,2009-10-01
