﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
6012,2252,112,50,32,30,1755,435,430,217,148,102,78,100,86,75,84,385,93,84,52,69,87,100.0,5.0,77.9,17.1,37.7
6013,3847,441,153,133,155,1917,145,106,95,190,210,244,257,229,215,226,1489,364,343,306,248,228,100.0,11.5,49.8,38.7,52.0
6014,6594,528,140,169,219,3417,241,273,181,235,246,309,387,515,540,490,2649,566,590,561,463,469,100.0,8.0,51.8,40.2,54.8
6015,6757,764,167,288,309,3909,470,460,225,219,292,392,459,412,502,478,2084,538,479,370,296,401,100.0,11.3,57.9,30.8,48.6
6016,4235,435,104,142,189,2223,174,161,103,122,194,249,327,288,312,293,1577,378,414,306,246,233,100.0,10.3,52.5,37.2,52.5
6017,8407,974,270,362,342,4657,328,356,303,334,475,532,564,531,545,689,2776,789,627,514,409,437,100.0,11.6,55.4,33.0,50.2
6018,66,2,1,1,-,25,1,-,-,2,1,3,4,5,5,4,39,11,11,7,4,6,100.0,3.0,37.9,59.1,63.6
6019,3846,431,121,160,150,2093,166,127,92,146,227,243,253,247,258,334,1322,404,346,230,145,197,100.0,11.2,54.4,34.4,50.9
6020,13985,1363,368,502,493,7010,528,454,356,541,711,892,858,753,865,1052,5612,1378,1356,993,787,1098,100.0,9.7,50.1,40.1,53.6
6021,17830,1623,417,538,668,9529,772,669,575,594,836,961,1129,1181,1365,1447,6678,1778,1623,1324,952,1001,100.0,9.1,53.4,37.5,52.9
6021-1,6334,637,190,198,249,3253,244,234,204,207,303,367,405,391,436,462,2444,663,615,519,336,311,100.0,10.1,51.4,38.6,52.6
6021-2,11496,986,227,340,419,6276,528,435,371,387,533,594,724,790,929,985,4234,1115,1008,805,616,690,100.0,8.6,54.6,36.8,53.0
6022,3983,352,87,121,144,2416,182,183,147,151,177,213,285,365,367,346,1215,349,304,219,161,182,100.0,8.8,60.7,30.5,50.8
6023,593,45,14,15,16,250,10,12,16,12,22,32,38,27,40,41,298,53,57,78,52,58,100.0,7.6,42.2,50.3,59.3
6024,969,59,21,14,24,600,48,105,63,42,52,45,71,62,63,49,310,86,71,56,37,60,100.0,6.1,61.9,32.0,49.2
6025,100,8,5,2,1,43,1,2,3,5,8,1,3,1,8,11,49,5,12,6,8,18,100.0,8.0,43.0,49.0,59.9
6026,101,4,-,2,2,47,2,2,2,5,2,6,4,6,5,13,50,10,13,8,6,13,100.0,4.0,46.5,49.5,61.1
西区,216578,24996,8090,8503,8403,132048,8768,9375,10767,12658,14408,16287,17255,15166,13845,13519,59534,15998,14351,11298,8340,9547,100.0,11.5,61.0,27.5,47.5
7001,15116,1660,540,589,531,9275,527,678,806,952,1036,1101,1157,1020,988,1010,4181,1173,978,803,566,661,100.0,11.0,61.4,27.7,47.8
7002,9222,1191,304,402,485,5442,477,418,384,412,532,643,761,671,557,587,2589,677,624,465,345,478,100.0,12.9,59.0,28.1,47.4
7003,8723,1073,345,353,375,5193,365,364,387,470,513,606,701,625,578,584,2457,713,628,422,341,353,100.0,12.3,59.5,28.2,47.6
7004,15854,1284,544,381,359,10559,384,835,1429,1363,1248,1174,1148,1075,942,961,4011,1026,954,767,555,709,100.0,8.1,66.6,25.3,47.1
7005,18094,1353,529,424,400,11872,538,825,1118,1238,1271,1327,1437,1374,1444,1300,4869,1374,1160,889,688,758,100.0,7.5,65.6,26.9,49.0
7006,11272,1421,406,499,516,6997,597,510,415,519,637,931,943,870,858,717,2854,770,724,514,350,496,100.0,12.6,62.1,25.3,46.8
7007,7670,960,272,354,334,4762,364,352,320,409,462,565,634,543,542,571,1948,563,439,321,268,357,100.0,12.5,62.1,25.4,46.9
7008,1260,125,33,44,48,708,39,40,25,48,63,78,88,105,103,119,427,124,116,78,49,60,100.0,9.9,56.2,33.9,52.2
7009,14586,1770,523,602,645,8544,691,622,606,756,891,1127,1162,959,875,855,4272,1162,1041,852,622,595,100.0,12.1,58.6,29.3,47.7
7010,18616,2166,752,747,667,12134,689,942,1314,1349,1432,1544,1459,1284,1093,1028,4316,1184,1051,807,610,664,100.0,11.6,65.2,23.2,45.1
7011,13158,1614,645,521,448,8832,477,630,845,1071,1148,1129,1124,924,757,727,2712,772,584,503,419,434,100.0,12.3,67.1,20.6,44.1
7012,38138,4874,1380,1710,1784,21039,1792,1380,1193,1595,2216,2694,2956,2589,2353,2271,12225,2901,2844,2463,1875,2142,100.0,12.8,55.2,32.1,49.2
7012-1,10861,1283,414,431,438,6170,449,431,443,537,660,777,775,712,734,652,3408,843,770,658,511,626,100.0,11.8,56.8,31.4,49.1
7012-2,5694,738,212,272,254,2996,240,181,155,244,307,388,410,375,347,349,1960,453,439,402,347,319,100.0,13.0,52.6,34.4,50.3
7012-3,4282,565,132,211,222,2275,208,157,105,153,222,319,349,272,250,240,1442,333,366,314,187,242,100.0,13.2,53.1,33.7,49.6
7012-4,17301,2288,622,796,870,9598,895,611,490,661,1027,1210,1422,1230,1022,1030,5415,1272,1269,1089,830,955,100.0,13.2,55.5,31.3,48.8
7013,3017,306,91,109,106,1768,110,115,125,157,202,202,231,221,182,223,943,277,255,181,101,129,100.0,10.1,58.6,31.3,49.6
7014,13079,1680,595,553,532,8543,548,591,726,832,937,1069,1199,1038,839,764,2856,795,688,520,400,453,100.0,12.8,65.3,21.8,44.9
7015,15657,2041,733,670,638,9583,627,632,742,998,1144,1218,1284,1082,940,916,4033,1181,1000,730,519,603,100.0,13.0,61.2,25.8,46.1
7016,6364,742,203,285,254,3290,247,211,172,247,336,459,443,395,374,406,2332,589,603,505,322,313,100.0,11.7,51.7,36.6,51.2
7017,6752,736,195,260,281,3507,296,230,160,242,340,420,528,391,420,480,2509,717,662,478,310,342,100.0,10.9,51.9,37.2,51.7
手稲区,141932,17513,5067,6174,6272,81568,6462,5998,5367,6856,8643,10269,10243,8803,9034,9893,42851,12556,10862,7744,5354,6335,100.0,12.3,57.5,30.2,48.2
7501,13333,1790,524,658,608,7868,615,499,496,682,925,981,873,766,848,1183,3675,1377,918,540,387,453,100.0,13.4,59.0,27.6,47.0
7502,11135,1378,410,504,464,6185,504,375,406,568,732,827,829,690,624,630,3572,883,762,581,531,815,100.0,12.4,55.5,32.1,49.2
7503,41936,4799,1450,1687,1662,23493,1854,1814,1463,1944,2595,2863,2851,2402,2593,3114,13644,4252,3688,2453,1544,1707,100.0,11.4,56.0,32.5,49.2
7503-1,3527,485,145,167,173,1975,176,123,130,157,218,270,261,188,205,247,1067,325,278,186,110,168,100.0,13.8,56.0,30.3,47.7
7503-2,12526,1406,443,495,468,7152,546,505,438,587,785,861,827,741,852,1010,3968,1299,1084,635,438,512,100.0,11.2,57.1,31.7,49.2
7503-3,4411,375,112,135,128,2443,180,216,177,186,216,257,302,292,309,308,1593,368,414,317,240,254,100.0,8.5,55.4,36.1,52.1
7503-4,8670,940,305,332,303,4988,355,474,321,503,559,507,512,472,549,736,2742,991,721,455,270,305,100.0,10.8,57.5,31.6,48.7
7503-5,6754,903,252,315,336,3754,343,263,217,272,427,586,514,392,375,365,2097,613,574,426,246,238,100.0,13.4,55.6,31.0,47.6
7503-6,6048,690,193,243,254,3181,254,233,180,239,390,382,435,317,303,448,2177,656,617,434,240,230,100.0,11.4,52.6,36.0,50.3
7504,14545,1771,539,602,630,8610,649,634,583,698,847,1057,1139,1045,1021,937,4164,1123,1072,758,588,623,100.0,12.2,59.2,28.6,48.0
7505,8307,790,279,250,261,5129,289,505,548,533,502,551,613,534,502,552,2388,627,576,455,327,403,100.0,9.5,61.7,28.7,48.1
7506,17140,3211,860,1163,1188,9389,898,546,442,811,1232,1617,1401,883,740,819,4540,1095,1147,943,638,717,100.0,18.7,54.8,26.5,44.4
7507,21835,2326,628,809,889,12810,945,1038,923,1004,1122,1512,1595,1491,1580,1600,6699,1971,1690,1257,818,963,100.0,10.7,58.7,30.7,49.2
7507-1,9393,974,277,335,362,5549,392,486,419,425,458,585,670,654,732,728,2870,848,735,550,363,374,100.0,10.4,59.1,30.6,49.3
7507-2,12442,1352,351,474,527,7261,553,552,504,579,664,927,925,837,848,872,3829,1123,955,707,455,589,100.0,10.9,58.4,30.8,49.2
7508,9702,1021,268,344,409,5886,533,430,372,457,483,629,709,739,811,723,2795,824,703,520,339,409,100.0,10.5,60.7,28.8,48.8
7509,3999,427,109,157,161,2198,175,157,134,159,205,232,233,253,315,335,1374,404,306,237,182,245,100.0,10.7,55.0,34.4,51.2
