﻿日時,アレイ,札幌駅・テレビ塔・バスセンター前駅→大通駅,大通駅→札幌駅・テレビ塔・バスセンター前駅,合計
2022-02-07T22:45:00+09:00,C-2,15,24,39
2022-02-07T23:00:00+09:00,C-1,277,81,358
2022-02-07T23:00:00+09:00,C-2,17,19,36
2022-02-07T23:15:00+09:00,C-1,180,61,241
2022-02-07T23:15:00+09:00,C-2,40,24,64
2022-02-07T23:30:00+09:00,C-1,163,55,218
2022-02-07T23:30:00+09:00,C-2,16,22,38
2022-02-07T23:45:00+09:00,C-1,158,54,212
2022-02-07T23:45:00+09:00,C-2,20,30,50
2022-02-08T00:00:00+09:00,C-1,100,39,139
2022-02-08T00:00:00+09:00,C-2,16,13,29
2022-02-08T00:15:00+09:00,C-1,0,1,1
2022-02-08T00:15:00+09:00,C-2,8,8,16
2022-02-08T00:30:00+09:00,C-1,2,1,3
2022-02-08T00:30:00+09:00,C-2,2,10,12
2022-02-08T00:45:00+09:00,C-1,0,0,0
2022-02-08T00:45:00+09:00,C-2,4,11,15
2022-02-08T05:45:00+09:00,C-1,45,21,66
2022-02-08T05:45:00+09:00,C-2,7,9,16
2022-02-08T06:00:00+09:00,C-1,67,23,90
2022-02-08T06:00:00+09:00,C-2,16,18,34
2022-02-08T06:15:00+09:00,C-1,242,143,385
2022-02-08T06:15:00+09:00,C-2,67,38,105
2022-02-08T06:30:00+09:00,C-1,198,119,317
2022-02-08T06:30:00+09:00,C-2,76,74,150
2022-02-08T06:45:00+09:00,C-1,338,208,546
2022-02-08T06:45:00+09:00,C-2,74,80,154
2022-02-08T07:00:00+09:00,C-1,356,195,551
2022-02-08T07:00:00+09:00,C-2,94,94,188
2022-02-08T07:15:00+09:00,C-1,432,238,670
2022-02-08T07:15:00+09:00,C-2,106,91,197
2022-02-08T07:30:00+09:00,C-1,552,380,932
2022-02-08T07:30:00+09:00,C-2,170,182,352
2022-02-08T07:45:00+09:00,C-1,627,496,1123
2022-02-08T07:45:00+09:00,C-2,230,233,463
2022-02-08T08:00:00+09:00,C-1,770,645,1415
2022-02-08T08:00:00+09:00,C-2,269,279,548
2022-02-08T08:15:00+09:00,C-1,785,695,1480
2022-02-08T08:15:00+09:00,C-2,317,308,625
2022-02-08T08:30:00+09:00,C-1,832,777,1609
2022-02-08T08:30:00+09:00,C-2,323,354,677
2022-02-08T08:45:00+09:00,C-1,793,818,1611
2022-02-08T08:45:00+09:00,C-2,318,325,643
2022-02-08T09:00:00+09:00,C-1,664,673,1337
2022-02-08T09:00:00+09:00,C-2,258,237,495
2022-02-08T09:15:00+09:00,C-1,682,685,1367
2022-02-08T09:15:00+09:00,C-2,250,271,521
2022-02-08T09:30:00+09:00,C-1,666,601,1267
2022-02-08T09:30:00+09:00,C-2,261,277,538
2022-02-08T09:45:00+09:00,C-1,620,579,1199
2022-02-08T09:45:00+09:00,C-2,254,255,509
2022-02-08T10:00:00+09:00,C-1,601,501,1102
2022-02-08T10:00:00+09:00,C-2,195,249,444
2022-02-08T10:15:00+09:00,C-1,626,569,1195
2022-02-08T10:15:00+09:00,C-2,254,231,485
2022-02-08T10:30:00+09:00,C-1,645,539,1184
2022-02-08T10:30:00+09:00,C-2,260,238,498
2022-02-08T10:45:00+09:00,C-1,708,591,1299
2022-02-08T10:45:00+09:00,C-2,258,274,532
2022-02-08T11:00:00+09:00,C-1,637,594,1231
2022-02-08T11:00:00+09:00,C-2,312,292,604
2022-02-08T11:15:00+09:00,C-1,650,595,1245
2022-02-08T11:15:00+09:00,C-2,262,316,578
2022-02-08T11:30:00+09:00,C-1,706,652,1358
2022-02-08T11:30:00+09:00,C-2,263,286,549
2022-02-08T11:45:00+09:00,C-1,731,688,1419
2022-02-08T11:45:00+09:00,C-2,266,320,586
2022-02-08T12:00:00+09:00,C-1,705,675,1380
2022-02-08T12:00:00+09:00,C-2,302,316,618
2022-02-08T12:15:00+09:00,C-1,770,715,1485
2022-02-08T12:15:00+09:00,C-2,347,391,738
2022-02-08T12:30:00+09:00,C-1,761,723,1484
2022-02-08T12:30:00+09:00,C-2,351,325,676
2022-02-08T12:45:00+09:00,C-1,800,744,1544
2022-02-08T12:45:00+09:00,C-2,350,405,755
2022-02-08T13:00:00+09:00,C-1,700,722,1422
2022-02-08T13:00:00+09:00,C-2,292,320,612
2022-02-08T13:15:00+09:00,C-1,779,695,1474
2022-02-08T13:15:00+09:00,C-2,320,322,642
2022-02-08T13:30:00+09:00,C-1,745,689,1434
2022-02-08T13:30:00+09:00,C-2,330,342,672
2022-02-08T13:45:00+09:00,C-1,706,696,1402
2022-02-08T13:45:00+09:00,C-2,282,322,604
2022-02-08T14:00:00+09:00,C-1,739,689,1428
2022-02-08T14:00:00+09:00,C-2,297,323,620
2022-02-08T14:15:00+09:00,C-1,760,649,1409
2022-02-08T14:15:00+09:00,C-2,294,318,612
2022-02-08T14:30:00+09:00,C-1,694,758,1452
2022-02-08T14:30:00+09:00,C-2,291,321,612
2022-02-08T14:45:00+09:00,C-1,740,708,1448
2022-02-08T14:45:00+09:00,C-2,316,339,655
2022-02-08T15:00:00+09:00,C-1,705,785,1490
2022-02-08T15:00:00+09:00,C-2,304,289,593
2022-02-08T15:15:00+09:00,C-1,783,692,1475
2022-02-08T15:15:00+09:00,C-2,336,304,640
2022-02-08T15:30:00+09:00,C-1,775,729,1504
2022-02-08T15:30:00+09:00,C-2,303,304,607
2022-02-08T15:45:00+09:00,C-1,837,724,1561
2022-02-08T15:45:00+09:00,C-2,324,396,720
2022-02-08T16:00:00+09:00,C-1,745,689,1434
2022-02-08T16:00:00+09:00,C-2,295,303,598
2022-02-08T16:15:00+09:00,C-1,766,796,1562
2022-02-08T16:15:00+09:00,C-2,296,338,634
2022-02-08T16:30:00+09:00,C-1,776,866,1642
2022-02-08T16:30:00+09:00,C-2,286,348,634
2022-02-08T16:45:00+09:00,C-1,799,777,1576
2022-02-08T16:45:00+09:00,C-2,322,337,659
2022-02-08T17:00:00+09:00,C-1,806,789,1595
2022-02-08T17:00:00+09:00,C-2,325,323,648
2022-02-08T17:15:00+09:00,C-1,820,851,1671
2022-02-08T17:15:00+09:00,C-2,415,366,781
2022-02-08T17:30:00+09:00,C-1,881,894,1775
2022-02-08T17:30:00+09:00,C-2,382,439,821
2022-02-08T17:45:00+09:00,C-1,951,895,1846
2022-02-08T17:45:00+09:00,C-2,405,402,807
2022-02-08T18:00:00+09:00,C-1,905,916,1821
2022-02-08T18:00:00+09:00,C-2,421,356,777
2022-02-08T18:15:00+09:00,C-1,943,848,1791
2022-02-08T18:15:00+09:00,C-2,420,414,834
2022-02-08T18:30:00+09:00,C-1,915,888,1803
2022-02-08T18:30:00+09:00,C-2,388,415,803
2022-02-08T18:45:00+09:00,C-1,842,878,1720
2022-02-08T18:45:00+09:00,C-2,383,364,747
2022-02-08T19:00:00+09:00,C-1,800,759,1559
2022-02-08T19:00:00+09:00,C-2,350,338,688
2022-02-08T19:15:00+09:00,C-1,833,868,1701
2022-02-08T19:15:00+09:00,C-2,352,362,714
2022-02-08T19:30:00+09:00,C-1,818,795,1613
2022-02-08T19:30:00+09:00,C-2,291,278,569
2022-02-08T19:45:00+09:00,C-1,739,764,1503
2022-02-08T19:45:00+09:00,C-2,265,250,515
2022-02-08T20:00:00+09:00,C-1,749,712,1461
2022-02-08T20:00:00+09:00,C-2,258,224,482
2022-02-08T20:15:00+09:00,C-1,757,743,1500
2022-02-08T20:15:00+09:00,C-2,186,162,348
2022-02-08T20:30:00+09:00,C-1,734,654,1388
2022-02-08T20:30:00+09:00,C-2,143,195,338
2022-02-08T20:45:00+09:00,C-1,705,552,1257
2022-02-08T20:45:00+09:00,C-2,141,141,282
2022-02-08T21:00:00+09:00,C-1,695,558,1253
2022-02-08T21:00:00+09:00,C-2,109,136,245
2022-02-08T21:15:00+09:00,C-1,699,524,1223
2022-02-08T21:15:00+09:00,C-2,128,115,243
2022-02-08T21:30:00+09:00,C-1,572,434,1006
2022-02-08T21:30:00+09:00,C-2,91,74,165
2022-02-08T21:45:00+09:00,C-1,530,337,867
2022-02-08T21:45:00+09:00,C-2,69,75,144
2022-02-08T22:00:00+09:00,C-1,437,199,636
2022-02-08T22:00:00+09:00,C-2,61,61,122
2022-02-08T22:15:00+09:00,C-1,427,196,623
2022-02-08T22:15:00+09:00,C-2,56,44,100
2022-02-08T22:30:00+09:00,C-1,370,176,546
2022-02-08T22:30:00+09:00,C-2,36,32,68
2022-02-08T22:45:00+09:00,C-1,344,123,467
2022-02-08T22:45:00+09:00,C-2,17,34,51
2022-02-08T23:00:00+09:00,C-1,215,71,286
2022-02-08T23:00:00+09:00,C-2,28,39,67
2022-02-08T23:15:00+09:00,C-1,213,78,291
2022-02-08T23:15:00+09:00,C-2,28,33,61
2022-02-08T23:30:00+09:00,C-1,128,63,191
2022-02-08T23:30:00+09:00,C-2,14,18,32
2022-02-08T23:45:00+09:00,C-1,94,26,120
2022-02-08T23:45:00+09:00,C-2,17,19,36
2022-02-09T00:00:00+09:00,C-1,82,25,107
2022-02-09T00:00:00+09:00,C-2,9,21,30
2022-02-09T00:15:00+09:00,C-1,1,1,2
2022-02-09T00:15:00+09:00,C-2,2,3,5
2022-02-09T00:30:00+09:00,C-1,0,0,0
2022-02-09T00:30:00+09:00,C-2,6,8,14
2022-02-09T00:45:00+09:00,C-1,0,0,0
2022-02-09T00:45:00+09:00,C-2,5,5,10
2022-02-09T05:45:00+09:00,C-1,46,21,67
2022-02-09T05:45:00+09:00,C-2,4,14,18
2022-02-09T06:00:00+09:00,C-1,91,43,134
2022-02-09T06:00:00+09:00,C-2,12,10,22
2022-02-09T06:15:00+09:00,C-1,242,170,412
2022-02-09T06:15:00+09:00,C-2,42,67,109
2022-02-09T06:30:00+09:00,C-1,253,119,372
2022-02-09T06:30:00+09:00,C-2,68,68,136
2022-02-09T06:45:00+09:00,C-1,332,236,568
2022-02-09T06:45:00+09:00,C-2,58,63,121
2022-02-09T07:00:00+09:00,C-1,364,235,599
2022-02-09T07:00:00+09:00,C-2,79,95,174
2022-02-09T07:15:00+09:00,C-1,484,305,789
2022-02-09T07:15:00+09:00,C-2,110,107,217
2022-02-09T07:30:00+09:00,C-1,573,357,930
2022-02-09T07:30:00+09:00,C-2,157,177,334
2022-02-09T07:45:00+09:00,C-1,650,509,1159
2022-02-09T07:45:00+09:00,C-2,231,250,481
2022-02-09T08:00:00+09:00,C-1,746,588,1334
2022-02-09T08:00:00+09:00,C-2,295,309,604
2022-02-09T08:15:00+09:00,C-1,731,695,1426
2022-02-09T08:15:00+09:00,C-2,367,341,708
2022-02-09T08:30:00+09:00,C-1,817,799,1616
2022-02-09T08:30:00+09:00,C-2,372,335,707
2022-02-09T08:45:00+09:00,C-1,734,774,1508
2022-02-09T08:45:00+09:00,C-2,350,371,721
2022-02-09T09:00:00+09:00,C-1,731,648,1379
2022-02-09T09:00:00+09:00,C-2,232,267,499
2022-02-09T09:15:00+09:00,C-1,687,587,1274
2022-02-09T09:15:00+09:00,C-2,237,257,494
2022-02-09T09:30:00+09:00,C-1,742,701,1443
2022-02-09T09:30:00+09:00,C-2,258,263,521
2022-02-09T09:45:00+09:00,C-1,643,623,1266
2022-02-09T09:45:00+09:00,C-2,224,306,530
2022-02-09T10:00:00+09:00,C-1,657,692,1349
2022-02-09T10:00:00+09:00,C-2,219,243,462
2022-02-09T10:15:00+09:00,C-1,607,575,1182
2022-02-09T10:15:00+09:00,C-2,264,233,497
2022-02-09T10:30:00+09:00,C-1,688,616,1304
2022-02-09T10:30:00+09:00,C-2,270,265,535
2022-02-09T10:45:00+09:00,C-1,651,597,1248
2022-02-09T10:45:00+09:00,C-2,321,275,596
2022-02-09T11:00:00+09:00,C-1,716,637,1353
2022-02-09T11:00:00+09:00,C-2,281,302,583
2022-02-09T11:15:00+09:00,C-1,735,693,1428
2022-02-09T11:15:00+09:00,C-2,301,318,619
2022-02-09T11:30:00+09:00,C-1,743,720,1463
2022-02-09T11:30:00+09:00,C-2,326,311,637
2022-02-09T11:45:00+09:00,C-1,737,643,1380
2022-02-09T11:45:00+09:00,C-2,356,302,658
2022-02-09T12:00:00+09:00,C-1,797,693,1490
2022-02-09T12:00:00+09:00,C-2,379,371,750
2022-02-09T12:15:00+09:00,C-1,751,819,1570
2022-02-09T12:15:00+09:00,C-2,371,384,755
2022-02-09T12:30:00+09:00,C-1,887,828,1715
2022-02-09T12:30:00+09:00,C-2,353,435,788
2022-02-09T12:45:00+09:00,C-1,832,821,1653
2022-02-09T12:45:00+09:00,C-2,420,371,791
2022-02-09T13:00:00+09:00,C-1,822,789,1611
2022-02-09T13:00:00+09:00,C-2,350,343,693
2022-02-09T13:15:00+09:00,C-1,838,782,1620
2022-02-09T13:15:00+09:00,C-2,320,399,719
2022-02-09T13:30:00+09:00,C-1,780,761,1541
2022-02-09T13:30:00+09:00,C-2,331,348,679
2022-02-09T13:45:00+09:00,C-1,759,746,1505
2022-02-09T13:45:00+09:00,C-2,324,372,696
2022-02-09T14:00:00+09:00,C-1,703,832,1535
2022-02-09T14:00:00+09:00,C-2,361,335,696
2022-02-09T14:15:00+09:00,C-1,749,719,1468
2022-02-09T14:15:00+09:00,C-2,357,406,763
2022-02-09T14:30:00+09:00,C-1,805,743,1548
2022-02-09T14:30:00+09:00,C-2,368,345,713
2022-02-09T14:45:00+09:00,C-1,766,782,1548
2022-02-09T14:45:00+09:00,C-2,357,357,714
2022-02-09T15:00:00+09:00,C-1,751,786,1537
2022-02-09T15:00:00+09:00,C-2,338,336,674
2022-02-09T15:15:00+09:00,C-1,783,810,1593
2022-02-09T15:15:00+09:00,C-2,352,328,680
2022-02-09T15:30:00+09:00,C-1,759,736,1495
2022-02-09T15:30:00+09:00,C-2,346,357,703
2022-02-09T15:45:00+09:00,C-1,781,699,1480
2022-02-09T15:45:00+09:00,C-2,347,371,718
2022-02-09T16:00:00+09:00,C-1,816,721,1537
2022-02-09T16:00:00+09:00,C-2,322,327,649
2022-02-09T16:15:00+09:00,C-1,874,803,1677
2022-02-09T16:15:00+09:00,C-2,325,365,690
2022-02-09T16:30:00+09:00,C-1,744,895,1639
2022-02-09T16:30:00+09:00,C-2,305,350,655
2022-02-09T16:45:00+09:00,C-1,827,926,1753
2022-02-09T16:45:00+09:00,C-2,384,372,756
2022-02-09T17:00:00+09:00,C-1,801,854,1655
2022-02-09T17:00:00+09:00,C-2,351,347,698
2022-02-09T17:15:00+09:00,C-1,923,887,1810
2022-02-09T17:15:00+09:00,C-2,355,414,769
2022-02-09T17:30:00+09:00,C-1,914,860,1774
2022-02-09T17:30:00+09:00,C-2,444,414,858
2022-02-09T17:45:00+09:00,C-1,898,937,1835
2022-02-09T17:45:00+09:00,C-2,428,432,860
2022-02-09T18:00:00+09:00,C-1,886,870,1756
2022-02-09T18:00:00+09:00,C-2,384,446,830
2022-02-09T18:15:00+09:00,C-1,961,946,1907
2022-02-09T18:15:00+09:00,C-2,463,447,910
2022-02-09T18:30:00+09:00,C-1,923,924,1847
2022-02-09T18:30:00+09:00,C-2,464,412,876
2022-02-09T18:45:00+09:00,C-1,869,897,1766
2022-02-09T18:45:00+09:00,C-2,390,424,814
2022-02-09T19:00:00+09:00,C-1,841,861,1702
2022-02-09T19:00:00+09:00,C-2,341,361,702
2022-02-09T19:15:00+09:00,C-1,838,816,1654
2022-02-09T19:15:00+09:00,C-2,363,328,691
2022-02-09T19:30:00+09:00,C-1,853,809,1662
2022-02-09T19:30:00+09:00,C-2,286,311,597
2022-02-09T19:45:00+09:00,C-1,789,815,1604
2022-02-09T19:45:00+09:00,C-2,235,236,471
2022-02-09T20:00:00+09:00,C-1,737,724,1461
2022-02-09T20:00:00+09:00,C-2,257,245,502
2022-02-09T20:15:00+09:00,C-1,753,748,1501
2022-02-09T20:15:00+09:00,C-2,197,189,386
2022-02-09T20:30:00+09:00,C-1,777,641,1418
2022-02-09T20:30:00+09:00,C-2,157,143,300
2022-02-09T20:45:00+09:00,C-1,703,617,1320
2022-02-09T20:45:00+09:00,C-2,147,124,271
2022-02-09T21:00:00+09:00,C-1,686,537,1223
2022-02-09T21:00:00+09:00,C-2,143,102,245
2022-02-09T21:15:00+09:00,C-1,657,539,1196
2022-02-09T21:15:00+09:00,C-2,121,127,248
2022-02-09T21:30:00+09:00,C-1,647,433,1080
2022-02-09T21:30:00+09:00,C-2,68,81,149
2022-02-09T21:45:00+09:00,C-1,563,376,939
2022-02-09T21:45:00+09:00,C-2,82,74,156
2022-02-09T22:00:00+09:00,C-1,435,237,672
2022-02-09T22:00:00+09:00,C-2,38,30,68
2022-02-09T22:15:00+09:00,C-1,450,260,710
2022-02-09T22:15:00+09:00,C-2,40,59,99
2022-02-09T22:30:00+09:00,C-1,344,129,473
2022-02-09T22:30:00+09:00,C-2,34,51,85
2022-02-09T22:45:00+09:00,C-1,302,138,440
2022-02-09T22:45:00+09:00,C-2,23,25,48
2022-02-09T23:00:00+09:00,C-1,297,116,413
2022-02-09T23:00:00+09:00,C-2,15,17,32
2022-02-09T23:15:00+09:00,C-1,237,126,363
2022-02-09T23:15:00+09:00,C-2,19,16,35
2022-02-09T23:30:00+09:00,C-1,167,68,235
2022-02-09T23:30:00+09:00,C-2,19,17,36
2022-02-09T23:45:00+09:00,C-1,135,44,179
2022-02-09T23:45:00+09:00,C-2,15,13,28
2022-02-10T00:00:00+09:00,C-1,117,15,132
2022-02-10T00:00:00+09:00,C-2,24,15,39
2022-02-10T00:15:00+09:00,C-1,0,0,0
2022-02-10T00:15:00+09:00,C-2,4,7,11
2022-02-10T00:30:00+09:00,C-1,0,0,0
2022-02-10T00:30:00+09:00,C-2,9,6,15
2022-02-10T00:45:00+09:00,C-1,0,0,0
2022-02-10T00:45:00+09:00,C-2,11,15,26
2022-02-10T05:45:00+09:00,C-1,33,21,54
2022-02-10T05:45:00+09:00,C-2,3,6,9
2022-02-10T06:00:00+09:00,C-1,61,26,87
2022-02-10T06:00:00+09:00,C-2,11,18,29
2022-02-10T06:15:00+09:00,C-1,260,173,433
2022-02-10T06:15:00+09:00,C-2,50,34,84
2022-02-10T06:30:00+09:00,C-1,204,109,313
2022-02-10T06:30:00+09:00,C-2,54,73,127
2022-02-10T06:45:00+09:00,C-1,333,201,534
2022-02-10T06:45:00+09:00,C-2,35,35,70
2022-02-10T07:00:00+09:00,C-1,479,332,811
2022-02-10T07:00:00+09:00,C-2,72,78,150
2022-02-10T07:15:00+09:00,C-1,620,376,996
2022-02-10T07:15:00+09:00,C-2,89,93,182
2022-02-10T07:30:00+09:00,C-1,676,453,1129
2022-02-10T07:30:00+09:00,C-2,135,159,294
2022-02-10T07:45:00+09:00,C-1,733,471,1204
2022-02-10T07:45:00+09:00,C-2,203,214,417
2022-02-10T08:00:00+09:00,C-1,762,598,1360
2022-02-10T08:00:00+09:00,C-2,250,244,494
2022-02-10T08:15:00+09:00,C-1,850,799,1649
2022-02-10T08:15:00+09:00,C-2,278,311,589
2022-02-10T08:30:00+09:00,C-1,812,781,1593
2022-02-10T08:30:00+09:00,C-2,364,332,696
2022-02-10T08:45:00+09:00,C-1,837,783,1620
2022-02-10T08:45:00+09:00,C-2,300,308,608
2022-02-10T09:00:00+09:00,C-1,722,626,1348
2022-02-10T09:00:00+09:00,C-2,235,262,497
2022-02-10T09:15:00+09:00,C-1,740,789,1529
2022-02-10T09:15:00+09:00,C-2,237,223,460
2022-02-10T09:30:00+09:00,C-1,710,614,1324
2022-02-10T09:30:00+09:00,C-2,261,222,483
2022-02-10T09:45:00+09:00,C-1,674,538,1212
2022-02-10T09:45:00+09:00,C-2,247,247,494
2022-02-10T10:00:00+09:00,C-1,674,565,1239
2022-02-10T10:00:00+09:00,C-2,225,208,433
2022-02-10T10:15:00+09:00,C-1,692,530,1222
2022-02-10T10:15:00+09:00,C-2,243,253,496
2022-02-10T10:30:00+09:00,C-1,686,622,1308
2022-02-10T10:30:00+09:00,C-2,281,292,573
2022-02-10T10:45:00+09:00,C-1,688,690,1378
2022-02-10T10:45:00+09:00,C-2,341,306,647
2022-02-10T11:00:00+09:00,C-1,706,609,1315
2022-02-10T11:00:00+09:00,C-2,309,277,586
2022-02-10T11:15:00+09:00,C-1,792,641,1433
2022-02-10T11:15:00+09:00,C-2,311,296,607
2022-02-10T11:30:00+09:00,C-1,683,738,1421
2022-02-10T11:30:00+09:00,C-2,295,350,645
2022-02-10T11:45:00+09:00,C-1,812,684,1496
2022-02-10T11:45:00+09:00,C-2,332,361,693
2022-02-10T12:00:00+09:00,C-1,804,764,1568
2022-02-10T12:00:00+09:00,C-2,326,334,660
2022-02-10T12:15:00+09:00,C-1,821,792,1613
2022-02-10T12:15:00+09:00,C-2,359,377,736
2022-02-10T12:30:00+09:00,C-1,821,800,1621
2022-02-10T12:30:00+09:00,C-2,392,408,800
2022-02-10T12:45:00+09:00,C-1,887,778,1665
2022-02-10T12:45:00+09:00,C-2,358,379,737
2022-02-10T13:00:00+09:00,C-1,749,800,1549
2022-02-10T13:00:00+09:00,C-2,357,386,743
2022-02-10T13:15:00+09:00,C-1,786,755,1541
2022-02-10T13:15:00+09:00,C-2,335,347,682
2022-02-10T13:30:00+09:00,C-1,843,780,1623
2022-02-10T13:30:00+09:00,C-2,398,327,725
2022-02-10T13:45:00+09:00,C-1,855,794,1649
2022-02-10T13:45:00+09:00,C-2,382,344,726
2022-02-10T14:00:00+09:00,C-1,776,807,1583
2022-02-10T14:00:00+09:00,C-2,328,325,653
2022-02-10T14:15:00+09:00,C-1,791,763,1554
2022-02-10T14:15:00+09:00,C-2,343,346,689
2022-02-10T14:30:00+09:00,C-1,796,800,1596
2022-02-10T14:30:00+09:00,C-2,331,384,715
2022-02-10T14:45:00+09:00,C-1,826,822,1648
2022-02-10T14:45:00+09:00,C-2,325,359,684
2022-02-10T15:00:00+09:00,C-1,759,766,1525
2022-02-10T15:00:00+09:00,C-2,324,353,677
2022-02-10T15:15:00+09:00,C-1,824,866,1690
2022-02-10T15:15:00+09:00,C-2,338,370,708
2022-02-10T15:30:00+09:00,C-1,783,833,1616
2022-02-10T15:30:00+09:00,C-2,300,329,629
2022-02-10T15:45:00+09:00,C-1,845,776,1621
2022-02-10T15:45:00+09:00,C-2,371,326,697
2022-02-10T16:00:00+09:00,C-1,772,836,1608
2022-02-10T16:00:00+09:00,C-2,330,320,650
2022-02-10T16:15:00+09:00,C-1,831,841,1672
2022-02-10T16:15:00+09:00,C-2,362,365,727
2022-02-10T16:30:00+09:00,C-1,866,881,1747
2022-02-10T16:30:00+09:00,C-2,326,373,699
2022-02-10T16:45:00+09:00,C-1,896,869,1765
2022-02-10T16:45:00+09:00,C-2,345,354,699
2022-02-10T17:00:00+09:00,C-1,851,852,1703
2022-02-10T17:00:00+09:00,C-2,365,368,733
2022-02-10T17:15:00+09:00,C-1,874,809,1683
2022-02-10T17:15:00+09:00,C-2,385,363,748
2022-02-10T17:30:00+09:00,C-1,893,908,1801
2022-02-10T17:30:00+09:00,C-2,420,413,833
2022-02-10T17:45:00+09:00,C-1,892,964,1856
2022-02-10T17:45:00+09:00,C-2,467,437,904
2022-02-10T18:00:00+09:00,C-1,958,916,1874
2022-02-10T18:00:00+09:00,C-2,407,445,852
2022-02-10T18:15:00+09:00,C-1,932,899,1831
2022-02-10T18:15:00+09:00,C-2,456,440,896
2022-02-10T18:30:00+09:00,C-1,861,1002,1863
2022-02-10T18:30:00+09:00,C-2,418,451,869
2022-02-10T18:45:00+09:00,C-1,910,921,1831
2022-02-10T18:45:00+09:00,C-2,406,410,816
2022-02-10T19:00:00+09:00,C-1,905,870,1775
2022-02-10T19:00:00+09:00,C-2,365,377,742
2022-02-10T19:15:00+09:00,C-1,845,911,1756
2022-02-10T19:15:00+09:00,C-2,350,402,752
2022-02-10T19:30:00+09:00,C-1,811,933,1744
2022-02-10T19:30:00+09:00,C-2,297,298,595
2022-02-10T19:45:00+09:00,C-1,828,879,1707
2022-02-10T19:45:00+09:00,C-2,268,247,515
2022-02-10T20:00:00+09:00,C-1,882,825,1707
2022-02-10T20:00:00+09:00,C-2,213,234,447
2022-02-10T20:15:00+09:00,C-1,821,808,1629
2022-02-10T20:15:00+09:00,C-2,214,193,407
2022-02-10T20:30:00+09:00,C-1,756,711,1467
2022-02-10T20:30:00+09:00,C-2,177,201,378
2022-02-10T20:45:00+09:00,C-1,756,735,1491
2022-02-10T20:45:00+09:00,C-2,128,151,279
2022-02-10T21:00:00+09:00,C-1,740,698,1438
2022-02-10T21:00:00+09:00,C-2,130,120,250
2022-02-10T21:15:00+09:00,C-1,660,657,1317
2022-02-10T21:15:00+09:00,C-2,107,119,226
2022-02-10T21:30:00+09:00,C-1,561,502,1063
2022-02-10T21:30:00+09:00,C-2,73,79,152
2022-02-10T21:45:00+09:00,C-1,591,433,1024
2022-02-10T21:45:00+09:00,C-2,82,66,148
2022-02-10T22:00:00+09:00,C-1,501,282,783
2022-02-10T22:00:00+09:00,C-2,58,39,97
2022-02-10T22:15:00+09:00,C-1,520,297,817
2022-02-10T22:15:00+09:00,C-2,41,64,105
2022-02-10T22:30:00+09:00,C-1,447,251,698
2022-02-10T22:30:00+09:00,C-2,30,24,54
2022-02-10T22:45:00+09:00,C-1,399,185,584
2022-02-10T22:45:00+09:00,C-2,43,34,77
2022-02-10T23:00:00+09:00,C-1,401,184,585
2022-02-10T23:00:00+09:00,C-2,20,37,57
2022-02-10T23:15:00+09:00,C-1,318,103,421
2022-02-10T23:15:00+09:00,C-2,14,32,46
2022-02-10T23:30:00+09:00,C-1,225,89,314
2022-02-10T23:30:00+09:00,C-2,13,21,34
2022-02-10T23:45:00+09:00,C-1,226,95,321
2022-02-10T23:45:00+09:00,C-2,25,20,45
2022-02-11T00:00:00+09:00,C-1,151,35,186
2022-02-11T00:00:00+09:00,C-2,7,12,19
2022-02-11T00:15:00+09:00,C-1,6,3,9
2022-02-11T00:15:00+09:00,C-2,10,5,15
2022-02-11T00:30:00+09:00,C-1,1,1,2
2022-02-11T00:30:00+09:00,C-2,3,4,7
2022-02-11T00:45:00+09:00,C-1,0,0,0
2022-02-11T00:45:00+09:00,C-2,6,7,13
2022-02-11T05:45:00+09:00,C-1,30,10,40
2022-02-11T05:45:00+09:00,C-2,8,9,17
2022-02-11T06:00:00+09:00,C-1,63,19,82
2022-02-11T06:00:00+09:00,C-2,9,4,13
2022-02-11T06:15:00+09:00,C-1,190,104,294
2022-02-11T06:15:00+09:00,C-2,29,39,68
2022-02-11T06:30:00+09:00,C-1,160,93,253
2022-02-11T06:30:00+09:00,C-2,26,27,53
2022-02-11T06:45:00+09:00,C-1,245,170,415
2022-02-11T06:45:00+09:00,C-2,44,19,63
2022-02-11T07:00:00+09:00,C-1,216,125,341
2022-02-11T07:00:00+09:00,C-2,39,47,86
2022-02-11T07:15:00+09:00,C-1,349,229,578
2022-02-11T07:15:00+09:00,C-2,32,26,58
2022-02-11T07:30:00+09:00,C-1,401,248,649
2022-02-11T07:30:00+09:00,C-2,49,72,121
2022-02-11T07:45:00+09:00,C-1,393,228,621
2022-02-11T07:45:00+09:00,C-2,84,85,169
2022-02-11T08:00:00+09:00,C-1,539,352,891
2022-02-11T08:00:00+09:00,C-2,79,62,141
2022-02-11T08:15:00+09:00,C-1,561,393,954
2022-02-11T08:15:00+09:00,C-2,122,124,246
2022-02-11T08:30:00+09:00,C-1,605,492,1097
2022-02-11T08:30:00+09:00,C-2,111,130,241
2022-02-11T08:45:00+09:00,C-1,572,425,997
2022-02-11T08:45:00+09:00,C-2,107,146,253
2022-02-11T09:00:00+09:00,C-1,673,489,1162
2022-02-11T09:00:00+09:00,C-2,94,110,204
2022-02-11T09:15:00+09:00,C-1,618,499,1117
2022-02-11T09:15:00+09:00,C-2,128,147,275
