﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-06-08T13:00:00+09:00,C-2,276,258,534
2021-06-08T13:15:00+09:00,C-1,715,598,1313
2021-06-08T13:15:00+09:00,C-2,262,269,531
2021-06-08T13:30:00+09:00,C-1,675,619,1294
2021-06-08T13:30:00+09:00,C-2,235,273,508
2021-06-08T13:45:00+09:00,C-1,659,621,1280
2021-06-08T13:45:00+09:00,C-2,272,235,507
2021-06-08T14:00:00+09:00,C-1,628,622,1250
2021-06-08T14:00:00+09:00,C-2,225,267,492
2021-06-08T14:15:00+09:00,C-1,643,614,1257
2021-06-08T14:15:00+09:00,C-2,245,250,495
2021-06-08T14:30:00+09:00,C-1,681,641,1322
2021-06-08T14:30:00+09:00,C-2,269,242,511
2021-06-08T14:45:00+09:00,C-1,664,624,1288
2021-06-08T14:45:00+09:00,C-2,257,246,503
2021-06-08T15:00:00+09:00,C-1,623,591,1214
2021-06-08T15:00:00+09:00,C-2,248,211,459
2021-06-08T15:15:00+09:00,C-1,710,558,1268
2021-06-08T15:15:00+09:00,C-2,221,239,460
2021-06-08T15:30:00+09:00,C-1,699,629,1328
2021-06-08T15:30:00+09:00,C-2,224,265,489
2021-06-08T15:45:00+09:00,C-1,632,606,1238
2021-06-08T15:45:00+09:00,C-2,261,254,515
2021-06-08T16:00:00+09:00,C-1,630,554,1184
2021-06-08T16:00:00+09:00,C-2,236,230,466
2021-06-08T16:15:00+09:00,C-1,632,644,1276
2021-06-08T16:15:00+09:00,C-2,283,278,561
2021-06-08T16:30:00+09:00,C-1,687,566,1253
2021-06-08T16:30:00+09:00,C-2,281,275,556
2021-06-08T16:45:00+09:00,C-1,678,726,1404
2021-06-08T16:45:00+09:00,C-2,315,255,570
2021-06-08T17:00:00+09:00,C-1,703,716,1419
2021-06-08T17:00:00+09:00,C-2,235,265,500
2021-06-08T17:15:00+09:00,C-1,746,758,1504
2021-06-08T17:15:00+09:00,C-2,294,320,614
2021-06-08T17:30:00+09:00,C-1,789,744,1533
2021-06-08T17:30:00+09:00,C-2,333,293,626
2021-06-08T17:45:00+09:00,C-1,780,747,1527
2021-06-08T17:45:00+09:00,C-2,321,284,605
2021-06-08T18:00:00+09:00,C-1,770,723,1493
2021-06-08T18:00:00+09:00,C-2,326,306,632
2021-06-08T18:15:00+09:00,C-1,835,797,1632
2021-06-08T18:15:00+09:00,C-2,310,367,677
2021-06-08T18:30:00+09:00,C-1,805,755,1560
2021-06-08T18:30:00+09:00,C-2,318,295,613
2021-06-08T18:45:00+09:00,C-1,741,686,1427
2021-06-08T18:45:00+09:00,C-2,260,258,518
2021-06-08T19:00:00+09:00,C-1,725,655,1380
2021-06-08T19:00:00+09:00,C-2,212,237,449
2021-06-08T19:15:00+09:00,C-1,660,664,1324
2021-06-08T19:15:00+09:00,C-2,237,217,454
2021-06-08T19:30:00+09:00,C-1,660,664,1324
2021-06-08T19:30:00+09:00,C-2,172,199,371
2021-06-08T19:45:00+09:00,C-1,672,617,1289
2021-06-08T19:45:00+09:00,C-2,139,148,287
2021-06-08T20:00:00+09:00,C-1,682,521,1203
2021-06-08T20:00:00+09:00,C-2,171,148,319
2021-06-08T20:15:00+09:00,C-1,574,454,1028
2021-06-08T20:15:00+09:00,C-2,125,138,263
2021-06-08T20:30:00+09:00,C-1,556,397,953
2021-06-08T20:30:00+09:00,C-2,97,97,194
2021-06-08T20:45:00+09:00,C-1,507,288,795
2021-06-08T20:45:00+09:00,C-2,46,65,111
2021-06-08T21:00:00+09:00,C-1,430,230,660
2021-06-08T21:00:00+09:00,C-2,99,84,183
2021-06-08T21:15:00+09:00,C-1,486,272,758
2021-06-08T21:15:00+09:00,C-2,62,76,138
2021-06-08T21:30:00+09:00,C-1,446,183,629
2021-06-08T21:30:00+09:00,C-2,44,34,78
2021-06-08T21:45:00+09:00,C-1,332,153,485
2021-06-08T21:45:00+09:00,C-2,39,32,71
2021-06-08T22:00:00+09:00,C-1,321,141,462
2021-06-08T22:00:00+09:00,C-2,33,32,65
2021-06-08T22:15:00+09:00,C-1,290,151,441
2021-06-08T22:15:00+09:00,C-2,28,31,59
2021-06-08T22:30:00+09:00,C-1,265,106,371
2021-06-08T22:30:00+09:00,C-2,22,25,47
2021-06-08T22:45:00+09:00,C-1,211,71,282
2021-06-08T22:45:00+09:00,C-2,12,25,37
2021-06-08T23:00:00+09:00,C-1,220,62,282
2021-06-08T23:00:00+09:00,C-2,14,16,30
2021-06-08T23:15:00+09:00,C-1,165,73,238
2021-06-08T23:15:00+09:00,C-2,10,11,21
2021-06-08T23:30:00+09:00,C-1,166,54,220
2021-06-08T23:30:00+09:00,C-2,11,11,22
2021-06-08T23:45:00+09:00,C-1,35,6,41
2021-06-08T23:45:00+09:00,C-2,3,8,11
2021-06-09T00:00:00+09:00,C-1,1,1,2
2021-06-09T00:00:00+09:00,C-2,5,5,10
2021-06-09T00:15:00+09:00,C-1,0,0,0
2021-06-09T00:15:00+09:00,C-2,1,0,1
2021-06-09T00:30:00+09:00,C-1,0,0,0
2021-06-09T00:30:00+09:00,C-2,0,0,0
2021-06-09T00:45:00+09:00,C-1,0,0,0
2021-06-09T00:45:00+09:00,C-2,1,1,2
2021-06-09T05:45:00+09:00,C-1,33,23,56
2021-06-09T05:45:00+09:00,C-2,9,5,14
2021-06-09T06:00:00+09:00,C-1,103,61,164
2021-06-09T06:00:00+09:00,C-2,8,10,18
2021-06-09T06:15:00+09:00,C-1,227,93,320
2021-06-09T06:15:00+09:00,C-2,44,53,97
2021-06-09T06:30:00+09:00,C-1,322,151,473
2021-06-09T06:30:00+09:00,C-2,39,39,78
2021-06-09T06:45:00+09:00,C-1,421,219,640
2021-06-09T06:45:00+09:00,C-2,52,47,99
2021-06-09T07:00:00+09:00,C-1,446,317,763
2021-06-09T07:00:00+09:00,C-2,100,100,200
2021-06-09T07:15:00+09:00,C-1,623,376,999
2021-06-09T07:15:00+09:00,C-2,105,124,229
2021-06-09T07:30:00+09:00,C-1,588,544,1132
2021-06-09T07:30:00+09:00,C-2,186,166,352
2021-06-09T07:45:00+09:00,C-1,740,584,1324
2021-06-09T07:45:00+09:00,C-2,186,198,384
2021-06-09T08:00:00+09:00,C-1,788,680,1468
2021-06-09T08:00:00+09:00,C-2,253,246,499
2021-06-09T08:15:00+09:00,C-1,787,674,1461
2021-06-09T08:15:00+09:00,C-2,307,317,624
2021-06-09T08:30:00+09:00,C-1,829,747,1576
2021-06-09T08:30:00+09:00,C-2,379,311,690
2021-06-09T08:45:00+09:00,C-1,720,711,1431
2021-06-09T08:45:00+09:00,C-2,245,295,540
2021-06-09T09:00:00+09:00,C-1,731,637,1368
2021-06-09T09:00:00+09:00,C-2,251,241,492
2021-06-09T09:15:00+09:00,C-1,755,649,1404
2021-06-09T09:15:00+09:00,C-2,230,281,511
2021-06-09T09:30:00+09:00,C-1,626,534,1160
2021-06-09T09:30:00+09:00,C-2,242,250,492
2021-06-09T09:45:00+09:00,C-1,576,480,1056
2021-06-09T09:45:00+09:00,C-2,197,194,391
2021-06-09T10:00:00+09:00,C-1,556,448,1004
2021-06-09T10:00:00+09:00,C-2,168,192,360
2021-06-09T10:15:00+09:00,C-1,592,581,1173
2021-06-09T10:15:00+09:00,C-2,175,195,370
2021-06-09T10:30:00+09:00,C-1,627,562,1189
2021-06-09T10:30:00+09:00,C-2,210,243,453
2021-06-09T10:45:00+09:00,C-1,586,601,1187
2021-06-09T10:45:00+09:00,C-2,230,210,440
2021-06-09T11:00:00+09:00,C-1,570,536,1106
2021-06-09T11:00:00+09:00,C-2,249,263,512
2021-06-09T11:15:00+09:00,C-1,636,636,1272
2021-06-09T11:15:00+09:00,C-2,250,229,479
2021-06-09T11:30:00+09:00,C-1,649,608,1257
2021-06-09T11:30:00+09:00,C-2,243,255,498
2021-06-09T11:45:00+09:00,C-1,640,644,1284
2021-06-09T11:45:00+09:00,C-2,253,261,514
2021-06-09T12:00:00+09:00,C-1,697,601,1298
2021-06-09T12:00:00+09:00,C-2,246,290,536
2021-06-09T12:15:00+09:00,C-1,719,681,1400
2021-06-09T12:15:00+09:00,C-2,325,310,635
2021-06-09T12:30:00+09:00,C-1,785,719,1504
2021-06-09T12:30:00+09:00,C-2,316,337,653
2021-06-09T12:45:00+09:00,C-1,706,769,1475
2021-06-09T12:45:00+09:00,C-2,317,288,605
2021-06-09T13:00:00+09:00,C-1,731,670,1401
2021-06-09T13:00:00+09:00,C-2,309,261,570
2021-06-09T13:15:00+09:00,C-1,666,721,1387
2021-06-09T13:15:00+09:00,C-2,295,317,612
2021-06-09T13:30:00+09:00,C-1,711,679,1390
2021-06-09T13:30:00+09:00,C-2,291,310,601
2021-06-09T13:45:00+09:00,C-1,686,609,1295
2021-06-09T13:45:00+09:00,C-2,269,295,564
2021-06-09T14:00:00+09:00,C-1,610,636,1246
2021-06-09T14:00:00+09:00,C-2,259,261,520
2021-06-09T14:15:00+09:00,C-1,715,612,1327
2021-06-09T14:15:00+09:00,C-2,249,271,520
2021-06-09T14:30:00+09:00,C-1,658,636,1294
2021-06-09T14:30:00+09:00,C-2,250,278,528
2021-06-09T14:45:00+09:00,C-1,671,591,1262
2021-06-09T14:45:00+09:00,C-2,276,243,519
2021-06-09T15:00:00+09:00,C-1,651,616,1267
2021-06-09T15:00:00+09:00,C-2,276,263,539
2021-06-09T15:15:00+09:00,C-1,684,644,1328
2021-06-09T15:15:00+09:00,C-2,274,275,549
2021-06-09T15:30:00+09:00,C-1,684,674,1358
2021-06-09T15:30:00+09:00,C-2,243,260,503
2021-06-09T15:45:00+09:00,C-1,652,647,1299
2021-06-09T15:45:00+09:00,C-2,276,297,573
2021-06-09T16:00:00+09:00,C-1,680,628,1308
2021-06-09T16:00:00+09:00,C-2,248,277,525
2021-06-09T16:15:00+09:00,C-1,692,737,1429
2021-06-09T16:15:00+09:00,C-2,277,267,544
2021-06-09T16:30:00+09:00,C-1,730,685,1415
2021-06-09T16:30:00+09:00,C-2,249,270,519
2021-06-09T16:45:00+09:00,C-1,721,639,1360
2021-06-09T16:45:00+09:00,C-2,300,277,577
2021-06-09T17:00:00+09:00,C-1,697,681,1378
2021-06-09T17:00:00+09:00,C-2,243,316,559
2021-06-09T17:15:00+09:00,C-1,773,775,1548
2021-06-09T17:15:00+09:00,C-2,316,313,629
2021-06-09T17:30:00+09:00,C-1,776,818,1594
2021-06-09T17:30:00+09:00,C-2,306,356,662
2021-06-09T17:45:00+09:00,C-1,744,821,1565
2021-06-09T17:45:00+09:00,C-2,309,339,648
2021-06-09T18:00:00+09:00,C-1,771,755,1526
2021-06-09T18:00:00+09:00,C-2,326,336,662
2021-06-09T18:15:00+09:00,C-1,851,796,1647
2021-06-09T18:15:00+09:00,C-2,324,354,678
2021-06-09T18:30:00+09:00,C-1,763,770,1533
2021-06-09T18:30:00+09:00,C-2,302,282,584
2021-06-09T18:45:00+09:00,C-1,815,747,1562
2021-06-09T18:45:00+09:00,C-2,264,282,546
2021-06-09T19:00:00+09:00,C-1,717,696,1413
2021-06-09T19:00:00+09:00,C-2,240,220,460
2021-06-09T19:15:00+09:00,C-1,789,721,1510
2021-06-09T19:15:00+09:00,C-2,219,222,441
2021-06-09T19:30:00+09:00,C-1,697,714,1411
2021-06-09T19:30:00+09:00,C-2,183,196,379
2021-06-09T19:45:00+09:00,C-1,699,608,1307
2021-06-09T19:45:00+09:00,C-2,154,181,335
2021-06-09T20:00:00+09:00,C-1,690,629,1319
2021-06-09T20:00:00+09:00,C-2,173,170,343
2021-06-09T20:15:00+09:00,C-1,591,563,1154
2021-06-09T20:15:00+09:00,C-2,124,137,261
2021-06-09T20:30:00+09:00,C-1,599,423,1022
2021-06-09T20:30:00+09:00,C-2,94,110,204
2021-06-09T20:45:00+09:00,C-1,531,359,890
2021-06-09T20:45:00+09:00,C-2,62,74,136
2021-06-09T21:00:00+09:00,C-1,457,307,764
2021-06-09T21:00:00+09:00,C-2,98,90,188
2021-06-09T21:15:00+09:00,C-1,440,318,758
2021-06-09T21:15:00+09:00,C-2,74,75,149
2021-06-09T21:30:00+09:00,C-1,426,241,667
2021-06-09T21:30:00+09:00,C-2,61,67,128
2021-06-09T21:45:00+09:00,C-1,287,204,491
2021-06-09T21:45:00+09:00,C-2,38,32,70
2021-06-09T22:00:00+09:00,C-1,293,138,431
2021-06-09T22:00:00+09:00,C-2,41,43,84
2021-06-09T22:15:00+09:00,C-1,281,139,420
2021-06-09T22:15:00+09:00,C-2,46,52,98
2021-06-09T22:30:00+09:00,C-1,312,118,430
2021-06-09T22:30:00+09:00,C-2,34,34,68
2021-06-09T22:45:00+09:00,C-1,212,83,295
2021-06-09T22:45:00+09:00,C-2,14,29,43
2021-06-09T23:00:00+09:00,C-1,153,83,236
2021-06-09T23:00:00+09:00,C-2,17,10,27
2021-06-09T23:15:00+09:00,C-1,184,60,244
2021-06-09T23:15:00+09:00,C-2,9,8,17
2021-06-09T23:30:00+09:00,C-1,155,70,225
2021-06-09T23:30:00+09:00,C-2,9,7,16
2021-06-09T23:45:00+09:00,C-1,23,16,39
2021-06-09T23:45:00+09:00,C-2,6,6,12
2021-06-10T00:00:00+09:00,C-1,1,0,1
2021-06-10T00:00:00+09:00,C-2,1,7,8
2021-06-10T00:15:00+09:00,C-1,0,0,0
2021-06-10T00:15:00+09:00,C-2,4,0,4
2021-06-10T00:30:00+09:00,C-1,0,0,0
2021-06-10T00:30:00+09:00,C-2,0,0,0
2021-06-10T00:45:00+09:00,C-1,0,0,0
2021-06-10T00:45:00+09:00,C-2,0,2,2
2021-06-10T05:45:00+09:00,C-1,39,26,65
2021-06-10T05:45:00+09:00,C-2,6,8,14
2021-06-10T06:00:00+09:00,C-1,120,60,180
2021-06-10T06:00:00+09:00,C-2,8,10,18
2021-06-10T06:15:00+09:00,C-1,212,120,332
2021-06-10T06:15:00+09:00,C-2,49,42,91
2021-06-10T06:30:00+09:00,C-1,291,173,464
2021-06-10T06:30:00+09:00,C-2,50,65,115
2021-06-10T06:45:00+09:00,C-1,409,293,702
2021-06-10T06:45:00+09:00,C-2,36,45,81
2021-06-10T07:00:00+09:00,C-1,504,346,850
2021-06-10T07:00:00+09:00,C-2,98,111,209
2021-06-10T07:15:00+09:00,C-1,579,496,1075
2021-06-10T07:15:00+09:00,C-2,134,114,248
2021-06-10T07:30:00+09:00,C-1,692,586,1278
2021-06-10T07:30:00+09:00,C-2,156,199,355
2021-06-10T07:45:00+09:00,C-1,782,672,1454
2021-06-10T07:45:00+09:00,C-2,206,224,430
2021-06-10T08:00:00+09:00,C-1,839,761,1600
2021-06-10T08:00:00+09:00,C-2,261,287,548
2021-06-10T08:15:00+09:00,C-1,741,843,1584
2021-06-10T08:15:00+09:00,C-2,329,362,691
2021-06-10T08:30:00+09:00,C-1,818,829,1647
2021-06-10T08:30:00+09:00,C-2,328,380,708
2021-06-10T08:45:00+09:00,C-1,780,748,1528
2021-06-10T08:45:00+09:00,C-2,315,306,621
2021-06-10T09:00:00+09:00,C-1,734,723,1457
2021-06-10T09:00:00+09:00,C-2,294,275,569
2021-06-10T09:15:00+09:00,C-1,714,744,1458
2021-06-10T09:15:00+09:00,C-2,275,259,534
2021-06-10T09:30:00+09:00,C-1,678,631,1309
2021-06-10T09:30:00+09:00,C-2,238,249,487
2021-06-10T09:45:00+09:00,C-1,590,514,1104
2021-06-10T09:45:00+09:00,C-2,228,204,432
2021-06-10T10:00:00+09:00,C-1,581,531,1112
2021-06-10T10:00:00+09:00,C-2,216,214,430
2021-06-10T10:15:00+09:00,C-1,646,497,1143
2021-06-10T10:15:00+09:00,C-2,205,233,438
2021-06-10T10:30:00+09:00,C-1,633,643,1276
2021-06-10T10:30:00+09:00,C-2,238,255,493
2021-06-10T10:45:00+09:00,C-1,631,644,1275
2021-06-10T10:45:00+09:00,C-2,286,220,506
2021-06-10T11:00:00+09:00,C-1,617,600,1217
2021-06-10T11:00:00+09:00,C-2,247,261,508
2021-06-10T11:15:00+09:00,C-1,699,660,1359
2021-06-10T11:15:00+09:00,C-2,256,247,503
2021-06-10T11:30:00+09:00,C-1,714,731,1445
2021-06-10T11:30:00+09:00,C-2,273,302,575
2021-06-10T11:45:00+09:00,C-1,704,664,1368
2021-06-10T11:45:00+09:00,C-2,313,294,607
2021-06-10T12:00:00+09:00,C-1,714,713,1427
2021-06-10T12:00:00+09:00,C-2,265,329,594
2021-06-10T12:15:00+09:00,C-1,787,767,1554
2021-06-10T12:15:00+09:00,C-2,322,324,646
2021-06-10T12:30:00+09:00,C-1,773,791,1564
2021-06-10T12:30:00+09:00,C-2,305,349,654
2021-06-10T12:45:00+09:00,C-1,751,716,1467
2021-06-10T12:45:00+09:00,C-2,370,323,693
2021-06-10T13:00:00+09:00,C-1,730,728,1458
2021-06-10T13:00:00+09:00,C-2,290,309,599
2021-06-10T13:15:00+09:00,C-1,678,731,1409
2021-06-10T13:15:00+09:00,C-2,293,352,645
2021-06-10T13:30:00+09:00,C-1,746,703,1449
2021-06-10T13:30:00+09:00,C-2,278,346,624
2021-06-10T13:45:00+09:00,C-1,751,653,1404
2021-06-10T13:45:00+09:00,C-2,319,280,599
2021-06-10T14:00:00+09:00,C-1,719,695,1414
2021-06-10T14:00:00+09:00,C-2,287,288,575
2021-06-10T14:15:00+09:00,C-1,736,636,1372
2021-06-10T14:15:00+09:00,C-2,268,260,528
2021-06-10T14:30:00+09:00,C-1,738,719,1457
2021-06-10T14:30:00+09:00,C-2,242,312,554
2021-06-10T14:45:00+09:00,C-1,669,726,1395
2021-06-10T14:45:00+09:00,C-2,271,305,576
2021-06-10T15:00:00+09:00,C-1,691,730,1421
2021-06-10T15:00:00+09:00,C-2,257,277,534
2021-06-10T15:15:00+09:00,C-1,744,720,1464
2021-06-10T15:15:00+09:00,C-2,294,353,647
2021-06-10T15:30:00+09:00,C-1,706,668,1374
2021-06-10T15:30:00+09:00,C-2,281,266,547
2021-06-10T15:45:00+09:00,C-1,682,644,1326
2021-06-10T15:45:00+09:00,C-2,283,283,566
2021-06-10T16:00:00+09:00,C-1,694,642,1336
2021-06-10T16:00:00+09:00,C-2,279,275,554
2021-06-10T16:15:00+09:00,C-1,757,790,1547
2021-06-10T16:15:00+09:00,C-2,266,261,527
2021-06-10T16:30:00+09:00,C-1,709,726,1435
2021-06-10T16:30:00+09:00,C-2,285,295,580
2021-06-10T16:45:00+09:00,C-1,776,688,1464
2021-06-10T16:45:00+09:00,C-2,285,356,641
2021-06-10T17:00:00+09:00,C-1,734,671,1405
2021-06-10T17:00:00+09:00,C-2,236,235,471
2021-06-10T17:15:00+09:00,C-1,745,831,1576
2021-06-10T17:15:00+09:00,C-2,291,343,634
2021-06-10T17:30:00+09:00,C-1,835,808,1643
2021-06-10T17:30:00+09:00,C-2,317,341,658
2021-06-10T17:45:00+09:00,C-1,803,800,1603
2021-06-10T17:45:00+09:00,C-2,361,355,716
2021-06-10T18:00:00+09:00,C-1,841,848,1689
2021-06-10T18:00:00+09:00,C-2,367,367,734
2021-06-10T18:15:00+09:00,C-1,880,855,1735
2021-06-10T18:15:00+09:00,C-2,341,362,703
2021-06-10T18:30:00+09:00,C-1,845,836,1681
2021-06-10T18:30:00+09:00,C-2,309,305,614
2021-06-10T18:45:00+09:00,C-1,818,774,1592
2021-06-10T18:45:00+09:00,C-2,303,275,578
2021-06-10T19:00:00+09:00,C-1,727,767,1494
2021-06-10T19:00:00+09:00,C-2,241,289,530
2021-06-10T19:15:00+09:00,C-1,763,706,1469
2021-06-10T19:15:00+09:00,C-2,276,263,539
2021-06-10T19:30:00+09:00,C-1,671,677,1348
2021-06-10T19:30:00+09:00,C-2,196,214,410
2021-06-10T19:45:00+09:00,C-1,669,581,1250
2021-06-10T19:45:00+09:00,C-2,182,177,359
2021-06-10T20:00:00+09:00,C-1,676,713,1389
2021-06-10T20:00:00+09:00,C-2,139,186,325
2021-06-10T20:15:00+09:00,C-1,623,644,1267
2021-06-10T20:15:00+09:00,C-2,138,130,268
2021-06-10T20:30:00+09:00,C-1,613,550,1163
2021-06-10T20:30:00+09:00,C-2,114,114,228
2021-06-10T20:45:00+09:00,C-1,547,367,914
2021-06-10T20:45:00+09:00,C-2,98,80,178
2021-06-10T21:00:00+09:00,C-1,449,298,747
2021-06-10T21:00:00+09:00,C-2,92,67,159
2021-06-10T21:15:00+09:00,C-1,521,381,902
2021-06-10T21:15:00+09:00,C-2,77,64,141
2021-06-10T21:30:00+09:00,C-1,460,300,760
2021-06-10T21:30:00+09:00,C-2,68,66,134
2021-06-10T21:45:00+09:00,C-1,341,255,596
2021-06-10T21:45:00+09:00,C-2,43,41,84
2021-06-10T22:00:00+09:00,C-1,360,155,515
2021-06-10T22:00:00+09:00,C-2,47,35,82
2021-06-10T22:15:00+09:00,C-1,313,161,474
2021-06-10T22:15:00+09:00,C-2,45,59,104
2021-06-10T22:30:00+09:00,C-1,303,118,421
2021-06-10T22:30:00+09:00,C-2,31,37,68
2021-06-10T22:45:00+09:00,C-1,204,104,308
2021-06-10T22:45:00+09:00,C-2,26,25,51
2021-06-10T23:00:00+09:00,C-1,143,88,231
2021-06-10T23:00:00+09:00,C-2,31,18,49
2021-06-10T23:15:00+09:00,C-1,207,102,309
2021-06-10T23:15:00+09:00,C-2,26,27,53
2021-06-10T23:30:00+09:00,C-1,157,65,222
2021-06-10T23:30:00+09:00,C-2,15,10,25
2021-06-10T23:45:00+09:00,C-1,55,18,73
2021-06-10T23:45:00+09:00,C-2,6,4,10
2021-06-11T00:00:00+09:00,C-1,0,4,4
2021-06-11T00:00:00+09:00,C-2,3,6,9
2021-06-11T00:15:00+09:00,C-1,1,0,1
2021-06-11T00:15:00+09:00,C-2,1,4,5
2021-06-11T00:30:00+09:00,C-1,0,0,0
2021-06-11T00:30:00+09:00,C-2,0,2,2
2021-06-11T00:45:00+09:00,C-1,0,0,0
2021-06-11T00:45:00+09:00,C-2,0,0,0
2021-06-11T05:45:00+09:00,C-1,38,27,65
2021-06-11T05:45:00+09:00,C-2,7,7,14
2021-06-11T06:00:00+09:00,C-1,100,70,170
2021-06-11T06:00:00+09:00,C-2,18,22,40
2021-06-11T06:15:00+09:00,C-1,227,119,346
2021-06-11T06:15:00+09:00,C-2,40,68,108
2021-06-11T06:30:00+09:00,C-1,311,189,500
2021-06-11T06:30:00+09:00,C-2,58,45,103
2021-06-11T06:45:00+09:00,C-1,393,280,673
2021-06-11T06:45:00+09:00,C-2,52,44,96
2021-06-11T07:00:00+09:00,C-1,513,406,919
2021-06-11T07:00:00+09:00,C-2,95,126,221
2021-06-11T07:15:00+09:00,C-1,615,472,1087
2021-06-11T07:15:00+09:00,C-2,120,132,252
2021-06-11T07:30:00+09:00,C-1,660,519,1179
2021-06-11T07:30:00+09:00,C-2,163,169,332
2021-06-11T07:45:00+09:00,C-1,748,702,1450
2021-06-11T07:45:00+09:00,C-2,199,223,422
2021-06-11T08:00:00+09:00,C-1,820,768,1588
2021-06-11T08:00:00+09:00,C-2,237,318,555
2021-06-11T08:15:00+09:00,C-1,810,778,1588
2021-06-11T08:15:00+09:00,C-2,331,320,651
2021-06-11T08:30:00+09:00,C-1,896,850,1746
2021-06-11T08:30:00+09:00,C-2,344,370,714
2021-06-11T08:45:00+09:00,C-1,778,737,1515
2021-06-11T08:45:00+09:00,C-2,261,282,543
2021-06-11T09:00:00+09:00,C-1,735,767,1502
2021-06-11T09:00:00+09:00,C-2,286,279,565
2021-06-11T09:15:00+09:00,C-1,654,771,1425
2021-06-11T09:15:00+09:00,C-2,253,268,521
2021-06-11T09:30:00+09:00,C-1,727,631,1358
2021-06-11T09:30:00+09:00,C-2,253,295,548
2021-06-11T09:45:00+09:00,C-1,640,615,1255
2021-06-11T09:45:00+09:00,C-2,232,232,464
2021-06-11T10:00:00+09:00,C-1,639,557,1196
2021-06-11T10:00:00+09:00,C-2,225,220,445
2021-06-11T10:15:00+09:00,C-1,670,590,1260
2021-06-11T10:15:00+09:00,C-2,210,236,446
2021-06-11T10:30:00+09:00,C-1,666,635,1301
2021-06-11T10:30:00+09:00,C-2,224,272,496
2021-06-11T10:45:00+09:00,C-1,655,676,1331
2021-06-11T10:45:00+09:00,C-2,256,255,511
2021-06-11T11:00:00+09:00,C-1,661,654,1315
2021-06-11T11:00:00+09:00,C-2,244,242,486
2021-06-11T11:15:00+09:00,C-1,750,683,1433
2021-06-11T11:15:00+09:00,C-2,275,263,538
2021-06-11T11:30:00+09:00,C-1,713,617,1330
2021-06-11T11:30:00+09:00,C-2,237,263,500
2021-06-11T11:45:00+09:00,C-1,682,601,1283
2021-06-11T11:45:00+09:00,C-2,266,273,539
2021-06-11T12:00:00+09:00,C-1,657,688,1345
2021-06-11T12:00:00+09:00,C-2,322,302,624
2021-06-11T12:15:00+09:00,C-1,747,746,1493
2021-06-11T12:15:00+09:00,C-2,333,346,679
2021-06-11T12:30:00+09:00,C-1,800,733,1533
2021-06-11T12:30:00+09:00,C-2,297,340,637
2021-06-11T12:45:00+09:00,C-1,751,711,1462
2021-06-11T12:45:00+09:00,C-2,333,365,698
2021-06-11T13:00:00+09:00,C-1,753,699,1452
2021-06-11T13:00:00+09:00,C-2,330,284,614
2021-06-11T13:15:00+09:00,C-1,761,691,1452
2021-06-11T13:15:00+09:00,C-2,320,303,623
2021-06-11T13:30:00+09:00,C-1,719,762,1481
2021-06-11T13:30:00+09:00,C-2,305,254,559
2021-06-11T13:45:00+09:00,C-1,720,730,1450
2021-06-11T13:45:00+09:00,C-2,287,246,533
2021-06-11T14:00:00+09:00,C-1,704,725,1429
2021-06-11T14:00:00+09:00,C-2,277,310,587
2021-06-11T14:15:00+09:00,C-1,779,675,1454
2021-06-11T14:15:00+09:00,C-2,279,280,559
2021-06-11T14:30:00+09:00,C-1,761,725,1486
2021-06-11T14:30:00+09:00,C-2,323,310,633
2021-06-11T14:45:00+09:00,C-1,751,779,1530
2021-06-11T14:45:00+09:00,C-2,290,356,646
2021-06-11T15:00:00+09:00,C-1,741,768,1509
2021-06-11T15:00:00+09:00,C-2,288,314,602
2021-06-11T15:15:00+09:00,C-1,755,755,1510
2021-06-11T15:15:00+09:00,C-2,280,280,560
2021-06-11T15:30:00+09:00,C-1,808,778,1586
2021-06-11T15:30:00+09:00,C-2,320,350,670
2021-06-11T15:45:00+09:00,C-1,703,772,1475
2021-06-11T15:45:00+09:00,C-2,298,358,656
2021-06-11T16:00:00+09:00,C-1,737,775,1512
2021-06-11T16:00:00+09:00,C-2,291,279,570
2021-06-11T16:15:00+09:00,C-1,803,781,1584
2021-06-11T16:15:00+09:00,C-2,317,348,665
2021-06-11T16:30:00+09:00,C-1,800,797,1597
2021-06-11T16:30:00+09:00,C-2,324,324,648
2021-06-11T16:45:00+09:00,C-1,793,704,1497
2021-06-11T16:45:00+09:00,C-2,323,300,623
2021-06-11T17:00:00+09:00,C-1,796,738,1534
2021-06-11T17:00:00+09:00,C-2,317,289,606
2021-06-11T17:15:00+09:00,C-1,779,866,1645
2021-06-11T17:15:00+09:00,C-2,300,327,627
2021-06-11T17:30:00+09:00,C-1,849,913,1762
2021-06-11T17:30:00+09:00,C-2,379,309,688
2021-06-11T17:45:00+09:00,C-1,909,826,1735
2021-06-11T17:45:00+09:00,C-2,363,380,743
2021-06-11T18:00:00+09:00,C-1,816,857,1673
2021-06-11T18:00:00+09:00,C-2,387,349,736
2021-06-11T18:15:00+09:00,C-1,835,932,1767
2021-06-11T18:15:00+09:00,C-2,348,363,711
2021-06-11T18:30:00+09:00,C-1,824,838,1662
2021-06-11T18:30:00+09:00,C-2,329,311,640
2021-06-11T18:45:00+09:00,C-1,752,827,1579
