﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,45,2666,1350,1316,1999-04-01
白石区,1104,46,2822,1332,1490,1999-04-01
白石区,1104,47,2892,1400,1492,1999-04-01
白石区,1104,48,3275,1579,1696,1999-04-01
白石区,1104,49,3488,1709,1779,1999-04-01
白石区,1104,50～54,13565,6631,6934,1999-04-01
白石区,1104,50,3350,1626,1724,1999-04-01
白石区,1104,51,3156,1586,1570,1999-04-01
白石区,1104,52,2719,1351,1368,1999-04-01
白石区,1104,53,2108,1013,1095,1999-04-01
白石区,1104,54,2232,1055,1177,1999-04-01
白石区,1104,55～59,11828,5581,6247,1999-04-01
白石区,1104,55,2513,1217,1296,1999-04-01
白石区,1104,56,2449,1111,1338,1999-04-01
白石区,1104,57,2522,1203,1319,1999-04-01
白石区,1104,58,2269,1053,1216,1999-04-01
白石区,1104,59,2075,997,1078,1999-04-01
白石区,1104,60～64,10338,4836,5502,1999-04-01
白石区,1104,60,1999,916,1083,1999-04-01
白石区,1104,61,2213,1050,1163,1999-04-01
白石区,1104,62,1940,908,1032,1999-04-01
白石区,1104,63,2130,1027,1103,1999-04-01
白石区,1104,64,2056,935,1121,1999-04-01
白石区,1104,65～69,8905,4196,4709,1999-04-01
白石区,1104,65,1879,887,992,1999-04-01
白石区,1104,66,1996,891,1105,1999-04-01
白石区,1104,67,1678,804,874,1999-04-01
白石区,1104,68,1780,843,937,1999-04-01
白石区,1104,69,1572,771,801,1999-04-01
白石区,1104,70～74,6679,3055,3624,1999-04-01
白石区,1104,70,1567,724,843,1999-04-01
白石区,1104,71,1410,669,741,1999-04-01
白石区,1104,72,1275,582,693,1999-04-01
白石区,1104,73,1253,554,699,1999-04-01
白石区,1104,74,1174,526,648,1999-04-01
白石区,1104,75～79,4238,1645,2593,1999-04-01
白石区,1104,75,979,397,582,1999-04-01
白石区,1104,76,912,354,558,1999-04-01
白石区,1104,77,837,306,531,1999-04-01
白石区,1104,78,805,302,503,1999-04-01
白石区,1104,79,705,286,419,1999-04-01
白石区,1104,80～84,2595,984,1611,1999-04-01
白石区,1104,80,659,252,407,1999-04-01
白石区,1104,81,534,212,322,1999-04-01
白石区,1104,82,530,203,327,1999-04-01
白石区,1104,83,478,178,300,1999-04-01
白石区,1104,84,394,139,255,1999-04-01
白石区,1104,85～89,1373,442,931,1999-04-01
白石区,1104,85,391,142,249,1999-04-01
白石区,1104,86,307,90,217,1999-04-01
白石区,1104,87,258,75,183,1999-04-01
白石区,1104,88,217,73,144,1999-04-01
白石区,1104,89,200,62,138,1999-04-01
白石区,1104,90～94,474,129,345,1999-04-01
白石区,1104,90,120,24,96,1999-04-01
白石区,1104,91,118,37,81,1999-04-01
白石区,1104,92,107,29,78,1999-04-01
白石区,1104,93,80,24,56,1999-04-01
白石区,1104,94,49,15,34,1999-04-01
白石区,1104,95～99,109,24,85,1999-04-01
白石区,1104,95,40,7,33,1999-04-01
白石区,1104,96,30,6,24,1999-04-01
白石区,1104,97,16,3,13,1999-04-01
白石区,1104,98,19,4,15,1999-04-01
白石区,1104,99,4,4,0,1999-04-01
白石区,1104,100歳以上,7,2,5,1999-04-01
白石区,1104,,,,,1999-04-01
白石区,1104,(再掲),,,,1999-04-01
白石区,1104,0～14歳,25943,13336,12607,1999-04-01
白石区,1104,15～64歳,143914,70415,73499,1999-04-01
白石区,1104,65歳以上,24380,10477,13903,1999-04-01
白石区,1104,平均年齢,38.78163017,37.80880418,39.69822216,1999-04-01
厚別区,1108,総数,126526,59978,66548,1999-04-01
厚別区,1108,0～4,5986,3023,2963,1999-04-01
厚別区,1108,0,1105,529,576,1999-04-01
厚別区,1108,1,1139,594,545,1999-04-01
厚別区,1108,2,1253,650,603,1999-04-01
厚別区,1108,3,1196,589,607,1999-04-01
厚別区,1108,4,1293,661,632,1999-04-01
厚別区,1108,5～9,6487,3401,3086,1999-04-01
厚別区,1108,5,1197,656,541,1999-04-01
厚別区,1108,6,1312,654,658,1999-04-01
厚別区,1108,7,1235,636,599,1999-04-01
厚別区,1108,8,1356,696,660,1999-04-01
厚別区,1108,9,1387,759,628,1999-04-01
厚別区,1108,10～14,8017,4115,3902,1999-04-01
厚別区,1108,10,1529,819,710,1999-04-01
厚別区,1108,11,1556,754,802,1999-04-01
厚別区,1108,12,1599,840,759,1999-04-01
厚別区,1108,13,1653,818,835,1999-04-01
厚別区,1108,14,1680,884,796,1999-04-01
厚別区,1108,15～19,8668,4391,4277,1999-04-01
厚別区,1108,15,1792,917,875,1999-04-01
厚別区,1108,16,1816,956,860,1999-04-01
厚別区,1108,17,1631,849,782,1999-04-01
厚別区,1108,18,1693,843,850,1999-04-01
厚別区,1108,19,1736,826,910,1999-04-01
厚別区,1108,20～24,9013,4286,4727,1999-04-01
厚別区,1108,20,1756,836,920,1999-04-01
厚別区,1108,21,1752,858,894,1999-04-01
厚別区,1108,22,1737,842,895,1999-04-01
厚別区,1108,23,1842,844,998,1999-04-01
厚別区,1108,24,1926,906,1020,1999-04-01
厚別区,1108,25～29,9428,4452,4976,1999-04-01
厚別区,1108,25,1919,932,987,1999-04-01
厚別区,1108,26,2003,939,1064,1999-04-01
厚別区,1108,27,1870,875,995,1999-04-01
厚別区,1108,28,1821,847,974,1999-04-01
厚別区,1108,29,1815,859,956,1999-04-01
厚別区,1108,30～34,8734,4062,4672,1999-04-01
厚別区,1108,30,1794,840,954,1999-04-01
厚別区,1108,31,1842,851,991,1999-04-01
厚別区,1108,32,1580,762,818,1999-04-01
厚別区,1108,33,1745,780,965,1999-04-01
厚別区,1108,34,1773,829,944,1999-04-01
厚別区,1108,35～39,8825,4207,4618,1999-04-01
厚別区,1108,35,1716,838,878,1999-04-01
厚別区,1108,36,1794,857,937,1999-04-01
厚別区,1108,37,1758,820,938,1999-04-01
厚別区,1108,38,1721,840,881,1999-04-01
厚別区,1108,39,1836,852,984,1999-04-01
厚別区,1108,40～44,9305,4271,5034,1999-04-01
厚別区,1108,40,1768,823,945,1999-04-01
厚別区,1108,41,1773,807,966,1999-04-01
厚別区,1108,42,1799,821,978,1999-04-01
厚別区,1108,43,1985,909,1076,1999-04-01
厚別区,1108,44,1980,911,1069,1999-04-01
厚別区,1108,45～49,11287,5371,5916,1999-04-01
厚別区,1108,45,2047,1008,1039,1999-04-01
厚別区,1108,46,2081,994,1087,1999-04-01
厚別区,1108,47,2214,1034,1180,1999-04-01
厚別区,1108,48,2380,1115,1265,1999-04-01
厚別区,1108,49,2565,1220,1345,1999-04-01
厚別区,1108,50～54,9828,4488,5340,1999-04-01
厚別区,1108,50,2440,1137,1303,1999-04-01
厚別区,1108,51,2212,991,1221,1999-04-01
厚別区,1108,52,2007,907,1100,1999-04-01
厚別区,1108,53,1506,677,829,1999-04-01
厚別区,1108,54,1663,776,887,1999-04-01
厚別区,1108,55～59,8392,3910,4482,1999-04-01
厚別区,1108,55,1886,906,980,1999-04-01
厚別区,1108,56,1724,821,903,1999-04-01
厚別区,1108,57,1744,801,943,1999-04-01
厚別区,1108,58,1637,738,899,1999-04-01
厚別区,1108,59,1401,644,757,1999-04-01
厚別区,1108,60～64,7023,3301,3722,1999-04-01
厚別区,1108,60,1363,637,726,1999-04-01
厚別区,1108,61,1505,734,771,1999-04-01
厚別区,1108,62,1413,652,761,1999-04-01
厚別区,1108,63,1437,674,763,1999-04-01
厚別区,1108,64,1305,604,701,1999-04-01
厚別区,1108,65～69,5851,2758,3093,1999-04-01
厚別区,1108,65,1213,560,653,1999-04-01
厚別区,1108,66,1265,598,667,1999-04-01
厚別区,1108,67,1210,593,617,1999-04-01
厚別区,1108,68,1144,535,609,1999-04-01
厚別区,1108,69,1019,472,547,1999-04-01
厚別区,1108,70～74,4291,1963,2328,1999-04-01
厚別区,1108,70,1009,460,549,1999-04-01
厚別区,1108,71,966,453,513,1999-04-01
厚別区,1108,72,836,394,442,1999-04-01
厚別区,1108,73,778,368,410,1999-04-01
厚別区,1108,74,702,288,414,1999-04-01
厚別区,1108,75～79,2643,1041,1602,1999-04-01
厚別区,1108,75,641,281,360,1999-04-01
厚別区,1108,76,570,225,345,1999-04-01
厚別区,1108,77,522,200,322,1999-04-01
厚別区,1108,78,489,186,303,1999-04-01
厚別区,1108,79,421,149,272,1999-04-01
厚別区,1108,80～84,1576,579,997,1999-04-01
厚別区,1108,80,339,129,210,1999-04-01
厚別区,1108,81,356,120,236,1999-04-01
厚別区,1108,82,334,123,211,1999-04-01
厚別区,1108,83,307,117,190,1999-04-01
厚別区,1108,84,240,90,150,1999-04-01
厚別区,1108,85～89,827,274,553,1999-04-01
厚別区,1108,85,227,75,152,1999-04-01
厚別区,1108,86,210,69,141,1999-04-01
厚別区,1108,87,160,57,103,1999-04-01
厚別区,1108,88,134,43,91,1999-04-01
厚別区,1108,89,96,30,66,1999-04-01
厚別区,1108,90～94,282,66,216,1999-04-01
厚別区,1108,90,81,26,55,1999-04-01
厚別区,1108,91,97,23,74,1999-04-01
厚別区,1108,92,42,9,33,1999-04-01
厚別区,1108,93,37,6,31,1999-04-01
厚別区,1108,94,25,2,23,1999-04-01
厚別区,1108,95～99,59,19,40,1999-04-01
厚別区,1108,95,25,7,18,1999-04-01
厚別区,1108,96,12,6,6,1999-04-01
厚別区,1108,97,12,5,7,1999-04-01
厚別区,1108,98,6,1,5,1999-04-01
厚別区,1108,99,4,0,4,1999-04-01
厚別区,1108,100歳以上,4,0,4,1999-04-01
厚別区,1108,,,,,1999-04-01
厚別区,1108,(再掲),,,,1999-04-01
厚別区,1108,0～14歳,20490,10539,9951,1999-04-01
厚別区,1108,15～64歳,90503,42739,47764,1999-04-01
厚別区,1108,65歳以上,15533,6700,8833,1999-04-01
厚別区,1108,平均年齢,38.75755181,37.68480109,39.72439442,1999-04-01
豊平区,1105,総数,199962,95566,104396,1999-04-01
豊平区,1105,0～4,8733,4457,4276,1999-04-01
豊平区,1105,0,1826,953,873,1999-04-01
豊平区,1105,1,1728,871,857,1999-04-01
豊平区,1105,2,1706,878,828,1999-04-01
豊平区,1105,3,1709,854,855,1999-04-01
豊平区,1105,4,1764,901,863,1999-04-01
豊平区,1105,5～9,7892,4011,3881,1999-04-01
豊平区,1105,5,1607,820,787,1999-04-01
豊平区,1105,6,1599,785,814,1999-04-01
豊平区,1105,7,1590,810,780,1999-04-01
豊平区,1105,8,1524,782,742,1999-04-01
豊平区,1105,9,1572,814,758,1999-04-01
豊平区,1105,10～14,8989,4709,4280,1999-04-01
豊平区,1105,10,1733,944,789,1999-04-01
豊平区,1105,11,1742,932,810,1999-04-01
豊平区,1105,12,1718,907,811,1999-04-01
豊平区,1105,13,1854,941,913,1999-04-01
豊平区,1105,14,1942,985,957,1999-04-01
豊平区,1105,15～19,11144,5688,5456,1999-04-01
豊平区,1105,15,2110,1053,1057,1999-04-01
豊平区,1105,16,2025,1018,1007,1999-04-01
豊平区,1105,17,1975,1001,974,1999-04-01
豊平区,1105,18,2199,1131,1068,1999-04-01
豊平区,1105,19,2835,1485,1350,1999-04-01
豊平区,1105,20～24,18156,8940,9216,1999-04-01
豊平区,1105,20,3150,1647,1503,1999-04-01
豊平区,1105,21,3426,1702,1724,1999-04-01
豊平区,1105,22,3637,1765,1872,1999-04-01
豊平区,1105,23,3823,1836,1987,1999-04-01
豊平区,1105,24,4120,1990,2130,1999-04-01
豊平区,1105,25～29,20083,9897,10186,1999-04-01
豊平区,1105,25,4236,2080,2156,1999-04-01
豊平区,1105,26,4155,2061,2094,1999-04-01
豊平区,1105,27,3974,1968,2006,1999-04-01
豊平区,1105,28,3957,1942,2015,1999-04-01
豊平区,1105,29,3761,1846,1915,1999-04-01
豊平区,1105,30～34,16797,8261,8536,1999-04-01
豊平区,1105,30,3675,1798,1877,1999-04-01
豊平区,1105,31,3736,1821,1915,1999-04-01
豊平区,1105,32,3010,1469,1541,1999-04-01
豊平区,1105,33,3220,1584,1636,1999-04-01
豊平区,1105,34,3156,1589,1567,1999-04-01
豊平区,1105,35～39,14194,6887,7307,1999-04-01
豊平区,1105,35,3064,1478,1586,1999-04-01
豊平区,1105,36,2959,1446,1513,1999-04-01
豊平区,1105,37,2765,1347,1418,1999-04-01
豊平区,1105,38,2749,1357,1392,1999-04-01
豊平区,1105,39,2657,1259,1398,1999-04-01
豊平区,1105,40～44,12804,6198,6606,1999-04-01
豊平区,1105,40,2653,1279,1374,1999-04-01
豊平区,1105,41,2488,1206,1282,1999-04-01
豊平区,1105,42,2498,1204,1294,1999-04-01
豊平区,1105,43,2538,1246,1292,1999-04-01
豊平区,1105,44,2627,1263,1364,1999-04-01
豊平区,1105,45～49,15795,7473,8322,1999-04-01
豊平区,1105,45,2729,1289,1440,1999-04-01
豊平区,1105,46,2974,1430,1544,1999-04-01
豊平区,1105,47,3117,1468,1649,1999-04-01
豊平区,1105,48,3311,1556,1755,1999-04-01
豊平区,1105,49,3664,1730,1934,1999-04-01
豊平区,1105,50～54,14605,6812,7793,1999-04-01
豊平区,1105,50,3575,1656,1919,1999-04-01
豊平区,1105,51,3368,1578,1790,1999-04-01
豊平区,1105,52,2891,1397,1494,1999-04-01
豊平区,1105,53,2272,1017,1255,1999-04-01
豊平区,1105,54,2499,1164,1335,1999-04-01
豊平区,1105,55～59,12556,5773,6783,1999-04-01
豊平区,1105,55,2772,1292,1480,1999-04-01
豊平区,1105,56,2529,1182,1347,1999-04-01
豊平区,1105,57,2665,1247,1418,1999-04-01
豊平区,1105,58,2454,1091,1363,1999-04-01
豊平区,1105,59,2136,961,1175,1999-04-01
豊平区,1105,60～64,11192,5083,6109,1999-04-01
豊平区,1105,60,2159,952,1207,1999-04-01
豊平区,1105,61,2302,1024,1278,1999-04-01
豊平区,1105,62,2170,1012,1158,1999-04-01
豊平区,1105,63,2336,1054,1282,1999-04-01
豊平区,1105,64,2225,1041,1184,1999-04-01
豊平区,1105,65～69,9844,4537,5307,1999-04-01
豊平区,1105,65,2035,951,1084,1999-04-01
豊平区,1105,66,2187,965,1222,1999-04-01
豊平区,1105,67,1904,887,1017,1999-04-01
豊平区,1105,68,1966,909,1057,1999-04-01
豊平区,1105,69,1752,825,927,1999-04-01
豊平区,1105,70～74,7605,3360,4245,1999-04-01
豊平区,1105,70,1850,809,1041,1999-04-01
豊平区,1105,71,1616,707,909,1999-04-01
豊平区,1105,72,1485,672,813,1999-04-01
豊平区,1105,73,1428,660,768,1999-04-01
豊平区,1105,74,1226,512,714,1999-04-01
豊平区,1105,75～79,4716,1841,2875,1999-04-01
豊平区,1105,75,1110,473,637,1999-04-01
豊平区,1105,76,1042,397,645,1999-04-01
豊平区,1105,77,914,358,556,1999-04-01
豊平区,1105,78,913,343,570,1999-04-01
豊平区,1105,79,737,270,467,1999-04-01
豊平区,1105,80～84,2646,984,1662,1999-04-01
豊平区,1105,80,616,238,378,1999-04-01
豊平区,1105,81,607,214,393,1999-04-01
豊平区,1105,82,517,222,295,1999-04-01
豊平区,1105,83,500,177,323,1999-04-01
豊平区,1105,84,406,133,273,1999-04-01
豊平区,1105,85～89,1521,467,1054,1999-04-01
豊平区,1105,85,413,136,277,1999-04-01
豊平区,1105,86,328,100,228,1999-04-01
豊平区,1105,87,294,86,208,1999-04-01
豊平区,1105,88,251,74,177,1999-04-01
豊平区,1105,89,235,71,164,1999-04-01
豊平区,1105,90～94,573,165,408,1999-04-01
豊平区,1105,90,194,61,133,1999-04-01
豊平区,1105,91,137,40,97,1999-04-01
豊平区,1105,92,98,25,73,1999-04-01
豊平区,1105,93,86,21,65,1999-04-01
豊平区,1105,94,58,18,40,1999-04-01
豊平区,1105,95～99,104,21,83,1999-04-01
豊平区,1105,95,47,15,32,1999-04-01
豊平区,1105,96,21,1,20,1999-04-01
豊平区,1105,97,16,4,12,1999-04-01
豊平区,1105,98,8,0,8,1999-04-01
豊平区,1105,99,12,1,11,1999-04-01
豊平区,1105,100歳以上,13,2,11,1999-04-01
豊平区,1105,,,,,1999-04-01
豊平区,1105,(再掲),,,,1999-04-01
豊平区,1105,0～14歳,25614,13177,12437,1999-04-01
豊平区,1105,15～64歳,147326,71012,76314,1999-04-01
豊平区,1105,65歳以上,27022,11377,15645,1999-04-01
豊平区,1105,平均年齢,39.51255238,38.23933198,40.67808154,1999-04-01
清田区,1110,総数,106792,51663,55129,1999-04-01
清田区,1110,0～4,4896,2396,2500,1999-04-01
清田区,1110,0,828,372,456,1999-04-01
清田区,1110,1,892,453,439,1999-04-01
清田区,1110,2,1027,520,507,1999-04-01
清田区,1110,3,1015,508,507,1999-04-01
清田区,1110,4,1134,543,591,1999-04-01
清田区,1110,5～9,6463,3296,3167,1999-04-01
清田区,1110,5,1182,612,570,1999-04-01
清田区,1110,6,1216,607,609,1999-04-01
清田区,1110,7,1316,669,647,1999-04-01
清田区,1110,8,1394,725,669,1999-04-01
清田区,1110,9,1355,683,672,1999-04-01
清田区,1110,10～14,7938,4076,3862,1999-04-01
清田区,1110,10,1475,773,702,1999-04-01
清田区,1110,11,1577,830,747,1999-04-01
清田区,1110,12,1644,811,833,1999-04-01
清田区,1110,13,1577,818,759,1999-04-01
清田区,1110,14,1665,844,821,1999-04-01
清田区,1110,15～19,8068,3988,4080,1999-04-01
清田区,1110,15,1612,811,801,1999-04-01
清田区,1110,16,1655,829,826,1999-04-01
清田区,1110,17,1594,784,810,1999-04-01
清田区,1110,18,1577,819,758,1999-04-01
清田区,1110,19,1630,745,885,1999-04-01
清田区,1110,20～24,7147,3524,3623,1999-04-01
清田区,1110,20,1560,782,778,1999-04-01
清田区,1110,21,1442,684,758,1999-04-01
清田区,1110,22,1361,683,678,1999-04-01
清田区,1110,23,1359,677,682,1999-04-01
清田区,1110,24,1425,698,727,1999-04-01
清田区,1110,25～29,6634,3212,3422,1999-04-01
清田区,1110,25,1353,658,695,1999-04-01
清田区,1110,26,1437,710,727,1999-04-01
清田区,1110,27,1338,642,696,1999-04-01
清田区,1110,28,1253,616,637,1999-04-01
清田区,1110,29,1253,586,667,1999-04-01
清田区,1110,30～34,6739,3154,3585,1999-04-01
清田区,1110,30,1265,576,689,1999-04-01
清田区,1110,31,1387,638,749,1999-04-01
清田区,1110,32,1202,584,618,1999-04-01
清田区,1110,33,1375,642,733,1999-04-01
清田区,1110,34,1510,714,796,1999-04-01
清田区,1110,35～39,7755,3664,4091,1999-04-01
清田区,1110,35,1480,702,778,1999-04-01
清田区,1110,36,1497,730,767,1999-04-01
清田区,1110,37,1532,679,853,1999-04-01
清田区,1110,38,1585,749,836,1999-04-01
清田区,1110,39,1661,804,857,1999-04-01
清田区,1110,40～44,8631,4148,4483,1999-04-01
清田区,1110,40,1665,778,887,1999-04-01
清田区,1110,41,1621,755,866,1999-04-01
清田区,1110,42,1710,827,883,1999-04-01
清田区,1110,43,1813,892,921,1999-04-01
清田区,1110,44,1822,896,926,1999-04-01
清田区,1110,45～49,10412,5087,5325,1999-04-01
清田区,1110,45,1916,927,989,1999-04-01
清田区,1110,46,2021,1008,1013,1999-04-01
清田区,1110,47,2080,1002,1078,1999-04-01
清田区,1110,48,2152,1051,1101,1999-04-01
清田区,1110,49,2243,1099,1144,1999-04-01
清田区,1110,50～54,8447,4208,4239,1999-04-01
清田区,1110,50,2235,1097,1138,1999-04-01
清田区,1110,51,1930,982,948,1999-04-01
清田区,1110,52,1675,814,861,1999-04-01
清田区,1110,53,1226,626,600,1999-04-01
清田区,1110,54,1381,689,692,1999-04-01
清田区,1110,55～59,6502,3199,3303,1999-04-01
清田区,1110,55,1471,741,730,1999-04-01
清田区,1110,56,1409,691,718,1999-04-01
清田区,1110,57,1306,635,671,1999-04-01
清田区,1110,58,1232,620,612,1999-04-01
清田区,1110,59,1084,512,572,1999-04-01
清田区,1110,60～64,5108,2460,2648,1999-04-01
清田区,1110,60,971,469,502,1999-04-01
清田区,1110,61,1088,516,572,1999-04-01
清田区,1110,62,1003,502,501,1999-04-01
清田区,1110,63,1049,496,553,1999-04-01
清田区,1110,64,997,477,520,1999-04-01
清田区,1110,65～69,4365,2141,2224,1999-04-01
清田区,1110,65,900,452,448,1999-04-01
清田区,1110,66,931,457,474,1999-04-01
清田区,1110,67,877,434,443,1999-04-01
清田区,1110,68,852,408,444,1999-04-01
清田区,1110,69,805,390,415,1999-04-01
清田区,1110,70～74,3297,1525,1772,1999-04-01
清田区,1110,70,788,355,433,1999-04-01
清田区,1110,71,677,329,348,1999-04-01
清田区,1110,72,655,310,345,1999-04-01
清田区,1110,73,642,296,346,1999-04-01
清田区,1110,74,535,235,300,1999-04-01
清田区,1110,75～79,2117,807,1310,1999-04-01
清田区,1110,75,498,207,291,1999-04-01
清田区,1110,76,453,166,287,1999-04-01
清田区,1110,77,385,144,241,1999-04-01
清田区,1110,78,415,170,245,1999-04-01
清田区,1110,79,366,120,246,1999-04-01
清田区,1110,80～84,1316,514,802,1999-04-01
清田区,1110,80,320,132,188,1999-04-01
清田区,1110,81,290,101,189,1999-04-01
清田区,1110,82,263,104,159,1999-04-01
清田区,1110,83,255,108,147,1999-04-01
清田区,1110,84,188,69,119,1999-04-01
清田区,1110,85～89,668,194,474,1999-04-01
清田区,1110,85,182,58,124,1999-04-01
清田区,1110,86,155,46,109,1999-04-01
清田区,1110,87,122,35,87,1999-04-01
清田区,1110,88,122,32,90,1999-04-01
清田区,1110,89,87,23,64,1999-04-01
清田区,1110,90～94,240,63,177,1999-04-01
清田区,1110,90,81,27,54,1999-04-01
清田区,1110,91,59,12,47,1999-04-01
清田区,1110,92,40,8,32,1999-04-01
清田区,1110,93,28,8,20,1999-04-01
清田区,1110,94,32,8,24,1999-04-01
清田区,1110,95～99,39,6,33,1999-04-01
清田区,1110,95,17,2,15,1999-04-01
清田区,1110,96,12,3,9,1999-04-01
清田区,1110,97,5,0,5,1999-04-01
清田区,1110,98,4,1,3,1999-04-01
清田区,1110,99,1,0,1,1999-04-01
清田区,1110,100歳以上,10,1,9,1999-04-01
清田区,1110,,,,,1999-04-01
清田区,1110,(再掲),,,,1999-04-01
清田区,1110,0～14歳,19297,9768,9529,1999-04-01
清田区,1110,15～64歳,75443,36644,38799,1999-04-01
清田区,1110,65歳以上,12052,5251,6801,1999-04-01
清田区,1110,平均年齢,37.84804105,37.12425721,38.52632009,1999-04-01
南区,1106,総数,156113,74899,81214,1999-04-01
南区,1106,0～4,6603,3329,3274,1999-04-01
南区,1106,0,1188,604,584,1999-04-01
南区,1106,1,1238,618,620,1999-04-01
南区,1106,2,1356,698,658,1999-04-01
南区,1106,3,1347,676,671,1999-04-01
南区,1106,4,1474,733,741,1999-04-01
南区,1106,5～9,7518,3836,3682,1999-04-01
南区,1106,5,1410,677,733,1999-04-01
南区,1106,6,1476,744,732,1999-04-01
南区,1106,7,1528,798,730,1999-04-01
南区,1106,8,1530,775,755,1999-04-01
南区,1106,9,1574,842,732,1999-04-01
南区,1106,10～14,9129,4724,4405,1999-04-01
南区,1106,10,1713,893,820,1999-04-01
南区,1106,11,1739,933,806,1999-04-01
南区,1106,12,1825,943,882,1999-04-01
南区,1106,13,1875,951,924,1999-04-01
南区,1106,14,1977,1004,973,1999-04-01
南区,1106,15～19,10240,5170,5070,1999-04-01
南区,1106,15,2006,1012,994,1999-04-01
南区,1106,16,1958,985,973,1999-04-01
南区,1106,17,1999,987,1012,1999-04-01
南区,1106,18,1983,989,994,1999-04-01
南区,1106,19,2294,1197,1097,1999-04-01
南区,1106,20～24,11593,6091,5502,1999-04-01
南区,1106,20,2423,1248,1175,1999-04-01
南区,1106,21,2406,1286,1120,1999-04-01
南区,1106,22,2201,1160,1041,1999-04-01
南区,1106,23,2315,1220,1095,1999-04-01
南区,1106,24,2248,1177,1071,1999-04-01
南区,1106,25～29,10596,5207,5389,1999-04-01
南区,1106,25,2280,1145,1135,1999-04-01
南区,1106,26,2289,1105,1184,1999-04-01
南区,1106,27,2187,1130,1057,1999-04-01
南区,1106,28,1912,899,1013,1999-04-01
南区,1106,29,1928,928,1000,1999-04-01
南区,1106,30～34,9888,4770,5118,1999-04-01
南区,1106,30,2052,971,1081,1999-04-01
南区,1106,31,2106,1013,1093,1999-04-01
南区,1106,32,1690,843,847,1999-04-01
南区,1106,33,1960,929,1031,1999-04-01
南区,1106,34,2080,1014,1066,1999-04-01
南区,1106,35～39,10254,4914,5340,1999-04-01
南区,1106,35,2078,1007,1071,1999-04-01
南区,1106,36,2061,950,1111,1999-04-01
南区,1106,37,2052,1003,1049,1999-04-01
南区,1106,38,2098,1030,1068,1999-04-01
南区,1106,39,1965,924,1041,1999-04-01
南区,1106,40～44,10679,5064,5615,1999-04-01
南区,1106,40,2057,974,1083,1999-04-01
南区,1106,41,2034,968,1066,1999-04-01
南区,1106,42,2058,986,1072,1999-04-01
南区,1106,43,2235,1069,1166,1999-04-01
南区,1106,44,2295,1067,1228,1999-04-01
南区,1106,45～49,13627,6418,7209,1999-04-01
南区,1106,45,2369,1080,1289,1999-04-01
南区,1106,46,2565,1180,1385,1999-04-01
南区,1106,47,2686,1289,1397,1999-04-01
南区,1106,48,2882,1421,1461,1999-04-01
南区,1106,49,3125,1448,1677,1999-04-01
南区,1106,50～54,12353,5797,6556,1999-04-01
南区,1106,50,3005,1404,1601,1999-04-01
南区,1106,51,2985,1425,1560,1999-04-01
南区,1106,52,2483,1178,1305,1999-04-01
南区,1106,53,1841,846,995,1999-04-01
南区,1106,54,2039,944,1095,1999-04-01
南区,1106,55～59,10623,4987,5636,1999-04-01
南区,1106,55,2326,1135,1191,1999-04-01
南区,1106,56,2176,1002,1174,1999-04-01
南区,1106,57,2214,1030,1184,1999-04-01
南区,1106,58,2047,952,1095,1999-04-01
南区,1106,59,1860,868,992,1999-04-01
南区,1106,60～64,9488,4430,5058,1999-04-01
南区,1106,60,1861,853,1008,1999-04-01
南区,1106,61,1906,880,1026,1999-04-01
南区,1106,62,1855,867,988,1999-04-01
南区,1106,63,1958,949,1009,1999-04-01
南区,1106,64,1908,881,1027,1999-04-01
南区,1106,65～69,8466,4056,4410,1999-04-01
南区,1106,65,1784,829,955,1999-04-01
南区,1106,66,1781,857,924,1999-04-01
南区,1106,67,1713,827,886,1999-04-01
南区,1106,68,1682,806,876,1999-04-01
南区,1106,69,1506,737,769,1999-04-01
南区,1106,70～74,6386,2949,3437,1999-04-01
南区,1106,70,1483,712,771,1999-04-01
南区,1106,71,1375,650,725,1999-04-01
南区,1106,72,1302,574,728,1999-04-01
南区,1106,73,1176,552,624,1999-04-01
南区,1106,74,1050,461,589,1999-04-01
南区,1106,75～79,4133,1592,2541,1999-04-01
南区,1106,75,962,371,591,1999-04-01
南区,1106,76,897,348,549,1999-04-01
南区,1106,77,875,329,546,1999-04-01
南区,1106,78,728,273,455,1999-04-01
南区,1106,79,671,271,400,1999-04-01
南区,1106,80～84,2516,928,1588,1999-04-01
南区,1106,80,581,221,360,1999-04-01
南区,1106,81,604,232,372,1999-04-01
南区,1106,82,500,178,322,1999-04-01
南区,1106,83,457,170,287,1999-04-01
南区,1106,84,374,127,247,1999-04-01
南区,1106,85～89,1363,445,918,1999-04-01
南区,1106,85,362,128,234,1999-04-01
南区,1106,86,312,111,201,1999-04-01
南区,1106,87,289,86,203,1999-04-01
南区,1106,88,201,59,142,1999-04-01
南区,1106,89,199,61,138,1999-04-01
南区,1106,90～94,542,163,379,1999-04-01
南区,1106,90,166,51,115,1999-04-01
南区,1106,91,142,42,100,1999-04-01
南区,1106,92,108,30,78,1999-04-01
南区,1106,93,59,20,39,1999-04-01
南区,1106,94,67,20,47,1999-04-01
南区,1106,95～99,103,26,77,1999-04-01
南区,1106,95,41,12,29,1999-04-01
南区,1106,96,30,7,23,1999-04-01
南区,1106,97,12,1,11,1999-04-01
南区,1106,98,11,3,8,1999-04-01
南区,1106,99,9,3,6,1999-04-01
南区,1106,100歳以上,13,3,10,1999-04-01
