﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2534,1284,1250,2005-01-01
白石区,1104,45～49,12317,6070,6247,2005-01-01
白石区,1104,45,2542,1288,1254,2005-01-01
白石区,1104,46,2464,1222,1242,2005-01-01
白石区,1104,47,2388,1167,1221,2005-01-01
白石区,1104,48,2427,1177,1250,2005-01-01
白石区,1104,49,2496,1216,1280,2005-01-01
白石区,1104,50～54,14354,6998,7356,2005-01-01
白石区,1104,50,2626,1283,1343,2005-01-01
白石区,1104,51,2684,1309,1375,2005-01-01
白石区,1104,52,2832,1380,1452,2005-01-01
白石区,1104,53,2975,1451,1524,2005-01-01
白石区,1104,54,3237,1575,1662,2005-01-01
白石区,1104,55～59,14312,6996,7316,2005-01-01
白石区,1104,55,3574,1697,1877,2005-01-01
白石区,1104,56,3256,1655,1601,2005-01-01
白石区,1104,57,3019,1488,1531,2005-01-01
白石区,1104,58,2401,1182,1219,2005-01-01
白石区,1104,59,2062,974,1088,2005-01-01
白石区,1104,60～64,11901,5575,6326,2005-01-01
白石区,1104,60,2338,1105,1233,2005-01-01
白石区,1104,61,2480,1146,1334,2005-01-01
白石区,1104,62,2481,1157,1324,2005-01-01
白石区,1104,63,2371,1096,1275,2005-01-01
白石区,1104,64,2231,1071,1160,2005-01-01
白石区,1104,65～69,9794,4463,5331,2005-01-01
白石区,1104,65,1852,857,995,2005-01-01
白石区,1104,66,2033,927,1106,2005-01-01
白石区,1104,67,2045,912,1133,2005-01-01
白石区,1104,68,1850,856,994,2005-01-01
白石区,1104,69,2014,911,1103,2005-01-01
白石区,1104,70～74,8569,3814,4755,2005-01-01
白石区,1104,70,1841,832,1009,2005-01-01
白石区,1104,71,1766,765,1001,2005-01-01
白石区,1104,72,1836,779,1057,2005-01-01
白石区,1104,73,1591,724,867,2005-01-01
白石区,1104,74,1535,714,821,2005-01-01
白石区,1104,75～79,6069,2617,3452,2005-01-01
白石区,1104,75,1458,655,803,2005-01-01
白石区,1104,76,1343,595,748,2005-01-01
白石区,1104,77,1193,518,675,2005-01-01
白石区,1104,78,1076,447,629,2005-01-01
白石区,1104,79,999,402,597,2005-01-01
白石区,1104,80～84,3688,1312,2376,2005-01-01
白石区,1104,80,943,364,579,2005-01-01
白石区,1104,81,770,294,476,2005-01-01
白石区,1104,82,719,218,501,2005-01-01
白石区,1104,83,642,224,418,2005-01-01
白石区,1104,84,614,212,402,2005-01-01
白石区,1104,85～89,1912,614,1298,2005-01-01
白石区,1104,85,490,169,321,2005-01-01
白石区,1104,86,445,140,305,2005-01-01
白石区,1104,87,355,112,243,2005-01-01
白石区,1104,88,338,108,230,2005-01-01
白石区,1104,89,284,85,199,2005-01-01
白石区,1104,90～94,781,200,581,2005-01-01
白石区,1104,90,214,63,151,2005-01-01
白石区,1104,91,187,55,132,2005-01-01
白石区,1104,92,168,41,127,2005-01-01
白石区,1104,93,119,26,93,2005-01-01
白石区,1104,94,93,15,78,2005-01-01
白石区,1104,95～99,206,41,165,2005-01-01
白石区,1104,95,77,13,64,2005-01-01
白石区,1104,96,49,8,41,2005-01-01
白石区,1104,97,30,7,23,2005-01-01
白石区,1104,98,28,7,21,2005-01-01
白石区,1104,99,22,6,16,2005-01-01
白石区,1104,100歳以上,17,5,12,2005-01-01
白石区,1104,,,,,2005-01-01
白石区,1104,(再掲),,,,2005-01-01
白石区,1104,0～14歳,24729,12612,12117,2005-01-01
白石区,1104,15～64歳,144985,71222,73763,2005-01-01
白石区,1104,65歳以上,31036,13066,17970,2005-01-01
白石区,1104,平均年齢,41.086132,39.96540764,42.13185364,2005-01-01
厚別区,1108,総数,130089,61123,68966,2005-01-01
厚別区,1108,0～4,5068,2566,2502,2005-01-01
厚別区,1108,0,962,498,464,2005-01-01
厚別区,1108,1,944,492,452,2005-01-01
厚別区,1108,2,1040,526,514,2005-01-01
厚別区,1108,3,1018,475,543,2005-01-01
厚別区,1108,4,1104,575,529,2005-01-01
厚別区,1108,5～9,5921,3013,2908,2005-01-01
厚別区,1108,5,1106,543,563,2005-01-01
厚別区,1108,6,1174,599,575,2005-01-01
厚別区,1108,7,1140,586,554,2005-01-01
厚別区,1108,8,1342,696,646,2005-01-01
厚別区,1108,9,1159,589,570,2005-01-01
厚別区,1108,10～14,6692,3410,3282,2005-01-01
厚別区,1108,10,1355,705,650,2005-01-01
厚別区,1108,11,1272,677,595,2005-01-01
厚別区,1108,12,1294,638,656,2005-01-01
厚別区,1108,13,1338,653,685,2005-01-01
厚別区,1108,14,1433,737,696,2005-01-01
厚別区,1108,15～19,8223,4181,4042,2005-01-01
厚別区,1108,15,1499,788,711,2005-01-01
厚別区,1108,16,1672,873,799,2005-01-01
厚別区,1108,17,1665,836,829,2005-01-01
厚別区,1108,18,1704,859,845,2005-01-01
厚別区,1108,19,1683,825,858,2005-01-01
厚別区,1108,20～24,8041,3983,4058,2005-01-01
厚別区,1108,20,1651,839,812,2005-01-01
厚別区,1108,21,1698,828,870,2005-01-01
厚別区,1108,22,1689,854,835,2005-01-01
厚別区,1108,23,1457,716,741,2005-01-01
厚別区,1108,24,1546,746,800,2005-01-01
厚別区,1108,25～29,8309,3909,4400,2005-01-01
厚別区,1108,25,1543,740,803,2005-01-01
厚別区,1108,26,1656,765,891,2005-01-01
厚別区,1108,27,1589,742,847,2005-01-01
厚別区,1108,28,1715,814,901,2005-01-01
厚別区,1108,29,1806,848,958,2005-01-01
厚別区,1108,30～34,9407,4477,4930,2005-01-01
厚別区,1108,30,1812,898,914,2005-01-01
厚別区,1108,31,1964,942,1022,2005-01-01
厚別区,1108,32,1932,890,1042,2005-01-01
厚別区,1108,33,1871,890,981,2005-01-01
厚別区,1108,34,1828,857,971,2005-01-01
厚別区,1108,35～39,8808,4092,4716,2005-01-01
厚別区,1108,35,1824,875,949,2005-01-01
厚別区,1108,36,1745,829,916,2005-01-01
厚別区,1108,37,1955,886,1069,2005-01-01
厚別区,1108,38,1434,658,776,2005-01-01
厚別区,1108,39,1850,844,1006,2005-01-01
厚別区,1108,40～44,8986,4178,4808,2005-01-01
厚別区,1108,40,1758,818,940,2005-01-01
厚別区,1108,41,1781,842,939,2005-01-01
厚別区,1108,42,1826,804,1022,2005-01-01
厚別区,1108,43,1782,812,970,2005-01-01
厚別区,1108,44,1839,902,937,2005-01-01
厚別区,1108,45～49,9460,4266,5194,2005-01-01
厚別区,1108,45,1918,844,1074,2005-01-01
厚別区,1108,46,1826,862,964,2005-01-01
厚別区,1108,47,1820,802,1018,2005-01-01
厚別区,1108,48,1920,875,1045,2005-01-01
厚別区,1108,49,1976,883,1093,2005-01-01
厚別区,1108,50～54,10725,5052,5673,2005-01-01
厚別区,1108,50,2023,923,1100,2005-01-01
厚別区,1108,51,2073,1023,1050,2005-01-01
厚別区,1108,52,2034,968,1066,2005-01-01
厚別区,1108,53,2242,1030,1212,2005-01-01
厚別区,1108,54,2353,1108,1245,2005-01-01
厚別区,1108,55～59,10575,4785,5790,2005-01-01
厚別区,1108,55,2613,1204,1409,2005-01-01
厚別区,1108,56,2409,1093,1316,2005-01-01
厚別区,1108,57,2171,955,1216,2005-01-01
厚別区,1108,58,1809,815,994,2005-01-01
厚別区,1108,59,1573,718,855,2005-01-01
厚別区,1108,60～64,8663,4094,4569,2005-01-01
厚別区,1108,60,1720,804,916,2005-01-01
厚別区,1108,61,1930,963,967,2005-01-01
厚別区,1108,62,1724,828,896,2005-01-01
厚別区,1108,63,1731,788,943,2005-01-01
厚別区,1108,64,1558,711,847,2005-01-01
厚別区,1108,65～69,7067,3257,3810,2005-01-01
厚別区,1108,65,1430,676,754,2005-01-01
厚別区,1108,66,1421,667,754,2005-01-01
厚別区,1108,67,1467,671,796,2005-01-01
厚別区,1108,68,1378,638,740,2005-01-01
厚別区,1108,69,1371,605,766,2005-01-01
厚別区,1108,70～74,5822,2635,3187,2005-01-01
厚別区,1108,70,1226,553,673,2005-01-01
厚別区,1108,71,1202,540,662,2005-01-01
厚別区,1108,72,1220,554,666,2005-01-01
厚別区,1108,73,1125,513,612,2005-01-01
厚別区,1108,74,1049,475,574,2005-01-01
厚別区,1108,75～79,4103,1808,2295,2005-01-01
厚別区,1108,75,970,417,553,2005-01-01
厚別区,1108,76,883,397,486,2005-01-01
厚別区,1108,77,848,387,461,2005-01-01
厚別区,1108,78,736,331,405,2005-01-01
厚別区,1108,79,666,276,390,2005-01-01
厚別区,1108,80～84,2450,880,1570,2005-01-01
厚別区,1108,80,618,228,390,2005-01-01
厚別区,1108,81,557,209,348,2005-01-01
厚別区,1108,82,437,161,276,2005-01-01
厚別区,1108,83,423,145,278,2005-01-01
厚別区,1108,84,415,137,278,2005-01-01
厚別区,1108,85～89,1158,371,787,2005-01-01
厚別区,1108,85,243,84,159,2005-01-01
厚別区,1108,86,234,74,160,2005-01-01
厚別区,1108,87,254,83,171,2005-01-01
厚別区,1108,88,235,69,166,2005-01-01
厚別区,1108,89,192,61,131,2005-01-01
厚別区,1108,90～94,492,140,352,2005-01-01
厚別区,1108,90,145,43,102,2005-01-01
厚別区,1108,91,114,22,92,2005-01-01
厚別区,1108,92,101,30,71,2005-01-01
厚別区,1108,93,68,23,45,2005-01-01
厚別区,1108,94,64,22,42,2005-01-01
厚別区,1108,95～99,101,20,81,2005-01-01
厚別区,1108,95,31,8,23,2005-01-01
厚別区,1108,96,28,5,23,2005-01-01
厚別区,1108,97,20,4,16,2005-01-01
厚別区,1108,98,16,3,13,2005-01-01
厚別区,1108,99,6,0,6,2005-01-01
厚別区,1108,100歳以上,18,6,12,2005-01-01
厚別区,1108,,,,,2005-01-01
厚別区,1108,(再掲),,,,2005-01-01
厚別区,1108,0～14歳,17681,8989,8692,2005-01-01
厚別区,1108,15～64歳,91197,43017,48180,2005-01-01
厚別区,1108,65歳以上,21211,9117,12094,2005-01-01
厚別区,1108,平均年齢,41.88239974,40.68619832,42.9425659,2005-01-01
豊平区,1105,総数,207559,98338,109221,2005-01-01
豊平区,1105,0～4,8345,4270,4075,2005-01-01
豊平区,1105,0,1691,894,797,2005-01-01
豊平区,1105,1,1652,806,846,2005-01-01
豊平区,1105,2,1732,888,844,2005-01-01
豊平区,1105,3,1632,856,776,2005-01-01
豊平区,1105,4,1638,826,812,2005-01-01
豊平区,1105,5～9,8214,4165,4049,2005-01-01
豊平区,1105,5,1657,855,802,2005-01-01
豊平区,1105,6,1645,857,788,2005-01-01
豊平区,1105,7,1592,794,798,2005-01-01
豊平区,1105,8,1686,822,864,2005-01-01
豊平区,1105,9,1634,837,797,2005-01-01
豊平区,1105,10～14,8049,4088,3961,2005-01-01
豊平区,1105,10,1619,839,780,2005-01-01
豊平区,1105,11,1554,777,777,2005-01-01
豊平区,1105,12,1628,804,824,2005-01-01
豊平区,1105,13,1634,831,803,2005-01-01
豊平区,1105,14,1614,837,777,2005-01-01
豊平区,1105,15～19,9524,5033,4491,2005-01-01
豊平区,1105,15,1663,860,803,2005-01-01
豊平区,1105,16,1814,982,832,2005-01-01
豊平区,1105,17,1771,939,832,2005-01-01
豊平区,1105,18,1926,1010,916,2005-01-01
豊平区,1105,19,2350,1242,1108,2005-01-01
豊平区,1105,20～24,15003,7363,7640,2005-01-01
豊平区,1105,20,2618,1363,1255,2005-01-01
豊平区,1105,21,2856,1375,1481,2005-01-01
豊平区,1105,22,2978,1482,1496,2005-01-01
豊平区,1105,23,3199,1527,1672,2005-01-01
豊平区,1105,24,3352,1616,1736,2005-01-01
豊平区,1105,25～29,18375,8782,9593,2005-01-01
豊平区,1105,25,3551,1712,1839,2005-01-01
豊平区,1105,26,3555,1716,1839,2005-01-01
豊平区,1105,27,3631,1764,1867,2005-01-01
豊平区,1105,28,3781,1771,2010,2005-01-01
豊平区,1105,29,3857,1819,2038,2005-01-01
豊平区,1105,30～34,19624,9665,9959,2005-01-01
豊平区,1105,30,4042,1988,2054,2005-01-01
豊平区,1105,31,4063,1961,2102,2005-01-01
豊平区,1105,32,4084,2015,2069,2005-01-01
豊平区,1105,33,3739,1869,1870,2005-01-01
豊平区,1105,34,3696,1832,1864,2005-01-01
豊平区,1105,35～39,16232,8018,8214,2005-01-01
豊平区,1105,35,3524,1820,1704,2005-01-01
豊平区,1105,36,3418,1699,1719,2005-01-01
豊平区,1105,37,3543,1716,1827,2005-01-01
豊平区,1105,38,2517,1220,1297,2005-01-01
豊平区,1105,39,3230,1563,1667,2005-01-01
豊平区,1105,40～44,14144,6765,7379,2005-01-01
豊平区,1105,40,2985,1459,1526,2005-01-01
豊平区,1105,41,2894,1356,1538,2005-01-01
豊平区,1105,42,2826,1344,1482,2005-01-01
豊平区,1105,43,2699,1295,1404,2005-01-01
豊平区,1105,44,2740,1311,1429,2005-01-01
豊平区,1105,45～49,12879,6151,6728,2005-01-01
豊平区,1105,45,2652,1224,1428,2005-01-01
豊平区,1105,46,2563,1214,1349,2005-01-01
豊平区,1105,47,2489,1161,1328,2005-01-01
豊平区,1105,48,2537,1250,1287,2005-01-01
豊平区,1105,49,2638,1302,1336,2005-01-01
豊平区,1105,50～54,14858,6965,7893,2005-01-01
豊平区,1105,50,2634,1252,1382,2005-01-01
豊平区,1105,51,2756,1292,1464,2005-01-01
豊平区,1105,52,2972,1357,1615,2005-01-01
豊平区,1105,53,3164,1480,1684,2005-01-01
豊平区,1105,54,3332,1584,1748,2005-01-01
豊平区,1105,55～59,15224,7039,8185,2005-01-01
豊平区,1105,55,3673,1673,2000,2005-01-01
豊平区,1105,56,3518,1609,1909,2005-01-01
豊平区,1105,57,3184,1522,1662,2005-01-01
豊平区,1105,58,2541,1158,1383,2005-01-01
豊平区,1105,59,2308,1077,1231,2005-01-01
豊平区,1105,60～64,12617,5787,6830,2005-01-01
豊平区,1105,60,2571,1180,1391,2005-01-01
豊平区,1105,61,2630,1210,1420,2005-01-01
豊平区,1105,62,2513,1197,1316,2005-01-01
豊平区,1105,63,2537,1142,1395,2005-01-01
豊平区,1105,64,2366,1058,1308,2005-01-01
豊平区,1105,65～69,10667,4704,5963,2005-01-01
豊平区,1105,65,1978,866,1112,2005-01-01
豊平区,1105,66,2179,972,1207,2005-01-01
豊平区,1105,67,2171,938,1233,2005-01-01
豊平区,1105,68,2122,943,1179,2005-01-01
豊平区,1105,69,2217,985,1232,2005-01-01
豊平区,1105,70～74,9419,4172,5247,2005-01-01
豊平区,1105,70,2023,923,1100,2005-01-01
豊平区,1105,71,1944,860,1084,2005-01-01
豊平区,1105,72,1977,841,1136,2005-01-01
豊平区,1105,73,1746,777,969,2005-01-01
豊平区,1105,74,1729,771,958,2005-01-01
豊平区,1105,75～79,7101,2990,4111,2005-01-01
豊平区,1105,75,1608,683,925,2005-01-01
豊平区,1105,76,1577,667,910,2005-01-01
豊平区,1105,77,1388,594,794,2005-01-01
豊平区,1105,78,1306,549,757,2005-01-01
豊平区,1105,79,1222,497,725,2005-01-01
豊平区,1105,80～84,4100,1459,2641,2005-01-01
豊平区,1105,80,1001,392,609,2005-01-01
豊平区,1105,81,917,350,567,2005-01-01
豊平区,1105,82,851,286,565,2005-01-01
豊平区,1105,83,684,233,451,2005-01-01
豊平区,1105,84,647,198,449,2005-01-01
豊平区,1105,85～89,2000,646,1354,2005-01-01
豊平区,1105,85,502,178,324,2005-01-01
豊平区,1105,86,433,137,296,2005-01-01
豊平区,1105,87,409,126,283,2005-01-01
豊平区,1105,88,325,112,213,2005-01-01
豊平区,1105,89,331,93,238,2005-01-01
豊平区,1105,90～94,894,212,682,2005-01-01
豊平区,1105,90,251,71,180,2005-01-01
豊平区,1105,91,226,57,169,2005-01-01
豊平区,1105,92,160,41,119,2005-01-01
豊平区,1105,93,144,23,121,2005-01-01
豊平区,1105,94,113,20,93,2005-01-01
豊平区,1105,95～99,254,60,194,2005-01-01
豊平区,1105,95,88,26,62,2005-01-01
豊平区,1105,96,67,15,52,2005-01-01
豊平区,1105,97,47,6,41,2005-01-01
豊平区,1105,98,34,8,26,2005-01-01
豊平区,1105,99,18,5,13,2005-01-01
豊平区,1105,100歳以上,36,4,32,2005-01-01
豊平区,1105,,,,,2005-01-01
豊平区,1105,(再掲),,,,2005-01-01
豊平区,1105,0～14歳,24608,12523,12085,2005-01-01
豊平区,1105,15～64歳,148480,71568,76912,2005-01-01
豊平区,1105,65歳以上,34471,14247,20224,2005-01-01
豊平区,1105,平均年齢,41.76477773,40.33733653,43.04998581,2005-01-01
清田区,1110,総数,112043,53883,58160,2005-01-01
清田区,1110,0～4,4426,2243,2183,2005-01-01
清田区,1110,0,718,353,365,2005-01-01
清田区,1110,1,889,472,417,2005-01-01
清田区,1110,2,935,477,458,2005-01-01
清田区,1110,3,952,485,467,2005-01-01
清田区,1110,4,932,456,476,2005-01-01
清田区,1110,5～9,5532,2746,2786,2005-01-01
清田区,1110,5,1027,534,493,2005-01-01
清田区,1110,6,1060,506,554,2005-01-01
清田区,1110,7,1075,523,552,2005-01-01
清田区,1110,8,1171,577,594,2005-01-01
清田区,1110,9,1199,606,593,2005-01-01
清田区,1110,10～14,6767,3473,3294,2005-01-01
清田区,1110,10,1273,628,645,2005-01-01
清田区,1110,11,1297,686,611,2005-01-01
清田区,1110,12,1340,678,662,2005-01-01
清田区,1110,13,1416,727,689,2005-01-01
清田区,1110,14,1441,754,687,2005-01-01
清田区,1110,15～19,7870,4020,3850,2005-01-01
清田区,1110,15,1483,774,709,2005-01-01
清田区,1110,16,1540,782,758,2005-01-01
清田区,1110,17,1615,850,765,2005-01-01
清田区,1110,18,1649,824,825,2005-01-01
清田区,1110,19,1583,790,793,2005-01-01
清田区,1110,20～24,7081,3422,3659,2005-01-01
清田区,1110,20,1581,758,823,2005-01-01
清田区,1110,21,1496,755,741,2005-01-01
清田区,1110,22,1467,718,749,2005-01-01
清田区,1110,23,1246,597,649,2005-01-01
清田区,1110,24,1291,594,697,2005-01-01
清田区,1110,25～29,6344,3123,3221,2005-01-01
清田区,1110,25,1276,637,639,2005-01-01
清田区,1110,26,1315,658,657,2005-01-01
清田区,1110,27,1199,579,620,2005-01-01
清田区,1110,28,1211,570,641,2005-01-01
清田区,1110,29,1343,679,664,2005-01-01
清田区,1110,30～34,7310,3521,3789,2005-01-01
清田区,1110,30,1432,720,712,2005-01-01
清田区,1110,31,1386,651,735,2005-01-01
清田区,1110,32,1532,738,794,2005-01-01
清田区,1110,33,1453,708,745,2005-01-01
清田区,1110,34,1507,704,803,2005-01-01
清田区,1110,35～39,7390,3526,3864,2005-01-01
清田区,1110,35,1440,662,778,2005-01-01
清田区,1110,36,1512,727,785,2005-01-01
清田区,1110,37,1618,789,829,2005-01-01
清田区,1110,38,1198,581,617,2005-01-01
清田区,1110,39,1622,767,855,2005-01-01
清田区,1110,40～44,8244,3885,4359,2005-01-01
清田区,1110,40,1645,780,865,2005-01-01
清田区,1110,41,1642,784,858,2005-01-01
清田区,1110,42,1581,731,850,2005-01-01
清田区,1110,43,1658,752,906,2005-01-01
清田区,1110,44,1718,838,880,2005-01-01
清田区,1110,45～49,8630,4130,4500,2005-01-01
清田区,1110,45,1725,830,895,2005-01-01
清田区,1110,46,1686,791,895,2005-01-01
清田区,1110,47,1630,772,858,2005-01-01
清田区,1110,48,1733,842,891,2005-01-01
清田区,1110,49,1856,895,961,2005-01-01
清田区,1110,50～54,9975,4836,5139,2005-01-01
清田区,1110,50,1844,918,926,2005-01-01
清田区,1110,51,1903,897,1006,2005-01-01
清田区,1110,52,2028,983,1045,2005-01-01
清田区,1110,53,2073,1008,1065,2005-01-01
清田区,1110,54,2127,1030,1097,2005-01-01
清田区,1110,55～59,9147,4503,4644,2005-01-01
清田区,1110,55,2373,1154,1219,2005-01-01
清田区,1110,56,2116,1052,1064,2005-01-01
清田区,1110,57,1922,947,975,2005-01-01
清田区,1110,58,1474,708,766,2005-01-01
清田区,1110,59,1262,642,620,2005-01-01
清田区,1110,60～64,6880,3401,3479,2005-01-01
清田区,1110,60,1449,718,731,2005-01-01
清田区,1110,61,1509,749,760,2005-01-01
清田区,1110,62,1393,669,724,2005-01-01
清田区,1110,63,1316,672,644,2005-01-01
清田区,1110,64,1213,593,620,2005-01-01
清田区,1110,65～69,5195,2446,2749,2005-01-01
清田区,1110,65,1064,500,564,2005-01-01
清田区,1110,66,1045,495,550,2005-01-01
清田区,1110,67,1084,502,582,2005-01-01
清田区,1110,68,985,478,507,2005-01-01
清田区,1110,69,1017,471,546,2005-01-01
清田区,1110,70～74,4372,2049,2323,2005-01-01
清田区,1110,70,944,437,507,2005-01-01
清田区,1110,71,897,433,464,2005-01-01
清田区,1110,72,887,430,457,2005-01-01
清田区,1110,73,836,386,450,2005-01-01
清田区,1110,74,808,363,445,2005-01-01
清田区,1110,75～79,3221,1407,1814,2005-01-01
清田区,1110,75,745,334,411,2005-01-01
清田区,1110,76,750,335,415,2005-01-01
清田区,1110,77,609,263,346,2005-01-01
清田区,1110,78,566,238,328,2005-01-01
清田区,1110,79,551,237,314,2005-01-01
清田区,1110,80～84,2013,698,1315,2005-01-01
清田区,1110,80,507,211,296,2005-01-01
清田区,1110,81,431,133,298,2005-01-01
清田区,1110,82,399,125,274,2005-01-01
清田区,1110,83,335,111,224,2005-01-01
清田区,1110,84,341,118,223,2005-01-01
清田区,1110,85～89,1073,334,739,2005-01-01
清田区,1110,85,257,74,183,2005-01-01
清田区,1110,86,235,77,158,2005-01-01
清田区,1110,87,238,76,162,2005-01-01
清田区,1110,88,190,63,127,2005-01-01
清田区,1110,89,153,44,109,2005-01-01
清田区,1110,90～94,441,104,337,2005-01-01
清田区,1110,90,124,35,89,2005-01-01
清田区,1110,91,105,31,74,2005-01-01
清田区,1110,92,89,15,74,2005-01-01
清田区,1110,93,70,11,59,2005-01-01
清田区,1110,94,53,12,41,2005-01-01
清田区,1110,95～99,118,15,103,2005-01-01
清田区,1110,95,40,8,32,2005-01-01
清田区,1110,96,38,5,33,2005-01-01
清田区,1110,97,20,1,19,2005-01-01
清田区,1110,98,7,1,6,2005-01-01
清田区,1110,99,13,0,13,2005-01-01
清田区,1110,100歳以上,14,1,13,2005-01-01
清田区,1110,,,,,2005-01-01
清田区,1110,(再掲),,,,2005-01-01
清田区,1110,0～14歳,16725,8462,8263,2005-01-01
清田区,1110,15～64歳,78871,38367,40504,2005-01-01
清田区,1110,65歳以上,16447,7054,9393,2005-01-01
清田区,1110,平均年齢,40.97604937,39.99835755,41.88184319,2005-01-01
南区,1106,総数,153489,73336,80153,2005-01-01
南区,1106,0～4,5206,2642,2564,2005-01-01
南区,1106,0,952,495,457,2005-01-01
南区,1106,1,1021,508,513,2005-01-01
南区,1106,2,1025,518,507,2005-01-01
南区,1106,3,1106,556,550,2005-01-01
南区,1106,4,1102,565,537,2005-01-01
南区,1106,5～9,6280,3152,3128,2005-01-01
南区,1106,5,1147,550,597,2005-01-01
南区,1106,6,1242,637,605,2005-01-01
南区,1106,7,1201,598,603,2005-01-01
南区,1106,8,1348,693,655,2005-01-01
南区,1106,9,1342,674,668,2005-01-01
南区,1106,10～14,7507,3799,3708,2005-01-01
南区,1106,10,1452,696,756,2005-01-01
南区,1106,11,1408,701,707,2005-01-01
南区,1106,12,1538,788,750,2005-01-01
南区,1106,13,1500,753,747,2005-01-01
南区,1106,14,1609,861,748,2005-01-01
南区,1106,15～19,9074,4754,4320,2005-01-01
南区,1106,15,1609,838,771,2005-01-01
南区,1106,16,1723,896,827,2005-01-01
南区,1106,17,1734,924,810,2005-01-01
南区,1106,18,1903,987,916,2005-01-01
南区,1106,19,2105,1109,996,2005-01-01
南区,1106,20～24,10242,5438,4804,2005-01-01
南区,1106,20,2174,1145,1029,2005-01-01
南区,1106,21,2144,1175,969,2005-01-01
南区,1106,22,2077,1125,952,2005-01-01
南区,1106,23,1974,1037,937,2005-01-01
南区,1106,24,1873,956,917,2005-01-01
南区,1106,25～29,9389,4813,4576,2005-01-01
南区,1106,25,1901,984,917,2005-01-01
南区,1106,26,1908,999,909,2005-01-01
南区,1106,27,1920,980,940,2005-01-01
南区,1106,28,1797,906,891,2005-01-01
南区,1106,29,1863,944,919,2005-01-01
南区,1106,30～34,9547,4705,4842,2005-01-01
南区,1106,30,1907,966,941,2005-01-01
南区,1106,31,1988,998,990,2005-01-01
南区,1106,32,1993,977,1016,2005-01-01
南区,1106,33,1881,928,953,2005-01-01
南区,1106,34,1778,836,942,2005-01-01
南区,1106,35～39,9379,4514,4865,2005-01-01
南区,1106,35,1931,948,983,2005-01-01
南区,1106,36,1911,902,1009,2005-01-01
南区,1106,37,2050,1017,1033,2005-01-01
南区,1106,38,1443,696,747,2005-01-01
南区,1106,39,2044,951,1093,2005-01-01
南区,1106,40～44,10123,4752,5371,2005-01-01
南区,1106,40,2010,932,1078,2005-01-01
南区,1106,41,2041,954,1087,2005-01-01
南区,1106,42,1981,930,1051,2005-01-01
南区,1106,43,2055,967,1088,2005-01-01
南区,1106,44,2036,969,1067,2005-01-01
南区,1106,45～49,10424,4900,5524,2005-01-01
南区,1106,45,1987,929,1058,2005-01-01
南区,1106,46,2091,980,1111,2005-01-01
南区,1106,47,2014,951,1063,2005-01-01
南区,1106,48,2145,1023,1122,2005-01-01
南区,1106,49,2187,1017,1170,2005-01-01
南区,1106,50～54,12585,5974,6611,2005-01-01
南区,1106,50,2247,1045,1202,2005-01-01
南区,1106,51,2336,1084,1252,2005-01-01
南区,1106,52,2593,1212,1381,2005-01-01
南区,1106,53,2651,1253,1398,2005-01-01
南区,1106,54,2758,1380,1378,2005-01-01
南区,1106,55～59,12896,5949,6947,2005-01-01
南区,1106,55,3154,1421,1733,2005-01-01
南区,1106,56,2917,1373,1544,2005-01-01
南区,1106,57,2816,1316,1500,2005-01-01
南区,1106,58,2231,1039,1192,2005-01-01
南区,1106,59,1778,800,978,2005-01-01
南区,1106,60～64,10798,5131,5667,2005-01-01
南区,1106,60,2183,1033,1150,2005-01-01
南区,1106,61,2273,1110,1163,2005-01-01
南区,1106,62,2227,1027,1200,2005-01-01
南区,1106,63,2108,987,1121,2005-01-01
南区,1106,64,2007,974,1033,2005-01-01
南区,1106,65～69,9143,4139,5004,2005-01-01
南区,1106,65,1791,789,1002,2005-01-01
南区,1106,66,1840,811,1029,2005-01-01
南区,1106,67,1909,888,1021,2005-01-01
南区,1106,68,1686,778,908,2005-01-01
南区,1106,69,1917,873,1044,2005-01-01
南区,1106,70～74,8202,3790,4412,2005-01-01
南区,1106,70,1772,799,973,2005-01-01
南区,1106,71,1679,764,915,2005-01-01
南区,1106,72,1687,790,897,2005-01-01
南区,1106,73,1542,710,832,2005-01-01
南区,1106,74,1522,727,795,2005-01-01
南区,1106,75～79,6109,2715,3394,2005-01-01
南区,1106,75,1420,658,762,2005-01-01
南区,1106,76,1386,622,764,2005-01-01
南区,1106,77,1151,526,625,2005-01-01
南区,1106,78,1170,500,670,2005-01-01
南区,1106,79,982,409,573,2005-01-01
南区,1106,80～84,3632,1279,2353,2005-01-01
南区,1106,80,904,359,545,2005-01-01
南区,1106,81,767,265,502,2005-01-01
南区,1106,82,727,241,486,2005-01-01
南区,1106,83,666,223,443,2005-01-01
南区,1106,84,568,191,377,2005-01-01
南区,1106,85～89,1884,617,1267,2005-01-01
南区,1106,85,465,160,305,2005-01-01
南区,1106,86,448,144,304,2005-01-01
南区,1106,87,378,128,250,2005-01-01
南区,1106,88,322,98,224,2005-01-01
南区,1106,89,271,87,184,2005-01-01
南区,1106,90～94,820,222,598,2005-01-01
南区,1106,90,237,63,174,2005-01-01
南区,1106,91,212,60,152,2005-01-01
南区,1106,92,153,49,104,2005-01-01
南区,1106,93,120,27,93,2005-01-01
南区,1106,94,98,23,75,2005-01-01
南区,1106,95～99,224,46,178,2005-01-01
南区,1106,95,83,16,67,2005-01-01
南区,1106,96,48,9,39,2005-01-01
南区,1106,97,41,12,29,2005-01-01
