﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2019-02-08,20:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,21:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,21:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,21:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,21:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,21:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,21:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,22:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,22:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,22:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,22:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,22:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,22:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,23:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,23:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,23:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,23:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,23:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-08,23:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,00:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,00:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,00:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,00:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,00:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,00:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,01:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,05:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,05:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,05:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,05:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,05:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,06:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,06:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,06:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,06:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,06:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,06:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,07:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,07:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,07:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,07:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,07:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,07:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,08:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,08:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,08:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,08:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,08:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,08:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,09:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,09:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,09:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,09:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,09:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,09:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,10:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,10:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,10:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,10:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,10:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,10:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,11:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,11:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,11:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,11:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,11:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,11:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,12:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,12:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,12:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,12:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,12:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,12:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,13:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,13:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,13:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,13:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,13:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,13:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,14:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,14:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,14:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,14:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,14:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,14:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,15:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,15:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,15:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,15:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,15:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,15:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,16:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,16:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,16:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,16:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,16:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,16:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,17:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,17:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,17:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,17:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,17:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,17:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,18:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,18:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,18:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,18:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,18:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,18:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,19:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,19:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,19:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,19:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,19:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,19:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,20:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,20:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,20:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,20:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,20:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,20:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,21:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,21:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,21:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,21:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,21:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,21:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,22:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,22:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,22:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,22:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,22:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,22:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,23:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,23:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,23:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,23:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,23:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-09,23:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,00:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,00:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,00:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,00:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,00:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,00:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,01:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,05:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,05:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,05:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,05:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,05:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,06:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,06:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,06:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,06:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,06:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,06:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,07:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,07:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,07:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,07:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,07:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,07:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,08:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,08:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,08:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,08:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,08:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,08:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,09:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,09:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,09:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,09:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,09:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,09:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,10:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,10:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,10:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,10:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,10:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,10:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,11:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,11:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,11:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,11:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,11:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,11:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,12:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,12:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,12:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,12:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,12:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,12:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,13:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,13:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,13:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,13:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,13:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,13:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,14:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,14:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,14:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,14:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,14:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,14:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,15:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,15:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,15:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,15:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,15:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,15:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,16:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,16:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,16:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,16:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,16:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,16:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,17:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,17:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,17:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,17:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,17:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,17:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,18:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,18:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,18:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,18:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,18:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,18:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,19:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,19:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,19:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,19:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,19:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,19:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,20:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,20:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,20:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,20:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,20:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,20:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,21:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,21:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,21:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,21:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,21:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,21:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,22:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,22:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,22:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,22:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,22:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,22:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,23:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,23:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,23:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,23:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,23:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-10,23:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,00:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,00:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,00:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,00:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,00:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,00:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,01:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,05:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,05:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,05:30:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2019-02-11,05:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
