﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2585,1279,1306,2004-10-01
白石区,1104,45～49,12309,6037,6272,2004-10-01
白石区,1104,45,2564,1284,1280,2004-10-01
白石区,1104,46,2414,1217,1197,2004-10-01
白石区,1104,47,2403,1165,1238,2004-10-01
白石区,1104,48,2401,1164,1237,2004-10-01
白石区,1104,49,2527,1207,1320,2004-10-01
白石区,1104,50～54,14663,7149,7514,2004-10-01
白石区,1104,50,2661,1320,1341,2004-10-01
白石区,1104,51,2703,1300,1403,2004-10-01
白石区,1104,52,2862,1397,1465,2004-10-01
白石区,1104,53,3041,1470,1571,2004-10-01
白石区,1104,54,3396,1662,1734,2004-10-01
白石区,1104,55～59,13959,6807,7152,2004-10-01
白石区,1104,55,3390,1610,1780,2004-10-01
白石区,1104,56,3276,1673,1603,2004-10-01
白石区,1104,57,2929,1433,1496,2004-10-01
白石区,1104,58,2233,1104,1129,2004-10-01
白石区,1104,59,2131,987,1144,2004-10-01
白石区,1104,60～64,11827,5567,6260,2004-10-01
白石区,1104,60,2350,1136,1214,2004-10-01
白石区,1104,61,2468,1136,1332,2004-10-01
白石区,1104,62,2518,1185,1333,2004-10-01
白石区,1104,63,2297,1051,1246,2004-10-01
白石区,1104,64,2194,1059,1135,2004-10-01
白石区,1104,65～69,9794,4429,5365,2004-10-01
白石区,1104,65,1842,834,1008,2004-10-01
白石区,1104,66,2091,953,1138,2004-10-01
白石区,1104,67,1977,885,1092,2004-10-01
白石区,1104,68,1900,889,1011,2004-10-01
白石区,1104,69,1984,868,1116,2004-10-01
白石区,1104,70～74,8524,3836,4688,2004-10-01
白石区,1104,70,1863,864,999,2004-10-01
白石区,1104,71,1758,734,1024,2004-10-01
白石区,1104,72,1762,788,974,2004-10-01
白石区,1104,73,1632,744,888,2004-10-01
白石区,1104,74,1509,706,803,2004-10-01
白石区,1104,75～79,6031,2600,3431,2004-10-01
白石区,1104,75,1479,667,812,2004-10-01
白石区,1104,76,1274,574,700,2004-10-01
白石区,1104,77,1184,508,676,2004-10-01
白石区,1104,78,1074,439,635,2004-10-01
白石区,1104,79,1020,412,608,2004-10-01
白石区,1104,80～84,3628,1281,2347,2004-10-01
白石区,1104,80,889,346,543,2004-10-01
白石区,1104,81,755,282,473,2004-10-01
白石区,1104,82,716,228,488,2004-10-01
白石区,1104,83,647,214,433,2004-10-01
白石区,1104,84,621,211,410,2004-10-01
白石区,1104,85～89,1862,604,1258,2004-10-01
白石区,1104,85,465,159,306,2004-10-01
白石区,1104,86,439,149,290,2004-10-01
白石区,1104,87,351,109,242,2004-10-01
白石区,1104,88,330,99,231,2004-10-01
白石区,1104,89,277,88,189,2004-10-01
白石区,1104,90～94,764,192,572,2004-10-01
白石区,1104,90,210,67,143,2004-10-01
白石区,1104,91,192,45,147,2004-10-01
白石区,1104,92,156,44,112,2004-10-01
白石区,1104,93,121,23,98,2004-10-01
白石区,1104,94,85,13,72,2004-10-01
白石区,1104,95～99,205,44,161,2004-10-01
白石区,1104,95,72,14,58,2004-10-01
白石区,1104,96,50,7,43,2004-10-01
白石区,1104,97,30,8,22,2004-10-01
白石区,1104,98,27,7,20,2004-10-01
白石区,1104,99,26,8,18,2004-10-01
白石区,1104,100歳以上,15,3,12,2004-10-01
白石区,1104,,,,,2004-10-01
白石区,1104,(再掲),,,,2004-10-01
白石区,1104,0～14歳,24815,12670,12145,2004-10-01
白石区,1104,15～64歳,145288,71410,73878,2004-10-01
白石区,1104,65歳以上,30823,12989,17834,2004-10-01
白石区,1104,平均年齢,40.96370305,39.84480627,42.00946975,2004-10-01
厚別区,1108,総数,130080,61144,68936,2004-10-01
厚別区,1108,0～4,5115,2600,2515,2004-10-01
厚別区,1108,0,982,515,467,2004-10-01
厚別区,1108,1,959,492,467,2004-10-01
厚別区,1108,2,1040,532,508,2004-10-01
厚別区,1108,3,1069,507,562,2004-10-01
厚別区,1108,4,1065,554,511,2004-10-01
厚別区,1108,5～9,6038,3069,2969,2004-10-01
厚別区,1108,5,1136,562,574,2004-10-01
厚別区,1108,6,1201,604,597,2004-10-01
厚別区,1108,7,1196,629,567,2004-10-01
厚別区,1108,8,1258,640,618,2004-10-01
厚別区,1108,9,1247,634,613,2004-10-01
厚別区,1108,10～14,6749,3456,3293,2004-10-01
厚別区,1108,10,1315,690,625,2004-10-01
厚別区,1108,11,1300,680,620,2004-10-01
厚別区,1108,12,1329,661,668,2004-10-01
厚別区,1108,13,1326,654,672,2004-10-01
厚別区,1108,14,1479,771,708,2004-10-01
厚別区,1108,15～19,8219,4150,4069,2004-10-01
厚別区,1108,15,1521,780,741,2004-10-01
厚別区,1108,16,1662,863,799,2004-10-01
厚別区,1108,17,1686,849,837,2004-10-01
厚別区,1108,18,1663,830,833,2004-10-01
厚別区,1108,19,1687,828,859,2004-10-01
厚別区,1108,20～24,8079,4000,4079,2004-10-01
厚別区,1108,20,1689,840,849,2004-10-01
厚別区,1108,21,1692,845,847,2004-10-01
厚別区,1108,22,1641,820,821,2004-10-01
厚別区,1108,23,1465,727,738,2004-10-01
厚別区,1108,24,1592,768,824,2004-10-01
厚別区,1108,25～29,8374,3950,4424,2004-10-01
厚別区,1108,25,1564,735,829,2004-10-01
厚別区,1108,26,1632,769,863,2004-10-01
厚別区,1108,27,1626,767,859,2004-10-01
厚別区,1108,28,1744,818,926,2004-10-01
厚別区,1108,29,1808,861,947,2004-10-01
厚別区,1108,30～34,9392,4474,4918,2004-10-01
厚別区,1108,30,1868,933,935,2004-10-01
厚別区,1108,31,1959,936,1023,2004-10-01
厚別区,1108,32,1912,880,1032,2004-10-01
厚別区,1108,33,1864,881,983,2004-10-01
厚別区,1108,34,1789,844,945,2004-10-01
厚別区,1108,35～39,8867,4115,4752,2004-10-01
厚別区,1108,35,1833,869,964,2004-10-01
厚別区,1108,36,1788,831,957,2004-10-01
厚別区,1108,37,1887,862,1025,2004-10-01
厚別区,1108,38,1499,682,817,2004-10-01
厚別区,1108,39,1860,871,989,2004-10-01
厚別区,1108,40～44,9001,4162,4839,2004-10-01
厚別区,1108,40,1676,781,895,2004-10-01
厚別区,1108,41,1853,848,1005,2004-10-01
厚別区,1108,42,1781,799,982,2004-10-01
厚別区,1108,43,1813,845,968,2004-10-01
厚別区,1108,44,1878,889,989,2004-10-01
厚別区,1108,45～49,9459,4295,5164,2004-10-01
厚別区,1108,45,1905,850,1055,2004-10-01
厚別区,1108,46,1767,818,949,2004-10-01
厚別区,1108,47,1850,842,1008,2004-10-01
厚別区,1108,48,1954,884,1070,2004-10-01
厚別区,1108,49,1983,901,1082,2004-10-01
厚別区,1108,50～54,10840,5088,5752,2004-10-01
厚別区,1108,50,1997,913,1084,2004-10-01
厚別区,1108,51,2068,1007,1061,2004-10-01
厚別区,1108,52,2068,984,1084,2004-10-01
厚別区,1108,53,2266,1042,1224,2004-10-01
厚別区,1108,54,2441,1142,1299,2004-10-01
厚別区,1108,55～59,10359,4672,5687,2004-10-01
厚別区,1108,55,2579,1182,1397,2004-10-01
厚別区,1108,56,2386,1091,1295,2004-10-01
厚別区,1108,57,2112,936,1176,2004-10-01
厚別区,1108,58,1675,726,949,2004-10-01
厚別区,1108,59,1607,737,870,2004-10-01
厚別区,1108,60～64,8568,4065,4503,2004-10-01
厚別区,1108,60,1805,867,938,2004-10-01
厚別区,1108,61,1832,923,909,2004-10-01
厚別区,1108,62,1748,802,946,2004-10-01
厚別区,1108,63,1675,777,898,2004-10-01
厚別区,1108,64,1508,696,812,2004-10-01
厚別区,1108,65～69,7056,3259,3797,2004-10-01
厚別区,1108,65,1441,679,762,2004-10-01
厚別区,1108,66,1458,701,757,2004-10-01
厚別区,1108,67,1445,660,785,2004-10-01
厚別区,1108,68,1414,638,776,2004-10-01
厚別区,1108,69,1298,581,717,2004-10-01
厚別区,1108,70～74,5784,2612,3172,2004-10-01
厚別区,1108,70,1249,559,690,2004-10-01
厚別区,1108,71,1174,525,649,2004-10-01
厚別区,1108,72,1212,553,659,2004-10-01
厚別区,1108,73,1097,501,596,2004-10-01
厚別区,1108,74,1052,474,578,2004-10-01
厚別区,1108,75～79,4059,1784,2275,2004-10-01
厚別区,1108,75,938,405,533,2004-10-01
厚別区,1108,76,902,395,507,2004-10-01
厚別区,1108,77,823,389,434,2004-10-01
厚別区,1108,78,716,326,390,2004-10-01
厚別区,1108,79,680,269,411,2004-10-01
厚別区,1108,80～84,2378,859,1519,2004-10-01
厚別区,1108,80,619,238,381,2004-10-01
厚別区,1108,81,513,187,326,2004-10-01
厚別区,1108,82,440,163,277,2004-10-01
厚別区,1108,83,415,139,276,2004-10-01
厚別区,1108,84,391,132,259,2004-10-01
厚別区,1108,85～89,1166,375,791,2004-10-01
厚別区,1108,85,240,84,156,2004-10-01
厚別区,1108,86,244,80,164,2004-10-01
厚別区,1108,87,262,86,176,2004-10-01
厚別区,1108,88,230,65,165,2004-10-01
厚別区,1108,89,190,60,130,2004-10-01
厚別区,1108,90～94,463,133,330,2004-10-01
厚別区,1108,90,131,37,94,2004-10-01
厚別区,1108,91,103,24,79,2004-10-01
厚別区,1108,92,103,28,75,2004-10-01
厚別区,1108,93,71,26,45,2004-10-01
厚別区,1108,94,55,18,37,2004-10-01
厚別区,1108,95～99,99,20,79,2004-10-01
厚別区,1108,95,33,10,23,2004-10-01
厚別区,1108,96,25,6,19,2004-10-01
厚別区,1108,97,18,2,16,2004-10-01
厚別区,1108,98,15,2,13,2004-10-01
厚別区,1108,99,8,0,8,2004-10-01
厚別区,1108,100歳以上,15,6,9,2004-10-01
厚別区,1108,,,,,2004-10-01
厚別区,1108,(再掲),,,,2004-10-01
厚別区,1108,0～14歳,17902,9125,8777,2004-10-01
厚別区,1108,15～64歳,91158,42971,48187,2004-10-01
厚別区,1108,65歳以上,21020,9048,11972,2004-10-01
厚別区,1108,平均年齢,41.72418512,40.53797593,42.77631426,2004-10-01
豊平区,1105,総数,207124,98199,108925,2004-10-01
豊平区,1105,0～4,8315,4254,4061,2004-10-01
豊平区,1105,0,1709,890,819,2004-10-01
豊平区,1105,1,1650,820,830,2004-10-01
豊平区,1105,2,1728,884,844,2004-10-01
豊平区,1105,3,1653,849,804,2004-10-01
豊平区,1105,4,1575,811,764,2004-10-01
豊平区,1105,5～9,8230,4176,4054,2004-10-01
豊平区,1105,5,1665,848,817,2004-10-01
豊平区,1105,6,1649,864,785,2004-10-01
豊平区,1105,7,1621,808,813,2004-10-01
豊平区,1105,8,1648,803,845,2004-10-01
豊平区,1105,9,1647,853,794,2004-10-01
豊平区,1105,10～14,8055,4091,3964,2004-10-01
豊平区,1105,10,1587,814,773,2004-10-01
豊平区,1105,11,1579,780,799,2004-10-01
豊平区,1105,12,1674,845,829,2004-10-01
豊平区,1105,13,1574,796,778,2004-10-01
豊平区,1105,14,1641,856,785,2004-10-01
豊平区,1105,15～19,9642,5095,4547,2004-10-01
豊平区,1105,15,1665,881,784,2004-10-01
豊平区,1105,16,1797,965,832,2004-10-01
豊平区,1105,17,1811,945,866,2004-10-01
豊平区,1105,18,1992,1061,931,2004-10-01
豊平区,1105,19,2377,1243,1134,2004-10-01
豊平区,1105,20～24,15144,7425,7719,2004-10-01
豊平区,1105,20,2654,1356,1298,2004-10-01
豊平区,1105,21,2903,1398,1505,2004-10-01
豊平区,1105,22,2932,1452,1480,2004-10-01
豊平区,1105,23,3217,1539,1678,2004-10-01
豊平区,1105,24,3438,1680,1758,2004-10-01
豊平区,1105,25～29,18493,8859,9634,2004-10-01
豊平区,1105,25,3505,1657,1848,2004-10-01
豊平区,1105,26,3567,1762,1805,2004-10-01
豊平区,1105,27,3652,1781,1871,2004-10-01
豊平区,1105,28,3850,1805,2045,2004-10-01
豊平区,1105,29,3919,1854,2065,2004-10-01
豊平区,1105,30～34,19447,9597,9850,2004-10-01
豊平区,1105,30,3992,1941,2051,2004-10-01
豊平区,1105,31,4108,2025,2083,2004-10-01
豊平区,1105,32,3983,1963,2020,2004-10-01
豊平区,1105,33,3732,1879,1853,2004-10-01
豊平区,1105,34,3632,1789,1843,2004-10-01
豊平区,1105,35～39,16129,7962,8167,2004-10-01
豊平区,1105,35,3467,1786,1681,2004-10-01
豊平区,1105,36,3494,1723,1771,2004-10-01
豊平区,1105,37,3411,1671,1740,2004-10-01
豊平区,1105,38,2619,1261,1358,2004-10-01
豊平区,1105,39,3138,1521,1617,2004-10-01
豊平区,1105,40～44,14055,6737,7318,2004-10-01
豊平区,1105,40,2974,1438,1536,2004-10-01
豊平区,1105,41,2881,1357,1524,2004-10-01
豊平区,1105,42,2784,1359,1425,2004-10-01
豊平区,1105,43,2719,1284,1435,2004-10-01
豊平区,1105,44,2697,1299,1398,2004-10-01
豊平区,1105,45～49,12793,6116,6677,2004-10-01
豊平区,1105,45,2664,1226,1438,2004-10-01
豊平区,1105,46,2478,1169,1309,2004-10-01
豊平区,1105,47,2500,1187,1313,2004-10-01
豊平区,1105,48,2530,1241,1289,2004-10-01
豊平区,1105,49,2621,1293,1328,2004-10-01
豊平区,1105,50～54,15148,7060,8088,2004-10-01
豊平区,1105,50,2671,1245,1426,2004-10-01
豊平区,1105,51,2823,1319,1504,2004-10-01
豊平区,1105,52,2986,1391,1595,2004-10-01
豊平区,1105,53,3220,1509,1711,2004-10-01
豊平区,1105,54,3448,1596,1852,2004-10-01
豊平区,1105,55～59,14979,6950,8029,2004-10-01
豊平区,1105,55,3667,1696,1971,2004-10-01
豊平区,1105,56,3471,1587,1884,2004-10-01
豊平区,1105,57,3101,1497,1604,2004-10-01
豊平区,1105,58,2405,1081,1324,2004-10-01
豊平区,1105,59,2335,1089,1246,2004-10-01
豊平区,1105,60～64,12477,5746,6731,2004-10-01
豊平区,1105,60,2649,1219,1430,2004-10-01
豊平区,1105,61,2489,1165,1324,2004-10-01
豊平区,1105,62,2582,1202,1380,2004-10-01
豊平区,1105,63,2509,1159,1350,2004-10-01
豊平区,1105,64,2248,1001,1247,2004-10-01
豊平区,1105,65～69,10701,4711,5990,2004-10-01
豊平区,1105,65,1960,839,1121,2004-10-01
豊平区,1105,66,2252,1004,1248,2004-10-01
豊平区,1105,67,2160,944,1216,2004-10-01
豊平区,1105,68,2174,952,1222,2004-10-01
豊平区,1105,69,2155,972,1183,2004-10-01
豊平区,1105,70～74,9320,4137,5183,2004-10-01
豊平区,1105,70,1961,891,1070,2004-10-01
豊平区,1105,71,1998,874,1124,2004-10-01
豊平区,1105,72,1894,810,1084,2004-10-01
豊平区,1105,73,1753,788,965,2004-10-01
豊平区,1105,74,1714,774,940,2004-10-01
豊平区,1105,75～79,7031,2951,4080,2004-10-01
豊平区,1105,75,1622,685,937,2004-10-01
豊平区,1105,76,1553,652,901,2004-10-01
豊平区,1105,77,1390,597,793,2004-10-01
豊平区,1105,78,1277,540,737,2004-10-01
豊平区,1105,79,1189,477,712,2004-10-01
豊平区,1105,80～84,4028,1427,2601,2004-10-01
豊平区,1105,80,991,392,599,2004-10-01
豊平区,1105,81,893,325,568,2004-10-01
豊平区,1105,82,823,280,543,2004-10-01
豊平区,1105,83,684,227,457,2004-10-01
豊平区,1105,84,637,203,434,2004-10-01
豊平区,1105,85～89,1980,639,1341,2004-10-01
豊平区,1105,85,483,167,316,2004-10-01
豊平区,1105,86,447,139,308,2004-10-01
豊平区,1105,87,405,140,265,2004-10-01
豊平区,1105,88,332,96,236,2004-10-01
豊平区,1105,89,313,97,216,2004-10-01
豊平区,1105,90～94,862,203,659,2004-10-01
豊平区,1105,90,251,71,180,2004-10-01
豊平区,1105,91,209,47,162,2004-10-01
豊平区,1105,92,160,42,118,2004-10-01
豊平区,1105,93,138,18,120,2004-10-01
豊平区,1105,94,104,25,79,2004-10-01
豊平区,1105,95～99,263,60,203,2004-10-01
豊平区,1105,95,96,25,71,2004-10-01
豊平区,1105,96,73,17,56,2004-10-01
豊平区,1105,97,40,7,33,2004-10-01
豊平区,1105,98,36,6,30,2004-10-01
豊平区,1105,99,18,5,13,2004-10-01
豊平区,1105,100歳以上,32,3,29,2004-10-01
豊平区,1105,,,,,2004-10-01
豊平区,1105,(再掲),,,,2004-10-01
豊平区,1105,0～14歳,24600,12521,12079,2004-10-01
豊平区,1105,15～64歳,148307,71547,76760,2004-10-01
豊平区,1105,65歳以上,34217,14131,20086,2004-10-01
豊平区,1105,平均年齢,41.67335509,40.24980397,42.95672711,2004-10-01
清田区,1110,総数,111742,53733,58009,2004-10-01
清田区,1110,0～4,4423,2254,2169,2004-10-01
清田区,1110,0,745,383,362,2004-10-01
清田区,1110,1,856,447,409,2004-10-01
清田区,1110,2,964,486,478,2004-10-01
清田区,1110,3,917,456,461,2004-10-01
清田区,1110,4,941,482,459,2004-10-01
清田区,1110,5～9,5570,2748,2822,2004-10-01
清田区,1110,5,1027,526,501,2004-10-01
清田区,1110,6,1041,497,544,2004-10-01
清田区,1110,7,1118,537,581,2004-10-01
清田区,1110,8,1159,570,589,2004-10-01
清田区,1110,9,1225,618,607,2004-10-01
清田区,1110,10～14,6813,3518,3295,2004-10-01
清田区,1110,10,1277,654,623,2004-10-01
清田区,1110,11,1291,665,626,2004-10-01
清田区,1110,12,1372,693,679,2004-10-01
清田区,1110,13,1420,737,683,2004-10-01
清田区,1110,14,1453,769,684,2004-10-01
清田区,1110,15～19,7929,4046,3883,2004-10-01
清田区,1110,15,1476,766,710,2004-10-01
清田区,1110,16,1582,804,778,2004-10-01
清田区,1110,17,1619,841,778,2004-10-01
清田区,1110,18,1655,814,841,2004-10-01
清田区,1110,19,1597,821,776,2004-10-01
清田区,1110,20～24,7053,3391,3662,2004-10-01
清田区,1110,20,1543,731,812,2004-10-01
清田区,1110,21,1502,742,760,2004-10-01
清田区,1110,22,1429,712,717,2004-10-01
清田区,1110,23,1263,586,677,2004-10-01
清田区,1110,24,1316,620,696,2004-10-01
清田区,1110,25～29,6382,3120,3262,2004-10-01
清田区,1110,25,1263,644,619,2004-10-01
清田区,1110,26,1290,627,663,2004-10-01
清田区,1110,27,1215,587,628,2004-10-01
清田区,1110,28,1170,557,613,2004-10-01
清田区,1110,29,1444,705,739,2004-10-01
清田区,1110,30～34,7181,3467,3714,2004-10-01
清田区,1110,30,1369,679,690,2004-10-01
清田区,1110,31,1403,669,734,2004-10-01
清田区,1110,32,1474,732,742,2004-10-01
清田区,1110,33,1514,741,773,2004-10-01
清田区,1110,34,1421,646,775,2004-10-01
清田区,1110,35～39,7384,3519,3865,2004-10-01
清田区,1110,35,1438,677,761,2004-10-01
清田区,1110,36,1502,719,783,2004-10-01
清田区,1110,37,1549,761,788,2004-10-01
清田区,1110,38,1283,600,683,2004-10-01
清田区,1110,39,1612,762,850,2004-10-01
清田区,1110,40～44,8225,3855,4370,2004-10-01
清田区,1110,40,1645,783,862,2004-10-01
清田区,1110,41,1624,760,864,2004-10-01
清田区,1110,42,1542,713,829,2004-10-01
清田区,1110,43,1725,790,935,2004-10-01
清田区,1110,44,1689,809,880,2004-10-01
清田区,1110,45～49,8634,4150,4484,2004-10-01
清田区,1110,45,1740,852,888,2004-10-01
清田区,1110,46,1660,748,912,2004-10-01
清田区,1110,47,1684,826,858,2004-10-01
清田区,1110,48,1737,844,893,2004-10-01
清田区,1110,49,1813,880,933,2004-10-01
清田区,1110,50～54,10125,4896,5229,2004-10-01
清田区,1110,50,1884,920,964,2004-10-01
清田区,1110,51,1955,936,1019,2004-10-01
清田区,1110,52,2007,968,1039,2004-10-01
清田区,1110,53,2104,1025,1079,2004-10-01
清田区,1110,54,2175,1047,1128,2004-10-01
清田区,1110,55～59,8954,4424,4530,2004-10-01
清田区,1110,55,2347,1166,1181,2004-10-01
清田区,1110,56,2065,1015,1050,2004-10-01
清田区,1110,57,1875,920,955,2004-10-01
清田区,1110,58,1387,677,710,2004-10-01
清田区,1110,59,1280,646,634,2004-10-01
清田区,1110,60～64,6794,3357,3437,2004-10-01
清田区,1110,60,1477,749,728,2004-10-01
清田区,1110,61,1470,710,760,2004-10-01
清田区,1110,62,1383,692,691,2004-10-01
清田区,1110,63,1265,624,641,2004-10-01
清田区,1110,64,1199,582,617,2004-10-01
清田区,1110,65～69,5162,2439,2723,2004-10-01
清田区,1110,65,1026,496,530,2004-10-01
清田区,1110,66,1058,493,565,2004-10-01
清田区,1110,67,1060,505,555,2004-10-01
清田区,1110,68,1022,486,536,2004-10-01
清田区,1110,69,996,459,537,2004-10-01
清田区,1110,70～74,4342,2042,2300,2004-10-01
清田区,1110,70,928,429,499,2004-10-01
清田区,1110,71,921,454,467,2004-10-01
清田区,1110,72,848,411,437,2004-10-01
清田区,1110,73,847,375,472,2004-10-01
清田区,1110,74,798,373,425,2004-10-01
清田区,1110,75～79,3187,1398,1789,2004-10-01
清田区,1110,75,740,324,416,2004-10-01
清田区,1110,76,717,324,393,2004-10-01
清田区,1110,77,615,271,344,2004-10-01
清田区,1110,78,553,231,322,2004-10-01
清田区,1110,79,562,248,314,2004-10-01
清田区,1110,80～84,1961,668,1293,2004-10-01
清田区,1110,80,480,187,293,2004-10-01
清田区,1110,81,414,128,286,2004-10-01
清田区,1110,82,392,119,273,2004-10-01
清田区,1110,83,348,129,219,2004-10-01
清田区,1110,84,327,105,222,2004-10-01
清田区,1110,85～89,1062,327,735,2004-10-01
清田区,1110,85,262,75,187,2004-10-01
清田区,1110,86,237,71,166,2004-10-01
清田区,1110,87,234,80,154,2004-10-01
清田区,1110,88,170,57,113,2004-10-01
清田区,1110,89,159,44,115,2004-10-01
清田区,1110,90～94,431,98,333,2004-10-01
清田区,1110,90,122,35,87,2004-10-01
清田区,1110,91,114,28,86,2004-10-01
清田区,1110,92,75,14,61,2004-10-01
清田区,1110,93,69,11,58,2004-10-01
清田区,1110,94,51,10,41,2004-10-01
清田区,1110,95～99,117,16,101,2004-10-01
清田区,1110,95,41,6,35,2004-10-01
清田区,1110,96,34,6,28,2004-10-01
清田区,1110,97,20,1,19,2004-10-01
清田区,1110,98,7,1,6,2004-10-01
清田区,1110,99,15,2,13,2004-10-01
清田区,1110,100歳以上,13,0,13,2004-10-01
清田区,1110,,,,,2004-10-01
清田区,1110,(再掲),,,,2004-10-01
清田区,1110,0～14歳,16806,8520,8286,2004-10-01
清田区,1110,15～64歳,78661,38225,40436,2004-10-01
清田区,1110,65歳以上,16275,6988,9287,2004-10-01
清田区,1110,平均年齢,40.86951191,39.89889826,41.76857901,2004-10-01
南区,1106,総数,153760,73426,80334,2004-10-01
南区,1106,0～4,5250,2650,2600,2004-10-01
南区,1106,0,970,494,476,2004-10-01
南区,1106,1,1024,515,509,2004-10-01
南区,1106,2,1057,513,544,2004-10-01
南区,1106,3,1101,559,542,2004-10-01
南区,1106,4,1098,569,529,2004-10-01
南区,1106,5～9,6389,3195,3194,2004-10-01
南区,1106,5,1163,544,619,2004-10-01
南区,1106,6,1254,650,604,2004-10-01
南区,1106,7,1210,601,609,2004-10-01
南区,1106,8,1393,710,683,2004-10-01
南区,1106,9,1369,690,679,2004-10-01
南区,1106,10～14,7537,3809,3728,2004-10-01
南区,1106,10,1443,683,760,2004-10-01
南区,1106,11,1385,693,692,2004-10-01
南区,1106,12,1618,831,787,2004-10-01
南区,1106,13,1512,775,737,2004-10-01
南区,1106,14,1579,827,752,2004-10-01
南区,1106,15～19,9193,4831,4362,2004-10-01
南区,1106,15,1628,873,755,2004-10-01
南区,1106,16,1733,897,836,2004-10-01
南区,1106,17,1793,947,846,2004-10-01
南区,1106,18,1936,1012,924,2004-10-01
南区,1106,19,2103,1102,1001,2004-10-01
南区,1106,20～24,10248,5440,4808,2004-10-01
南区,1106,20,2226,1201,1025,2004-10-01
南区,1106,21,2139,1159,980,2004-10-01
南区,1106,22,2018,1072,946,2004-10-01
南区,1106,23,1945,1031,914,2004-10-01
南区,1106,24,1920,977,943,2004-10-01
南区,1106,25～29,9412,4781,4631,2004-10-01
南区,1106,25,1907,990,917,2004-10-01
南区,1106,26,1859,932,927,2004-10-01
南区,1106,27,1921,986,935,2004-10-01
南区,1106,28,1826,929,897,2004-10-01
南区,1106,29,1899,944,955,2004-10-01
南区,1106,30～34,9564,4692,4872,2004-10-01
南区,1106,30,1902,966,936,2004-10-01
南区,1106,31,2044,1014,1030,2004-10-01
南区,1106,32,1942,953,989,2004-10-01
南区,1106,33,1871,907,964,2004-10-01
南区,1106,34,1805,852,953,2004-10-01
南区,1106,35～39,9380,4523,4857,2004-10-01
南区,1106,35,1936,962,974,2004-10-01
南区,1106,36,1936,922,1014,2004-10-01
南区,1106,37,1934,952,982,2004-10-01
南区,1106,38,1537,712,825,2004-10-01
南区,1106,39,2037,975,1062,2004-10-01
南区,1106,40～44,10164,4766,5398,2004-10-01
南区,1106,40,2045,954,1091,2004-10-01
南区,1106,41,2036,947,1089,2004-10-01
南区,1106,42,2011,941,1070,2004-10-01
南区,1106,43,2046,966,1080,2004-10-01
南区,1106,44,2026,958,1068,2004-10-01
南区,1106,45～49,10499,4934,5565,2004-10-01
南区,1106,45,2023,941,1082,2004-10-01
南区,1106,46,2043,961,1082,2004-10-01
南区,1106,47,2010,948,1062,2004-10-01
南区,1106,48,2201,1045,1156,2004-10-01
南区,1106,49,2222,1039,1183,2004-10-01
南区,1106,50～54,12809,6070,6739,2004-10-01
南区,1106,50,2209,1028,1181,2004-10-01
南区,1106,51,2401,1112,1289,2004-10-01
南区,1106,52,2650,1259,1391,2004-10-01
南区,1106,53,2680,1261,1419,2004-10-01
南区,1106,54,2869,1410,1459,2004-10-01
南区,1106,55～59,12683,5865,6818,2004-10-01
南区,1106,55,3139,1430,1709,2004-10-01
南区,1106,56,2931,1377,1554,2004-10-01
南区,1106,57,2736,1308,1428,2004-10-01
南区,1106,58,2010,913,1097,2004-10-01
南区,1106,59,1867,837,1030,2004-10-01
南区,1106,60～64,10760,5115,5645,2004-10-01
南区,1106,60,2288,1098,1190,2004-10-01
南区,1106,61,2205,1067,1138,2004-10-01
南区,1106,62,2212,1031,1181,2004-10-01
南区,1106,63,2071,982,1089,2004-10-01
南区,1106,64,1984,937,1047,2004-10-01
南区,1106,65～69,9148,4161,4987,2004-10-01
南区,1106,65,1751,772,979,2004-10-01
南区,1106,66,1883,834,1049,2004-10-01
南区,1106,67,1885,882,1003,2004-10-01
南区,1106,68,1759,817,942,2004-10-01
南区,1106,69,1870,856,1014,2004-10-01
南区,1106,70～74,8180,3776,4404,2004-10-01
南区,1106,70,1772,795,977,2004-10-01
南区,1106,71,1684,777,907,2004-10-01
南区,1106,72,1659,765,894,2004-10-01
南区,1106,73,1566,727,839,2004-10-01
南区,1106,74,1499,712,787,2004-10-01
南区,1106,75～79,6003,2665,3338,2004-10-01
南区,1106,75,1383,642,741,2004-10-01
南区,1106,76,1340,599,741,2004-10-01
南区,1106,77,1207,533,674,2004-10-01
南区,1106,78,1112,470,642,2004-10-01
南区,1106,79,961,421,540,2004-10-01
南区,1106,80～84,3607,1268,2339,2004-10-01
南区,1106,80,902,350,552,2004-10-01
南区,1106,81,757,254,503,2004-10-01
南区,1106,82,718,243,475,2004-10-01
南区,1106,83,643,223,420,2004-10-01
南区,1106,84,587,198,389,2004-10-01
南区,1106,85～89,1868,619,1249,2004-10-01
南区,1106,85,439,144,295,2004-10-01
南区,1106,86,453,156,297,2004-10-01
南区,1106,87,382,126,256,2004-10-01
南区,1106,88,333,110,223,2004-10-01
南区,1106,89,261,83,178,2004-10-01
南区,1106,90～94,823,215,608,2004-10-01
南区,1106,90,243,63,180,2004-10-01
南区,1106,91,198,53,145,2004-10-01
南区,1106,92,152,48,104,2004-10-01
南区,1106,93,121,26,95,2004-10-01
南区,1106,94,109,25,84,2004-10-01
南区,1106,95～99,214,48,166,2004-10-01
南区,1106,95,81,16,65,2004-10-01
南区,1106,96,45,9,36,2004-10-01
