﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-09-05 19:30:00+09:00,J3,435,385,820
2022-09-05 19:30:00+09:00,J4,393,286,679,1
2022-09-05 19:30:00+09:00,J5,182,229,411
2022-09-05 19:45:00+09:00,J1,517,605,1122
2022-09-05 19:45:00+09:00,J2,292,271,563,1
2022-09-05 19:45:00+09:00,J3,445,406,851
2022-09-05 19:45:00+09:00,J4,358,284,642,1
2022-09-05 19:45:00+09:00,J5,163,179,342
2022-09-05 20:00:00+09:00,J1,489,648,1137
2022-09-05 20:00:00+09:00,J2,275,215,490,1
2022-09-05 20:00:00+09:00,J3,483,400,883
2022-09-05 20:00:00+09:00,J4,367,299,666,1
2022-09-05 20:00:00+09:00,J5,192,147,339
2022-09-05 20:15:00+09:00,J1,413,541,954
2022-09-05 20:15:00+09:00,J2,286,259,545,1
2022-09-05 20:15:00+09:00,J3,424,426,850
2022-09-05 20:15:00+09:00,J4,363,279,642,1
2022-09-05 20:15:00+09:00,J5,205,202,407
2022-09-05 20:30:00+09:00,J1,422,544,966
2022-09-05 20:30:00+09:00,J2,231,238,469,1
2022-09-05 20:30:00+09:00,J3,433,392,825
2022-09-05 20:30:00+09:00,J4,341,258,599,1
2022-09-05 20:30:00+09:00,J5,177,192,369
2022-09-05 20:45:00+09:00,J1,405,446,851
2022-09-05 20:45:00+09:00,J2,245,232,477,1
2022-09-05 20:45:00+09:00,J3,398,364,762
2022-09-05 20:45:00+09:00,J4,295,209,504,1
2022-09-05 20:45:00+09:00,J5,183,169,352
2022-09-05 21:00:00+09:00,J1,398,428,826
2022-09-05 21:00:00+09:00,J2,267,220,487,1
2022-09-05 21:00:00+09:00,J3,377,310,687
2022-09-05 21:00:00+09:00,J4,274,241,515,1
2022-09-05 21:00:00+09:00,J5,155,115,270
2022-09-05 21:15:00+09:00,J1,416,467,883
2022-09-05 21:15:00+09:00,J2,277,210,487,1
2022-09-05 21:15:00+09:00,J3,346,266,612
2022-09-05 21:15:00+09:00,J4,281,236,517,1
2022-09-05 21:15:00+09:00,J5,168,129,297
2022-09-05 21:30:00+09:00,J1,399,364,763
2022-09-05 21:30:00+09:00,J2,265,195,460,1
2022-09-05 21:30:00+09:00,J3,389,292,681
2022-09-05 21:30:00+09:00,J4,261,247,508,1
2022-09-05 21:30:00+09:00,J5,160,121,281
2022-09-05 21:45:00+09:00,J1,386,408,794
2022-09-05 21:45:00+09:00,J2,300,186,486,1
2022-09-05 21:45:00+09:00,J3,362,288,650
2022-09-05 21:45:00+09:00,J4,269,258,527,1
2022-09-05 21:45:00+09:00,J5,222,207,429
2022-09-05 22:00:00+09:00,J1,311,343,654
2022-09-05 22:00:00+09:00,J2,281,196,477,1
2022-09-05 22:00:00+09:00,J3,391,309,700
2022-09-05 22:00:00+09:00,J4,253,235,488,1
2022-09-05 22:00:00+09:00,J5,216,165,381
2022-09-05 22:15:00+09:00,J1,333,347,680
2022-09-05 22:15:00+09:00,J2,228,213,441,1
2022-09-05 22:15:00+09:00,J3,348,272,620
2022-09-05 22:15:00+09:00,J4,196,228,424,1
2022-09-05 22:15:00+09:00,J5,188,156,344
2022-09-05 22:30:00+09:00,J1,332,378,710
2022-09-05 22:30:00+09:00,J2,220,182,402,1
2022-09-05 22:30:00+09:00,J3,346,271,617
2022-09-05 22:30:00+09:00,J4,208,223,431,1
2022-09-05 22:30:00+09:00,J5,173,135,308
2022-09-05 22:45:00+09:00,J1,329,335,664
2022-09-05 22:45:00+09:00,J2,251,194,445,1
2022-09-05 22:45:00+09:00,J3,354,305,659
2022-09-05 22:45:00+09:00,J4,220,225,445,1
2022-09-05 22:45:00+09:00,J5,166,183,349
2022-09-05 23:00:00+09:00,J1,297,271,568
2022-09-05 23:00:00+09:00,J2,213,256,469,1
2022-09-05 23:00:00+09:00,J3,352,269,621
2022-09-05 23:00:00+09:00,J4,233,214,447,1
2022-09-05 23:00:00+09:00,J5,169,164,333
2022-09-05 23:15:00+09:00,J1,252,280,532
2022-09-05 23:15:00+09:00,J2,208,274,482,1
2022-09-05 23:15:00+09:00,J3,383,317,700
2022-09-05 23:15:00+09:00,J4,217,218,435,1
2022-09-05 23:15:00+09:00,J5,167,167,334
2022-09-05 23:30:00+09:00,J1,296,312,608
2022-09-05 23:30:00+09:00,J2,202,153,355,1
2022-09-05 23:30:00+09:00,J3,321,270,591
2022-09-05 23:30:00+09:00,J4,234,226,460,1
2022-09-05 23:30:00+09:00,J5,169,184,353
2022-09-05 23:45:00+09:00,J1,246,284,530
2022-09-05 23:45:00+09:00,J2,176,134,310,1
2022-09-05 23:45:00+09:00,J3,298,225,523
2022-09-05 23:45:00+09:00,J4,192,170,362,1
2022-09-05 23:45:00+09:00,J5,137,168,305
2022-09-06 00:00:00+09:00,J1,291,261,552
2022-09-06 00:00:00+09:00,J2,166,129,295,1
2022-09-06 00:00:00+09:00,J3,277,245,522
2022-09-06 00:00:00+09:00,J4,165,161,326,1
2022-09-06 00:00:00+09:00,J5,149,163,312
2022-09-06 00:15:00+09:00,J1,229,226,455
2022-09-06 00:15:00+09:00,J2,182,143,325,1
2022-09-06 00:15:00+09:00,J3,282,207,489
2022-09-06 00:15:00+09:00,J4,132,124,256,1
2022-09-06 00:15:00+09:00,J5,147,124,271
2022-09-06 00:30:00+09:00,J1,129,125,254
2022-09-06 00:30:00+09:00,J2,172,210,382,1
2022-09-06 00:30:00+09:00,J3,289,195,484
2022-09-06 00:30:00+09:00,J4,312,329,641,1
2022-09-06 00:30:00+09:00,J5,107,89,196
2022-09-06 00:45:00+09:00,J1,121,149,270
2022-09-06 00:45:00+09:00,J2,164,151,315,1
2022-09-06 00:45:00+09:00,J3,245,208,453
2022-09-06 00:45:00+09:00,J4,283,290,573,1
2022-09-06 00:45:00+09:00,J5,145,109,254
2022-09-06 05:45:00+09:00,J1,229,242,471
2022-09-06 05:45:00+09:00,J2,154,163,317,1
2022-09-06 05:45:00+09:00,J3,312,285,597
2022-09-06 05:45:00+09:00,J4,220,203,423,1
2022-09-06 05:45:00+09:00,J5,251,209,460
2022-09-06 06:00:00+09:00,J1,301,269,570
2022-09-06 06:00:00+09:00,J2,166,177,343,1
2022-09-06 06:00:00+09:00,J3,366,313,679
2022-09-06 06:00:00+09:00,J4,224,217,441,1
2022-09-06 06:00:00+09:00,J5,192,109,301
2022-09-06 06:15:00+09:00,J1,297,258,555
2022-09-06 06:15:00+09:00,J2,185,165,350,1
2022-09-06 06:15:00+09:00,J3,369,346,715
2022-09-06 06:15:00+09:00,J4,290,292,582,1
2022-09-06 06:15:00+09:00,J5,254,217,471
2022-09-06 06:30:00+09:00,J1,320,294,614
2022-09-06 06:30:00+09:00,J2,208,197,405,1
2022-09-06 06:30:00+09:00,J3,341,302,643
2022-09-06 06:30:00+09:00,J4,233,250,483,1
2022-09-06 06:30:00+09:00,J5,141,87,228
2022-09-06 06:45:00+09:00,J1,306,325,631
2022-09-06 06:45:00+09:00,J2,257,219,476,1
2022-09-06 06:45:00+09:00,J3,388,339,727
2022-09-06 06:45:00+09:00,J4,222,291,513,1
2022-09-06 06:45:00+09:00,J5,185,158,343
2022-09-06 07:00:00+09:00,J1,364,235,599
2022-09-06 07:00:00+09:00,J2,278,198,476,1
2022-09-06 07:00:00+09:00,J3,408,329,737
2022-09-06 07:00:00+09:00,J4,229,337,566,1
2022-09-06 07:00:00+09:00,J5,173,158,331
2022-09-06 07:15:00+09:00,J1,410,212,622
2022-09-06 07:15:00+09:00,J2,330,232,562,1
2022-09-06 07:15:00+09:00,J3,469,463,932
2022-09-06 07:15:00+09:00,J4,302,461,763,1
2022-09-06 07:15:00+09:00,J5,168,171,339
2022-09-06 07:30:00+09:00,J1,457,313,770
2022-09-06 07:30:00+09:00,J2,341,187,528,1
2022-09-06 07:30:00+09:00,J3,627,472,1099
2022-09-06 07:30:00+09:00,J4,317,495,812,1
2022-09-06 07:30:00+09:00,J5,219,206,425
2022-09-06 07:45:00+09:00,J1,508,306,814
2022-09-06 07:45:00+09:00,J2,422,219,641,1
2022-09-06 07:45:00+09:00,J3,462,422,884
2022-09-06 07:45:00+09:00,J4,346,577,923,1
2022-09-06 07:45:00+09:00,J5,202,211,413
2022-09-06 08:00:00+09:00,J1,1005,558,1563
2022-09-06 08:00:00+09:00,J2,637,410,1047,1
2022-09-06 08:00:00+09:00,J3,704,707,1411
2022-09-06 08:00:00+09:00,J4,650,797,1447,1
2022-09-06 08:00:00+09:00,J5,311,345,656
2022-09-06 08:15:00+09:00,J1,1069,490,1559
2022-09-06 08:15:00+09:00,J2,607,406,1013,1
2022-09-06 08:15:00+09:00,J3,593,763,1356
2022-09-06 08:15:00+09:00,J4,573,897,1470,1
2022-09-06 08:15:00+09:00,J5,337,323,660
2022-09-06 08:30:00+09:00,J1,1072,517,1589
2022-09-06 08:30:00+09:00,J2,616,389,1005,1
2022-09-06 08:30:00+09:00,J3,565,801,1366
2022-09-06 08:30:00+09:00,J4,553,889,1442,1
2022-09-06 08:30:00+09:00,J5,360,369,729
2022-09-06 08:45:00+09:00,J1,681,397,1078
2022-09-06 08:45:00+09:00,J2,454,296,750,1
2022-09-06 08:45:00+09:00,J3,532,574,1106
2022-09-06 08:45:00+09:00,J4,473,701,1174,1
2022-09-06 08:45:00+09:00,J5,315,269,584
2022-09-06 09:00:00+09:00,J1,561,403,964
2022-09-06 09:00:00+09:00,J2,424,257,681,1
2022-09-06 09:00:00+09:00,J3,505,510,1015
2022-09-06 09:00:00+09:00,J4,443,517,960,1
2022-09-06 09:00:00+09:00,J5,254,209,463
2022-09-06 09:15:00+09:00,J1,503,344,847
2022-09-06 09:15:00+09:00,J2,430,296,726,1
2022-09-06 09:15:00+09:00,J3,471,494,965
2022-09-06 09:15:00+09:00,J4,332,502,834,1
2022-09-06 09:15:00+09:00,J5,215,221,436
2022-09-06 09:30:00+09:00,J1,491,349,840
2022-09-06 09:30:00+09:00,J2,373,275,648,1
2022-09-06 09:30:00+09:00,J3,534,487,1021
2022-09-06 09:30:00+09:00,J4,383,489,872,1
2022-09-06 09:30:00+09:00,J5,237,259,496
2022-09-06 09:45:00+09:00,J1,416,319,735
2022-09-06 09:45:00+09:00,J2,366,301,667,1
2022-09-06 09:45:00+09:00,J3,478,457,935
2022-09-06 09:45:00+09:00,J4,376,434,810,1
2022-09-06 09:45:00+09:00,J5,220,245,465
2022-09-06 10:00:00+09:00,J1,368,326,694
2022-09-06 10:00:00+09:00,J2,310,288,598,1
2022-09-06 10:00:00+09:00,J3,511,457,968
2022-09-06 10:00:00+09:00,J4,390,428,818,1
2022-09-06 10:00:00+09:00,J5,185,211,396
2022-09-06 10:15:00+09:00,J1,372,339,711
2022-09-06 10:15:00+09:00,J2,325,275,600,1
2022-09-06 10:15:00+09:00,J3,546,476,1022
2022-09-06 10:15:00+09:00,J4,395,409,804,1
2022-09-06 10:15:00+09:00,J5,147,201,348
2022-09-06 10:30:00+09:00,J1,384,374,758
2022-09-06 10:30:00+09:00,J2,322,291,613,1
2022-09-06 10:30:00+09:00,J3,479,493,972
2022-09-06 10:30:00+09:00,J4,345,468,813,1
2022-09-06 10:30:00+09:00,J5,130,205,335
2022-09-06 10:45:00+09:00,J1,368,366,734
2022-09-06 10:45:00+09:00,J2,343,269,612,1
2022-09-06 10:45:00+09:00,J3,513,440,953
2022-09-06 10:45:00+09:00,J4,358,389,747,1
2022-09-06 10:45:00+09:00,J5,158,223,381
2022-09-06 11:00:00+09:00,J1,387,387,774
2022-09-06 11:00:00+09:00,J2,338,273,611,1
2022-09-06 11:00:00+09:00,J3,546,509,1055
2022-09-06 11:00:00+09:00,J4,333,415,748,1
2022-09-06 11:00:00+09:00,J5,163,212,375
2022-09-06 11:15:00+09:00,J1,395,413,808
2022-09-06 11:15:00+09:00,J2,347,286,633,1
2022-09-06 11:15:00+09:00,J3,524,586,1110
2022-09-06 11:15:00+09:00,J4,335,443,778,1
2022-09-06 11:15:00+09:00,J5,168,205,373
2022-09-06 11:30:00+09:00,J1,462,527,989
2022-09-06 11:30:00+09:00,J2,426,350,776,1
2022-09-06 11:30:00+09:00,J3,514,555,1069
2022-09-06 11:30:00+09:00,J4,400,466,866,1
2022-09-06 11:30:00+09:00,J5,186,274,460
2022-09-06 11:45:00+09:00,J1,411,458,869
2022-09-06 11:45:00+09:00,J2,368,350,718,1
2022-09-06 11:45:00+09:00,J3,507,527,1034
2022-09-06 11:45:00+09:00,J4,383,441,824,1
2022-09-06 11:45:00+09:00,J5,176,270,446
2022-09-06 12:00:00+09:00,J1,503,572,1075
2022-09-06 12:00:00+09:00,J2,451,369,820,1
2022-09-06 12:00:00+09:00,J3,472,524,996
2022-09-06 12:00:00+09:00,J4,411,445,856,1
2022-09-06 12:00:00+09:00,J5,239,273,512
2022-09-06 12:15:00+09:00,J1,587,559,1146
2022-09-06 12:15:00+09:00,J2,461,385,846,1
2022-09-06 12:15:00+09:00,J3,496,474,970
2022-09-06 12:15:00+09:00,J4,393,439,832,1
2022-09-06 12:15:00+09:00,J5,218,238,456
2022-09-06 12:30:00+09:00,J1,565,568,1133
2022-09-06 12:30:00+09:00,J2,509,390,899,1
2022-09-06 12:30:00+09:00,J3,490,475,965
2022-09-06 12:30:00+09:00,J4,422,522,944,1
2022-09-06 12:30:00+09:00,J5,174,256,430
2022-09-06 12:45:00+09:00,J1,501,540,1041
2022-09-06 12:45:00+09:00,J2,472,392,864,1
2022-09-06 12:45:00+09:00,J3,512,458,970
2022-09-06 12:45:00+09:00,J4,390,463,853,1
2022-09-06 12:45:00+09:00,J5,207,245,452
2022-09-06 13:00:00+09:00,J1,451,526,977
2022-09-06 13:00:00+09:00,J2,403,381,784,1
2022-09-06 13:00:00+09:00,J3,440,467,907
2022-09-06 13:00:00+09:00,J4,376,432,808,1
2022-09-06 13:00:00+09:00,J5,187,215,402
2022-09-06 13:15:00+09:00,J1,509,558,1067
2022-09-06 13:15:00+09:00,J2,429,400,829,1
2022-09-06 13:15:00+09:00,J3,473,500,973
2022-09-06 13:15:00+09:00,J4,406,447,853,1
2022-09-06 13:15:00+09:00,J5,192,224,416
2022-09-06 13:30:00+09:00,J1,510,560,1070
2022-09-06 13:30:00+09:00,J2,437,350,787,1
2022-09-06 13:30:00+09:00,J3,612,591,1203
2022-09-06 13:30:00+09:00,J4,484,522,1006,1
2022-09-06 13:30:00+09:00,J5,178,228,406
2022-09-06 13:45:00+09:00,J1,530,579,1109
2022-09-06 13:45:00+09:00,J2,411,348,759,1
2022-09-06 13:45:00+09:00,J3,616,616,1232
2022-09-06 13:45:00+09:00,J4,486,474,960,1
2022-09-06 13:45:00+09:00,J5,145,248,393
2022-09-06 14:00:00+09:00,J1,491,631,1122
2022-09-06 14:00:00+09:00,J2,417,345,762,1
2022-09-06 14:00:00+09:00,J3,708,615,1323
2022-09-06 14:00:00+09:00,J4,524,451,975,1
2022-09-06 14:00:00+09:00,J5,169,246,415
2022-09-06 14:15:00+09:00,J1,551,656,1207
2022-09-06 14:15:00+09:00,J2,416,368,784,1
2022-09-06 14:15:00+09:00,J3,749,640,1389
2022-09-06 14:15:00+09:00,J4,531,518,1049,1
2022-09-06 14:15:00+09:00,J5,170,254,424
2022-09-06 14:30:00+09:00,J1,575,649,1224
2022-09-06 14:30:00+09:00,J2,480,433,913,1
2022-09-06 14:30:00+09:00,J3,657,712,1369
2022-09-06 14:30:00+09:00,J4,476,507,983,1
2022-09-06 14:30:00+09:00,J5,203,314,517
2022-09-06 14:45:00+09:00,J1,597,670,1267
2022-09-06 14:45:00+09:00,J2,458,458,916,1
2022-09-06 14:45:00+09:00,J3,606,621,1227
2022-09-06 14:45:00+09:00,J4,460,473,933,1
2022-09-06 14:45:00+09:00,J5,194,256,450
2022-09-06 15:00:00+09:00,J1,474,618,1092
2022-09-06 15:00:00+09:00,J2,420,398,818,1
2022-09-06 15:00:00+09:00,J3,586,578,1164
2022-09-06 15:00:00+09:00,J4,431,474,905,1
2022-09-06 15:00:00+09:00,J5,183,267,450
2022-09-06 15:15:00+09:00,J1,530,608,1138
2022-09-06 15:15:00+09:00,J2,422,346,768,1
2022-09-06 15:15:00+09:00,J3,665,570,1235
2022-09-06 15:15:00+09:00,J4,490,481,971,1
2022-09-06 15:15:00+09:00,J5,231,250,481
2022-09-06 15:30:00+09:00,J1,564,676,1240
2022-09-06 15:30:00+09:00,J2,422,356,778,1
2022-09-06 15:30:00+09:00,J3,556,580,1136
2022-09-06 15:30:00+09:00,J4,513,496,1009,1
2022-09-06 15:30:00+09:00,J5,215,265,480
2022-09-06 15:45:00+09:00,J1,557,643,1200
2022-09-06 15:45:00+09:00,J2,371,372,743,1
2022-09-06 15:45:00+09:00,J3,531,588,1119
2022-09-06 15:45:00+09:00,J4,493,502,995,1
2022-09-06 15:45:00+09:00,J5,195,247,442
2022-09-06 16:00:00+09:00,J1,494,673,1167
2022-09-06 16:00:00+09:00,J2,355,390,745,1
2022-09-06 16:00:00+09:00,J3,538,582,1120
2022-09-06 16:00:00+09:00,J4,530,479,1009,1
2022-09-06 16:00:00+09:00,J5,218,268,486
2022-09-06 16:15:00+09:00,J1,552,636,1188
2022-09-06 16:15:00+09:00,J2,399,365,764,1
2022-09-06 16:15:00+09:00,J3,645,584,1229
2022-09-06 16:15:00+09:00,J4,473,422,895,1
2022-09-06 16:15:00+09:00,J5,216,314,530
2022-09-06 16:30:00+09:00,J1,543,578,1121
2022-09-06 16:30:00+09:00,J2,374,330,704,1
2022-09-06 16:30:00+09:00,J3,620,569,1189
2022-09-06 16:30:00+09:00,J4,567,490,1057,1
2022-09-06 16:30:00+09:00,J5,194,265,459
2022-09-06 16:45:00+09:00,J1,539,629,1168
2022-09-06 16:45:00+09:00,J2,369,377,746,1
2022-09-06 16:45:00+09:00,J3,582,486,1068
2022-09-06 16:45:00+09:00,J4,661,562,1223,1
2022-09-06 16:45:00+09:00,J5,151,265,416
2022-09-06 17:00:00+09:00,J1,523,731,1254
2022-09-06 17:00:00+09:00,J2,392,405,797,1
2022-09-06 17:00:00+09:00,J3,663,538,1201
2022-09-06 17:00:00+09:00,J4,649,546,1195,1
2022-09-06 17:00:00+09:00,J5,209,287,496
2022-09-06 17:15:00+09:00,J1,602,751,1353
2022-09-06 17:15:00+09:00,J2,430,395,825,1
2022-09-06 17:15:00+09:00,J3,727,594,1321
2022-09-06 17:15:00+09:00,J4,812,580,1392,1
2022-09-06 17:15:00+09:00,J5,217,349,566
2022-09-06 17:30:00+09:00,J1,625,864,1489
2022-09-06 17:30:00+09:00,J2,461,439,900,1
2022-09-06 17:30:00+09:00,J3,766,614,1380
2022-09-06 17:30:00+09:00,J4,759,566,1325,1
2022-09-06 17:30:00+09:00,J5,263,373,636
2022-09-06 17:45:00+09:00,J1,602,845,1447
2022-09-06 17:45:00+09:00,J2,510,416,926,1
2022-09-06 17:45:00+09:00,J3,812,630,1442
2022-09-06 17:45:00+09:00,J4,729,553,1282,1
2022-09-06 17:45:00+09:00,J5,261,358,619
2022-09-06 18:00:00+09:00,J1,627,950,1577
2022-09-06 18:00:00+09:00,J2,547,426,973,1
2022-09-06 18:00:00+09:00,J3,967,676,1643
2022-09-06 18:00:00+09:00,J4,776,534,1310,1
2022-09-06 18:00:00+09:00,J5,253,402,655
2022-09-06 18:15:00+09:00,J1,608,810,1418
2022-09-06 18:15:00+09:00,J2,535,487,1022,1
2022-09-06 18:15:00+09:00,J3,712,607,1319
2022-09-06 18:15:00+09:00,J4,705,561,1266,1
2022-09-06 18:15:00+09:00,J5,280,383,663
2022-09-06 18:30:00+09:00,J1,556,697,1253
2022-09-06 18:30:00+09:00,J2,469,433,902,1
2022-09-06 18:30:00+09:00,J3,569,499,1068
2022-09-06 18:30:00+09:00,J4,691,485,1176,1
2022-09-06 18:30:00+09:00,J5,252,362,614
2022-09-06 18:45:00+09:00,J1,540,707,1247
2022-09-06 18:45:00+09:00,J2,514,435,949,1
2022-09-06 18:45:00+09:00,J3,586,511,1097
2022-09-06 18:45:00+09:00,J4,644,448,1092,1
2022-09-06 18:45:00+09:00,J5,229,395,624
2022-09-06 19:00:00+09:00,J1,524,650,1174
2022-09-06 19:00:00+09:00,J2,485,425,910,1
2022-09-06 19:00:00+09:00,J3,622,523,1145
2022-09-06 19:00:00+09:00,J4,646,520,1166,1
2022-09-06 19:00:00+09:00,J5,225,335,560
2022-09-06 19:15:00+09:00,J1,478,638,1116
2022-09-06 19:15:00+09:00,J2,470,421,891,1
2022-09-06 19:15:00+09:00,J3,587,539,1126
2022-09-06 19:15:00+09:00,J4,616,449,1065,1
2022-09-06 19:15:00+09:00,J5,205,385,590
2022-09-06 19:30:00+09:00,J1,509,612,1121
2022-09-06 19:30:00+09:00,J2,368,372,740,1
2022-09-06 19:30:00+09:00,J3,568,428,996
2022-09-06 19:30:00+09:00,J4,524,422,946,1
2022-09-06 19:30:00+09:00,J5,210,325,535
2022-09-06 19:45:00+09:00,J1,515,580,1095
2022-09-06 19:45:00+09:00,J2,356,350,706,1
2022-09-06 19:45:00+09:00,J3,498,414,912
2022-09-06 19:45:00+09:00,J4,423,384,807,1
2022-09-06 19:45:00+09:00,J5,284,311,595
2022-09-06 20:00:00+09:00,J1,470,585,1055
2022-09-06 20:00:00+09:00,J2,365,317,682,1
2022-09-06 20:00:00+09:00,J3,537,467,1004
2022-09-06 20:00:00+09:00,J4,417,341,758,1
2022-09-06 20:00:00+09:00,J5,297,297,594
2022-09-06 20:15:00+09:00,J1,425,469,894
2022-09-06 20:15:00+09:00,J2,331,290,621,1
2022-09-06 20:15:00+09:00,J3,450,438,888
2022-09-06 20:15:00+09:00,J4,486,387,873,1
2022-09-06 20:15:00+09:00,J5,221,204,425
2022-09-06 20:30:00+09:00,J1,381,463,844
2022-09-06 20:30:00+09:00,J2,344,305,649,1
2022-09-06 20:30:00+09:00,J3,541,412,953
2022-09-06 20:30:00+09:00,J4,505,394,899,1
2022-09-06 20:30:00+09:00,J5,217,262,479
2022-09-06 20:45:00+09:00,J1,369,400,769
2022-09-06 20:45:00+09:00,J2,279,239,518,1
2022-09-06 20:45:00+09:00,J3,538,385,923
2022-09-06 20:45:00+09:00,J4,395,357,752,1
2022-09-06 20:45:00+09:00,J5,199,183,382
2022-09-06 21:00:00+09:00,J1,343,406,749
2022-09-06 21:00:00+09:00,J2,289,283,572,1
2022-09-06 21:00:00+09:00,J3,493,343,836
2022-09-06 21:00:00+09:00,J4,407,345,752,1
2022-09-06 21:00:00+09:00,J5,183,210,393
2022-09-06 21:15:00+09:00,J1,343,443,786
2022-09-06 21:15:00+09:00,J2,307,268,575,1
2022-09-06 21:15:00+09:00,J3,400,317,717
2022-09-06 21:15:00+09:00,J4,381,360,741,1
2022-09-06 21:15:00+09:00,J5,204,193,397
2022-09-06 21:30:00+09:00,J1,366,389,755
2022-09-06 21:30:00+09:00,J2,283,277,560,1
2022-09-06 21:30:00+09:00,J3,456,363,819
2022-09-06 21:30:00+09:00,J4,354,293,647,1
2022-09-06 21:30:00+09:00,J5,178,183,361
2022-09-06 21:45:00+09:00,J1,305,344,649
2022-09-06 21:45:00+09:00,J2,249,231,480,1
2022-09-06 21:45:00+09:00,J3,386,354,740
2022-09-06 21:45:00+09:00,J4,328,327,655,1
2022-09-06 21:45:00+09:00,J5,196,212,408
2022-09-06 22:00:00+09:00,J1,242,279,521
2022-09-06 22:00:00+09:00,J2,166,194,360,1
2022-09-06 22:00:00+09:00,J3,385,378,763
2022-09-06 22:00:00+09:00,J4,319,314,633,1
2022-09-06 22:00:00+09:00,J5,171,150,321
2022-09-06 22:15:00+09:00,J1,219,274,493
2022-09-06 22:15:00+09:00,J2,165,188,353,1
2022-09-06 22:15:00+09:00,J3,365,331,696
2022-09-06 22:15:00+09:00,J4,324,297,621,1
2022-09-06 22:15:00+09:00,J5,234,209,443
2022-09-06 22:30:00+09:00,J1,192,264,456
2022-09-06 22:30:00+09:00,J2,188,252,440,1
2022-09-06 22:30:00+09:00,J3,372,332,704
2022-09-06 22:30:00+09:00,J4,276,287,563,1
2022-09-06 22:30:00+09:00,J5,197,219,416
2022-09-06 22:45:00+09:00,J1,233,278,511
2022-09-06 22:45:00+09:00,J2,180,224,404,1
2022-09-06 22:45:00+09:00,J3,403,319,722
2022-09-06 22:45:00+09:00,J4,269,305,574,1
2022-09-06 22:45:00+09:00,J5,150,192,342
2022-09-06 23:00:00+09:00,J1,239,283,522
2022-09-06 23:00:00+09:00,J2,198,237,435,1
2022-09-06 23:00:00+09:00,J3,389,337,726
2022-09-06 23:00:00+09:00,J4,269,336,605,1
2022-09-06 23:00:00+09:00,J5,161,174,335
2022-09-06 23:15:00+09:00,J1,237,295,532
2022-09-06 23:15:00+09:00,J2,213,238,451,1
2022-09-06 23:15:00+09:00,J3,320,352,672
2022-09-06 23:15:00+09:00,J4,262,299,561,1
2022-09-06 23:15:00+09:00,J5,135,197,332
2022-09-06 23:30:00+09:00,J1,193,238,431
2022-09-06 23:30:00+09:00,J2,165,201,366,1
2022-09-06 23:30:00+09:00,J3,305,345,650
2022-09-06 23:30:00+09:00,J4,248,268,516,1
2022-09-06 23:30:00+09:00,J5,182,202,384
2022-09-06 23:45:00+09:00,J1,194,220,414
2022-09-06 23:45:00+09:00,J2,133,188,321,1
2022-09-06 23:45:00+09:00,J3,328,328,656
2022-09-06 23:45:00+09:00,J4,208,255,463,1
2022-09-06 23:45:00+09:00,J5,148,201,349
2022-09-07 00:00:00+09:00,J1,160,205,365
2022-09-07 00:00:00+09:00,J2,157,147,304,1
2022-09-07 00:00:00+09:00,J3,312,218,530,1
2022-09-07 00:00:00+09:00,J4,197,203,400,1
2022-09-07 00:00:00+09:00,J5,159,184,343
2022-09-07 00:15:00+09:00,J1,121,155,276
2022-09-07 00:15:00+09:00,J2,200,178,378,1
2022-09-07 00:15:00+09:00,J3,223,268,491
2022-09-07 00:15:00+09:00,J4,173,187,360,1
2022-09-07 00:15:00+09:00,J5,105,147,252
2022-09-07 00:30:00+09:00,J1,141,80,221,1
2022-09-07 00:30:00+09:00,J2,183,127,310,1
2022-09-07 00:30:00+09:00,J3,267,242,509
2022-09-07 00:30:00+09:00,J4,166,153,319,1
2022-09-07 00:30:00+09:00,J5,162,158,320
2022-09-07 00:45:00+09:00,J1,130,91,221,1
2022-09-07 00:45:00+09:00,J2,197,172,369,1
2022-09-07 00:45:00+09:00,J3,180,161,341,1
2022-09-07 00:45:00+09:00,J4,175,158,333,1
2022-09-07 00:45:00+09:00,J5,126,154,280
2022-09-07 05:45:00+09:00,J1,274,266,540
2022-09-07 05:45:00+09:00,J2,108,121,229,1
2022-09-07 05:45:00+09:00,J3,328,258,586
2022-09-07 05:45:00+09:00,J4,264,213,477,1
2022-09-07 05:45:00+09:00,J5,170,120,290
2022-09-07 06:00:00+09:00,J1,250,231,481
2022-09-07 06:00:00+09:00,J2,69,67,136,1
2022-09-07 06:00:00+09:00,J3,326,275,601
2022-09-07 06:00:00+09:00,J4,206,150,356,1
2022-09-07 06:00:00+09:00,J5,164,132,296
2022-09-07 06:15:00+09:00,J1,301,267,568
2022-09-07 06:15:00+09:00,J2,114,112,226,1
2022-09-07 06:15:00+09:00,J3,360,277,637
2022-09-07 06:15:00+09:00,J4,177,192,369,1
2022-09-07 06:15:00+09:00,J5,178,146,324
2022-09-07 06:30:00+09:00,J1,273,272,545
2022-09-07 06:30:00+09:00,J2,166,160,326,1
2022-09-07 06:30:00+09:00,J3,318,250,568
2022-09-07 06:30:00+09:00,J4,171,176,347,1
2022-09-07 06:30:00+09:00,J5,208,143,351
2022-09-07 06:45:00+09:00,J1,297,299,596
2022-09-07 06:45:00+09:00,J2,218,218,436,1
2022-09-07 06:45:00+09:00,J3,361,279,640
2022-09-07 06:45:00+09:00,J4,283,306,589,1
