﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-01-03,23:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-03,23:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-03,23:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,00:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,00:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,00:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,00:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,00:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,00:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,01:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,05:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,05:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,05:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,05:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,05:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,05:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""欠航""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""欠航""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""欠航""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,06:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,06:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,06:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,06:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,06:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,06:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2022-01-04,07:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""欠航""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:35"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:55"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""欠航""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""16:55"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""欠航""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
