﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2691,1330,1361,2006-04-01
白石区,1104,45～49,12437,6152,6285,2006-04-01
白石区,1104,45,2565,1305,1260,2006-04-01
白石区,1104,46,2520,1266,1254,2006-04-01
白石区,1104,47,2583,1252,1331,2006-04-01
白石区,1104,48,2383,1180,1203,2006-04-01
白石区,1104,49,2386,1149,1237,2006-04-01
白石区,1104,50～54,13411,6522,6889,2006-04-01
白石区,1104,50,2436,1170,1266,2006-04-01
白石区,1104,51,2600,1292,1308,2006-04-01
白石区,1104,52,2672,1320,1352,2006-04-01
白石区,1104,53,2791,1313,1478,2006-04-01
白石区,1104,54,2912,1427,1485,2006-04-01
白石区,1104,55～59,15755,7723,8032,2006-04-01
白石区,1104,55,3239,1584,1655,2006-04-01
白石区,1104,56,3463,1684,1779,2006-04-01
白石区,1104,57,3317,1607,1710,2006-04-01
白石区,1104,58,3089,1547,1542,2006-04-01
白石区,1104,59,2647,1301,1346,2006-04-01
白石区,1104,60～64,11578,5402,6176,2006-04-01
白石区,1104,60,2042,984,1058,2006-04-01
白石区,1104,61,2199,1012,1187,2006-04-01
白石区,1104,62,2496,1204,1292,2006-04-01
白石区,1104,63,2373,1068,1305,2006-04-01
白石区,1104,64,2468,1134,1334,2006-04-01
白石区,1104,65～69,9979,4554,5425,2006-04-01
白石区,1104,65,2222,1018,1204,2006-04-01
白石区,1104,66,1970,932,1038,2006-04-01
白石区,1104,67,1881,831,1050,2006-04-01
白石区,1104,68,2077,944,1133,2006-04-01
白石区,1104,69,1829,829,1000,2006-04-01
白石区,1104,70～74,8918,3938,4980,2006-04-01
白石区,1104,70,1954,898,1056,2006-04-01
白石区,1104,71,1865,810,1055,2006-04-01
白石区,1104,72,1732,769,963,2006-04-01
白石区,1104,73,1831,758,1073,2006-04-01
白石区,1104,74,1536,703,833,2006-04-01
白石区,1104,75～79,6590,2878,3712,2006-04-01
白石区,1104,75,1593,702,891,2006-04-01
白石区,1104,76,1392,636,756,2006-04-01
白石区,1104,77,1374,598,776,2006-04-01
白石区,1104,78,1189,515,674,2006-04-01
白石区,1104,79,1042,427,615,2006-04-01
白石区,1104,80～84,4040,1442,2598,2006-04-01
白石区,1104,80,1018,386,632,2006-04-01
白石区,1104,81,917,359,558,2006-04-01
白石区,1104,82,775,277,498,2006-04-01
白石区,1104,83,704,226,478,2006-04-01
白石区,1104,84,626,194,432,2006-04-01
白石区,1104,85～89,2126,692,1434,2006-04-01
白石区,1104,85,547,196,351,2006-04-01
白石区,1104,86,502,166,336,2006-04-01
白石区,1104,87,430,132,298,2006-04-01
白石区,1104,88,322,105,217,2006-04-01
白石区,1104,89,325,93,232,2006-04-01
白石区,1104,90～94,899,240,659,2006-04-01
白石区,1104,90,269,81,188,2006-04-01
白石区,1104,91,208,59,149,2006-04-01
白石区,1104,92,173,46,127,2006-04-01
白石区,1104,93,136,24,112,2006-04-01
白石区,1104,94,113,30,83,2006-04-01
白石区,1104,95～99,222,34,188,2006-04-01
白石区,1104,95,81,14,67,2006-04-01
白石区,1104,96,60,7,53,2006-04-01
白石区,1104,97,36,6,30,2006-04-01
白石区,1104,98,26,2,24,2006-04-01
白石区,1104,99,19,5,14,2006-04-01
白石区,1104,100歳以上,36,10,26,2006-04-01
白石区,1104,,,,,2006-04-01
白石区,1104,(再掲),,,,2006-04-01
白石区,1104,0～14歳,24626,12551,12075,2006-04-01
白石区,1104,15～64歳,144997,71256,73741,2006-04-01
白石区,1104,65歳以上,32810,13788,19022,2006-04-01
白石区,1104,平均年齢,41.58552953,40.42078488,42.66980484,2006-04-01
厚別区,1108,総数,130019,60894,69125,2006-04-01
厚別区,1108,0～4,4842,2474,2368,2006-04-01
厚別区,1108,0,851,452,399,2006-04-01
厚別区,1108,1,958,508,450,2006-04-01
厚別区,1108,2,986,502,484,2006-04-01
厚別区,1108,3,1002,509,493,2006-04-01
厚別区,1108,4,1045,503,542,2006-04-01
厚別区,1108,5～9,5875,2979,2896,2006-04-01
厚別区,1108,5,1090,534,556,2006-04-01
厚別区,1108,6,1125,565,560,2006-04-01
厚別区,1108,7,1188,603,585,2006-04-01
厚別区,1108,8,1158,593,565,2006-04-01
厚別区,1108,9,1314,684,630,2006-04-01
厚別区,1108,10～14,6540,3324,3216,2006-04-01
厚別区,1108,10,1229,618,611,2006-04-01
厚別区,1108,11,1360,688,672,2006-04-01
厚別区,1108,12,1270,689,581,2006-04-01
厚別区,1108,13,1364,673,691,2006-04-01
厚別区,1108,14,1317,656,661,2006-04-01
厚別区,1108,15～19,7857,4005,3852,2006-04-01
厚別区,1108,15,1466,746,720,2006-04-01
厚別区,1108,16,1475,776,699,2006-04-01
厚別区,1108,17,1663,863,800,2006-04-01
厚別区,1108,18,1646,801,845,2006-04-01
厚別区,1108,19,1607,819,788,2006-04-01
厚別区,1108,20～24,7907,3858,4049,2006-04-01
厚別区,1108,20,1680,790,890,2006-04-01
厚別区,1108,21,1594,798,796,2006-04-01
厚別区,1108,22,1663,795,868,2006-04-01
厚別区,1108,23,1574,792,782,2006-04-01
厚別区,1108,24,1396,683,713,2006-04-01
厚別区,1108,25～29,7641,3643,3998,2006-04-01
厚別区,1108,25,1441,697,744,2006-04-01
厚別区,1108,26,1477,702,775,2006-04-01
厚別区,1108,27,1564,735,829,2006-04-01
厚別区,1108,28,1583,735,848,2006-04-01
厚別区,1108,29,1576,774,802,2006-04-01
厚別区,1108,30～34,9204,4373,4831,2006-04-01
厚別区,1108,30,1738,829,909,2006-04-01
厚別区,1108,31,1787,868,919,2006-04-01
厚別区,1108,32,1868,910,958,2006-04-01
厚別区,1108,33,1980,938,1042,2006-04-01
厚別区,1108,34,1831,828,1003,2006-04-01
厚別区,1108,35～39,8909,4161,4748,2006-04-01
厚別区,1108,35,1849,865,984,2006-04-01
厚別区,1108,36,1846,865,981,2006-04-01
厚別区,1108,37,1756,842,914,2006-04-01
厚別区,1108,38,1851,835,1016,2006-04-01
厚別区,1108,39,1607,754,853,2006-04-01
厚別区,1108,40～44,8958,4113,4845,2006-04-01
厚別区,1108,40,1755,776,979,2006-04-01
厚別区,1108,41,1786,825,961,2006-04-01
厚別区,1108,42,1724,826,898,2006-04-01
厚別区,1108,43,1854,852,1002,2006-04-01
厚別区,1108,44,1839,834,1005,2006-04-01
厚別区,1108,45～49,9259,4241,5018,2006-04-01
厚別区,1108,45,1793,836,957,2006-04-01
厚別区,1108,46,1934,880,1054,2006-04-01
厚別区,1108,47,1847,849,998,2006-04-01
厚別区,1108,48,1797,807,990,2006-04-01
厚別区,1108,49,1888,869,1019,2006-04-01
厚別区,1108,50～54,10191,4754,5437,2006-04-01
厚別区,1108,50,1994,893,1101,2006-04-01
厚別区,1108,51,1959,872,1087,2006-04-01
厚別区,1108,52,2030,999,1031,2006-04-01
厚別区,1108,53,2042,971,1071,2006-04-01
厚別区,1108,54,2166,1019,1147,2006-04-01
厚別区,1108,55～59,11538,5264,6274,2006-04-01
厚別区,1108,55,2362,1084,1278,2006-04-01
厚別区,1108,56,2537,1182,1355,2006-04-01
厚別区,1108,57,2411,1101,1310,2006-04-01
厚別区,1108,58,2236,1002,1234,2006-04-01
厚別区,1108,59,1992,895,1097,2006-04-01
厚別区,1108,60～64,8623,4050,4573,2006-04-01
厚別区,1108,60,1504,667,837,2006-04-01
厚別区,1108,61,1696,793,903,2006-04-01
厚別区,1108,62,1939,948,991,2006-04-01
厚別区,1108,63,1731,844,887,2006-04-01
厚別区,1108,64,1753,798,955,2006-04-01
厚別区,1108,65～69,7301,3351,3950,2006-04-01
厚別区,1108,65,1649,751,898,2006-04-01
厚別区,1108,66,1402,661,741,2006-04-01
厚別区,1108,67,1402,645,757,2006-04-01
厚別区,1108,68,1452,684,768,2006-04-01
厚別区,1108,69,1396,610,786,2006-04-01
厚別区,1108,70～74,6161,2767,3394,2006-04-01
厚別区,1108,70,1387,640,747,2006-04-01
厚別区,1108,71,1263,553,710,2006-04-01
厚別区,1108,72,1167,515,652,2006-04-01
厚別区,1108,73,1227,546,681,2006-04-01
厚別区,1108,74,1117,513,604,2006-04-01
厚別区,1108,75～79,4481,1944,2537,2006-04-01
厚別区,1108,75,1063,466,597,2006-04-01
厚別区,1108,76,939,400,539,2006-04-01
厚別区,1108,77,880,367,513,2006-04-01
厚別区,1108,78,866,381,485,2006-04-01
厚別区,1108,79,733,330,403,2006-04-01
厚別区,1108,80～84,2679,1014,1665,2006-04-01
厚別区,1108,80,673,286,387,2006-04-01
厚別区,1108,81,606,223,383,2006-04-01
厚別区,1108,82,556,209,347,2006-04-01
厚別区,1108,83,433,153,280,2006-04-01
厚別区,1108,84,411,143,268,2006-04-01
厚別区,1108,85～89,1315,389,926,2006-04-01
厚別区,1108,85,380,113,267,2006-04-01
厚別区,1108,86,281,87,194,2006-04-01
厚別区,1108,87,202,66,136,2006-04-01
厚別区,1108,88,237,67,170,2006-04-01
厚別区,1108,89,215,56,159,2006-04-01
厚別区,1108,90～94,583,155,428,2006-04-01
厚別区,1108,90,174,50,124,2006-04-01
厚別区,1108,91,147,38,109,2006-04-01
厚別区,1108,92,103,23,80,2006-04-01
厚別区,1108,93,96,26,70,2006-04-01
厚別区,1108,94,63,18,45,2006-04-01
厚別区,1108,95～99,134,32,102,2006-04-01
厚別区,1108,95,45,14,31,2006-04-01
厚別区,1108,96,38,9,29,2006-04-01
厚別区,1108,97,20,3,17,2006-04-01
厚別区,1108,98,20,4,16,2006-04-01
厚別区,1108,99,11,2,9,2006-04-01
厚別区,1108,100歳以上,21,3,18,2006-04-01
厚別区,1108,,,,,2006-04-01
厚別区,1108,(再掲),,,,2006-04-01
厚別区,1108,0～14歳,17257,8777,8480,2006-04-01
厚別区,1108,15～64歳,90087,42462,47625,2006-04-01
厚別区,1108,65歳以上,22675,9655,13020,2006-04-01
厚別区,1108,平均年齢,42.64610172,41.36947811,43.77071248,2006-04-01
豊平区,1105,総数,207716,97968,109748,2006-04-01
豊平区,1105,0～4,8106,4176,3930,2006-04-01
豊平区,1105,0,1617,841,776,2006-04-01
豊平区,1105,1,1594,832,762,2006-04-01
豊平区,1105,2,1610,806,804,2006-04-01
豊平区,1105,3,1705,887,818,2006-04-01
豊平区,1105,4,1580,810,770,2006-04-01
豊平区,1105,5～9,8073,4088,3985,2006-04-01
豊平区,1105,5,1639,834,805,2006-04-01
豊平区,1105,6,1605,806,799,2006-04-01
豊平区,1105,7,1623,835,788,2006-04-01
豊平区,1105,8,1583,795,788,2006-04-01
豊平区,1105,9,1623,818,805,2006-04-01
豊平区,1105,10～14,8128,4107,4021,2006-04-01
豊平区,1105,10,1641,821,820,2006-04-01
豊平区,1105,11,1673,882,791,2006-04-01
豊平区,1105,12,1575,792,783,2006-04-01
豊平区,1105,13,1620,801,819,2006-04-01
豊平区,1105,14,1619,811,808,2006-04-01
豊平区,1105,15～19,9176,4867,4309,2006-04-01
豊平区,1105,15,1642,836,806,2006-04-01
豊平区,1105,16,1648,847,801,2006-04-01
豊平区,1105,17,1832,989,843,2006-04-01
豊平区,1105,18,1905,1014,891,2006-04-01
豊平区,1105,19,2149,1181,968,2006-04-01
豊平区,1105,20～24,14384,6947,7437,2006-04-01
豊平区,1105,20,2456,1225,1231,2006-04-01
豊平区,1105,21,2767,1363,1404,2006-04-01
豊平区,1105,22,2993,1435,1558,2006-04-01
豊平区,1105,23,3095,1440,1655,2006-04-01
豊平区,1105,24,3073,1484,1589,2006-04-01
豊平区,1105,25～29,17527,8414,9113,2006-04-01
豊平区,1105,25,3295,1626,1669,2006-04-01
豊平区,1105,26,3477,1636,1841,2006-04-01
豊平区,1105,27,3493,1647,1846,2006-04-01
豊平区,1105,28,3584,1746,1838,2006-04-01
豊平区,1105,29,3678,1759,1919,2006-04-01
豊平区,1105,30～34,19358,9441,9917,2006-04-01
豊平区,1105,30,3661,1735,1926,2006-04-01
豊平区,1105,31,3938,1954,1984,2006-04-01
豊平区,1105,32,3976,1912,2064,2006-04-01
豊平区,1105,33,4067,1965,2102,2006-04-01
豊平区,1105,34,3716,1875,1841,2006-04-01
豊平区,1105,35～39,16718,8251,8467,2006-04-01
豊平区,1105,35,3678,1789,1889,2006-04-01
豊平区,1105,36,3420,1786,1634,2006-04-01
豊平区,1105,37,3449,1722,1727,2006-04-01
豊平区,1105,38,3377,1623,1754,2006-04-01
豊平区,1105,39,2794,1331,1463,2006-04-01
豊平区,1105,40～44,14448,6894,7554,2006-04-01
豊平区,1105,40,2966,1404,1562,2006-04-01
豊平区,1105,41,2980,1449,1531,2006-04-01
豊平区,1105,42,2953,1414,1539,2006-04-01
豊平区,1105,43,2792,1316,1476,2006-04-01
豊平区,1105,44,2757,1311,1446,2006-04-01
豊平区,1105,45～49,12879,6065,6814,2006-04-01
豊平区,1105,45,2692,1270,1422,2006-04-01
豊平区,1105,46,2648,1225,1423,2006-04-01
豊平区,1105,47,2572,1212,1360,2006-04-01
豊平区,1105,48,2450,1153,1297,2006-04-01
豊平区,1105,49,2517,1205,1312,2006-04-01
豊平区,1105,50～54,13852,6503,7349,2006-04-01
豊平区,1105,50,2520,1231,1289,2006-04-01
豊平区,1105,51,2629,1249,1380,2006-04-01
豊平区,1105,52,2707,1247,1460,2006-04-01
豊平区,1105,53,2928,1349,1579,2006-04-01
豊平区,1105,54,3068,1427,1641,2006-04-01
豊平区,1105,55～59,16376,7624,8752,2006-04-01
豊平区,1105,55,3215,1507,1708,2006-04-01
豊平区,1105,56,3583,1648,1935,2006-04-01
豊平区,1105,57,3500,1607,1893,2006-04-01
豊平区,1105,58,3264,1518,1746,2006-04-01
豊平区,1105,59,2814,1344,1470,2006-04-01
豊平区,1105,60～64,12381,5664,6717,2006-04-01
豊平区,1105,60,2198,965,1233,2006-04-01
豊平区,1105,61,2449,1137,1312,2006-04-01
豊平区,1105,62,2698,1243,1455,2006-04-01
豊平区,1105,63,2432,1120,1312,2006-04-01
豊平区,1105,64,2604,1199,1405,2006-04-01
豊平区,1105,65～69,10747,4702,6045,2006-04-01
豊平区,1105,65,2350,1052,1298,2006-04-01
豊平区,1105,66,2056,894,1162,2006-04-01
豊平区,1105,67,2097,902,1195,2006-04-01
豊平区,1105,68,2179,945,1234,2006-04-01
豊平区,1105,69,2065,909,1156,2006-04-01
豊平区,1105,70～74,9825,4309,5516,2006-04-01
豊平区,1105,70,2200,968,1232,2006-04-01
豊平区,1105,71,2024,906,1118,2006-04-01
豊平区,1105,72,1879,840,1039,2006-04-01
豊平区,1105,73,1980,827,1153,2006-04-01
豊平区,1105,74,1742,768,974,2006-04-01
豊平区,1105,75～79,7535,3156,4379,2006-04-01
豊平区,1105,75,1737,749,988,2006-04-01
豊平区,1105,76,1564,687,877,2006-04-01
豊平区,1105,77,1586,643,943,2006-04-01
豊平区,1105,78,1353,545,808,2006-04-01
豊平区,1105,79,1295,532,763,2006-04-01
豊平区,1105,80～84,4625,1748,2877,2006-04-01
豊平区,1105,80,1217,523,694,2006-04-01
豊平区,1105,81,1021,381,640,2006-04-01
豊平区,1105,82,878,330,548,2006-04-01
豊平区,1105,83,816,275,541,2006-04-01
豊平区,1105,84,693,239,454,2006-04-01
豊平区,1105,85～89,2238,707,1531,2006-04-01
豊平区,1105,85,629,193,436,2006-04-01
豊平区,1105,86,499,155,344,2006-04-01
豊平区,1105,87,427,136,291,2006-04-01
豊平区,1105,88,379,111,268,2006-04-01
豊平区,1105,89,304,112,192,2006-04-01
豊平区,1105,90～94,1015,242,773,2006-04-01
豊平区,1105,90,288,74,214,2006-04-01
豊平区,1105,91,231,56,175,2006-04-01
豊平区,1105,92,226,63,163,2006-04-01
豊平区,1105,93,141,22,119,2006-04-01
豊平区,1105,94,129,27,102,2006-04-01
豊平区,1105,95～99,296,58,238,2006-04-01
豊平区,1105,95,94,18,76,2006-04-01
豊平区,1105,96,77,19,58,2006-04-01
豊平区,1105,97,53,11,42,2006-04-01
豊平区,1105,98,39,4,35,2006-04-01
豊平区,1105,99,33,6,27,2006-04-01
豊平区,1105,100歳以上,29,5,24,2006-04-01
豊平区,1105,,,,,2006-04-01
豊平区,1105,(再掲),,,,2006-04-01
豊平区,1105,0～14歳,24307,12371,11936,2006-04-01
豊平区,1105,15～64歳,147099,70670,76429,2006-04-01
豊平区,1105,65歳以上,36310,14927,21383,2006-04-01
豊平区,1105,平均年齢,42.34031081,40.86981463,43.65296862,2006-04-01
清田区,1110,総数,112504,53948,58556,2006-04-01
清田区,1110,0～4,4427,2241,2186,2006-04-01
清田区,1110,0,730,370,360,2006-04-01
清田区,1110,1,796,396,400,2006-04-01
清田区,1110,2,938,487,451,2006-04-01
清田区,1110,3,978,480,498,2006-04-01
清田区,1110,4,985,508,477,2006-04-01
清田区,1110,5～9,5390,2685,2705,2006-04-01
清田区,1110,5,962,498,464,2006-04-01
清田区,1110,6,1050,549,501,2006-04-01
清田区,1110,7,1077,499,578,2006-04-01
清田区,1110,8,1144,573,571,2006-04-01
清田区,1110,9,1157,566,591,2006-04-01
清田区,1110,10～14,6543,3310,3233,2006-04-01
清田区,1110,10,1205,589,616,2006-04-01
清田区,1110,11,1274,623,651,2006-04-01
清田区,1110,12,1332,714,618,2006-04-01
清田区,1110,13,1318,658,660,2006-04-01
清田区,1110,14,1414,726,688,2006-04-01
清田区,1110,15～19,7710,3945,3765,2006-04-01
清田区,1110,15,1471,765,706,2006-04-01
清田区,1110,16,1432,730,702,2006-04-01
清田区,1110,17,1510,788,722,2006-04-01
清田区,1110,18,1636,854,782,2006-04-01
清田区,1110,19,1661,808,853,2006-04-01
清田区,1110,20～24,6920,3374,3546,2006-04-01
清田区,1110,20,1484,756,728,2006-04-01
清田区,1110,21,1540,728,812,2006-04-01
清田区,1110,22,1358,678,680,2006-04-01
清田区,1110,23,1314,622,692,2006-04-01
清田区,1110,24,1224,590,634,2006-04-01
清田区,1110,25～29,6123,2953,3170,2006-04-01
清田区,1110,25,1201,584,617,2006-04-01
清田区,1110,26,1243,588,655,2006-04-01
清田区,1110,27,1282,630,652,2006-04-01
清田区,1110,28,1196,568,628,2006-04-01
清田区,1110,29,1201,583,618,2006-04-01
清田区,1110,30～34,7260,3530,3730,2006-04-01
清田区,1110,30,1342,638,704,2006-04-01
清田区,1110,31,1457,729,728,2006-04-01
清田区,1110,32,1415,692,723,2006-04-01
清田区,1110,33,1528,743,785,2006-04-01
清田区,1110,34,1518,728,790,2006-04-01
清田区,1110,35～39,7502,3564,3938,2006-04-01
清田区,1110,35,1525,733,792,2006-04-01
清田区,1110,36,1479,669,810,2006-04-01
清田区,1110,37,1535,718,817,2006-04-01
清田区,1110,38,1595,775,820,2006-04-01
清田区,1110,39,1368,669,699,2006-04-01
清田区,1110,40～44,7989,3717,4272,2006-04-01
清田区,1110,40,1522,709,813,2006-04-01
清田区,1110,41,1598,756,842,2006-04-01
清田区,1110,42,1659,769,890,2006-04-01
清田区,1110,43,1571,736,835,2006-04-01
清田区,1110,44,1639,747,892,2006-04-01
清田区,1110,45～49,8442,4017,4425,2006-04-01
清田区,1110,45,1713,818,895,2006-04-01
清田区,1110,46,1708,823,885,2006-04-01
清田区,1110,47,1686,801,885,2006-04-01
清田区,1110,48,1643,756,887,2006-04-01
清田区,1110,49,1692,819,873,2006-04-01
清田区,1110,50～54,9547,4634,4913,2006-04-01
清田区,1110,50,1818,891,927,2006-04-01
清田区,1110,51,1838,894,944,2006-04-01
清田区,1110,52,1881,906,975,2006-04-01
清田区,1110,53,1980,974,1006,2006-04-01
清田区,1110,54,2030,969,1061,2006-04-01
清田区,1110,55～59,10196,4977,5219,2006-04-01
清田区,1110,55,2148,1031,1117,2006-04-01
清田区,1110,56,2213,1069,1144,2006-04-01
清田区,1110,57,2219,1092,1127,2006-04-01
清田区,1110,58,1939,980,959,2006-04-01
清田区,1110,59,1677,805,872,2006-04-01
清田区,1110,60～64,6910,3441,3469,2006-04-01
清田区,1110,60,1243,633,610,2006-04-01
清田区,1110,61,1422,705,717,2006-04-01
清田区,1110,62,1500,751,749,2006-04-01
清田区,1110,63,1420,693,727,2006-04-01
清田区,1110,64,1325,659,666,2006-04-01
清田区,1110,65～69,5400,2598,2802,2006-04-01
清田区,1110,65,1272,629,643,2006-04-01
清田区,1110,66,1103,516,587,2006-04-01
清田区,1110,67,964,466,498,2006-04-01
清田区,1110,68,1075,505,570,2006-04-01
清田区,1110,69,986,482,504,2006-04-01
清田区,1110,70～74,4588,2121,2467,2006-04-01
清田区,1110,70,1009,456,553,2006-04-01
清田区,1110,71,975,450,525,2006-04-01
清田区,1110,72,891,420,471,2006-04-01
清田区,1110,73,892,415,477,2006-04-01
清田区,1110,74,821,380,441,2006-04-01
清田区,1110,75～79,3461,1515,1946,2006-04-01
清田区,1110,75,803,362,441,2006-04-01
清田区,1110,76,737,336,401,2006-04-01
清田区,1110,77,732,310,422,2006-04-01
清田区,1110,78,629,275,354,2006-04-01
清田区,1110,79,560,232,328,2006-04-01
清田区,1110,80～84,2194,797,1397,2006-04-01
清田区,1110,80,540,215,325,2006-04-01
清田区,1110,81,491,213,278,2006-04-01
清田区,1110,82,454,163,291,2006-04-01
清田区,1110,83,396,112,284,2006-04-01
清田区,1110,84,313,94,219,2006-04-01
清田区,1110,85～89,1239,373,866,2006-04-01
清田区,1110,85,330,114,216,2006-04-01
清田区,1110,86,281,69,212,2006-04-01
清田区,1110,87,232,75,157,2006-04-01
清田区,1110,88,201,51,150,2006-04-01
清田区,1110,89,195,64,131,2006-04-01
清田区,1110,90～94,505,133,372,2006-04-01
清田区,1110,90,153,49,104,2006-04-01
清田区,1110,91,117,32,85,2006-04-01
清田区,1110,92,101,26,75,2006-04-01
清田区,1110,93,87,20,67,2006-04-01
清田区,1110,94,47,6,41,2006-04-01
清田区,1110,95～99,137,20,117,2006-04-01
清田区,1110,95,45,5,40,2006-04-01
清田区,1110,96,32,5,27,2006-04-01
清田区,1110,97,40,9,31,2006-04-01
清田区,1110,98,13,1,12,2006-04-01
清田区,1110,99,7,0,7,2006-04-01
清田区,1110,100歳以上,21,3,18,2006-04-01
清田区,1110,,,,,2006-04-01
清田区,1110,(再掲),,,,2006-04-01
清田区,1110,0～14歳,16360,8236,8124,2006-04-01
清田区,1110,15～64歳,78599,38152,40447,2006-04-01
清田区,1110,65歳以上,17545,7560,9985,2006-04-01
清田区,1110,平均年齢,41.64131942,40.66028398,42.54515336,2006-04-01
南区,1106,総数,151212,71770,79442,2006-04-01
南区,1106,0～4,4924,2485,2439,2006-04-01
南区,1106,0,854,429,425,2006-04-01
南区,1106,1,948,471,477,2006-04-01
南区,1106,2,1000,517,483,2006-04-01
南区,1106,3,1041,512,529,2006-04-01
南区,1106,4,1081,556,525,2006-04-01
南区,1106,5～9,5941,2993,2948,2006-04-01
南区,1106,5,1093,546,547,2006-04-01
南区,1106,6,1093,564,529,2006-04-01
南区,1106,7,1207,601,606,2006-04-01
南区,1106,8,1218,601,617,2006-04-01
南区,1106,9,1330,681,649,2006-04-01
南区,1106,10～14,7254,3643,3611,2006-04-01
南区,1106,10,1324,668,656,2006-04-01
南区,1106,11,1455,719,736,2006-04-01
南区,1106,12,1443,705,738,2006-04-01
南区,1106,13,1499,751,748,2006-04-01
南区,1106,14,1533,800,733,2006-04-01
南区,1106,15～19,8601,4509,4092,2006-04-01
南区,1106,15,1569,804,765,2006-04-01
南区,1106,16,1573,842,731,2006-04-01
南区,1106,17,1758,920,838,2006-04-01
南区,1106,18,1764,934,830,2006-04-01
南区,1106,19,1937,1009,928,2006-04-01
南区,1106,20～24,9688,5061,4627,2006-04-01
南区,1106,20,2025,1060,965,2006-04-01
南区,1106,21,2059,1068,991,2006-04-01
南区,1106,22,1974,1041,933,2006-04-01
南区,1106,23,1852,987,865,2006-04-01
南区,1106,24,1778,905,873,2006-04-01
南区,1106,25～29,8664,4385,4279,2006-04-01
南区,1106,25,1688,861,827,2006-04-01
南区,1106,26,1745,893,852,2006-04-01
南区,1106,27,1777,878,899,2006-04-01
南区,1106,28,1771,921,850,2006-04-01
南区,1106,29,1683,832,851,2006-04-01
南区,1106,30～34,9275,4569,4706,2006-04-01
南区,1106,30,1768,888,880,2006-04-01
南区,1106,31,1786,875,911,2006-04-01
南区,1106,32,1923,944,979,2006-04-01
南区,1106,33,1905,902,1003,2006-04-01
南区,1106,34,1893,960,933,2006-04-01
南区,1106,35～39,9129,4365,4764,2006-04-01
南区,1106,35,1751,840,911,2006-04-01
南区,1106,36,1818,862,956,2006-04-01
南区,1106,37,1946,927,1019,2006-04-01
南区,1106,38,1998,968,1030,2006-04-01
南区,1106,39,1616,768,848,2006-04-01
南区,1106,40～44,9802,4541,5261,2006-04-01
南区,1106,40,1793,837,956,2006-04-01
南区,1106,41,1972,923,1049,2006-04-01
南区,1106,42,2007,920,1087,2006-04-01
南区,1106,43,2031,906,1125,2006-04-01
南区,1106,44,1999,955,1044,2006-04-01
南区,1106,45～49,10108,4729,5379,2006-04-01
南区,1106,45,2027,959,1068,2006-04-01
南区,1106,46,1951,911,1040,2006-04-01
南区,1106,47,2098,983,1115,2006-04-01
南区,1106,48,2005,935,1070,2006-04-01
南区,1106,49,2027,941,1086,2006-04-01
南区,1106,50～54,11752,5499,6253,2006-04-01
南区,1106,50,2169,1032,1137,2006-04-01
南区,1106,51,2229,1025,1204,2006-04-01
南区,1106,52,2286,1051,1235,2006-04-01
南区,1106,53,2485,1174,1311,2006-04-01
南区,1106,54,2583,1217,1366,2006-04-01
南区,1106,55～59,14024,6603,7421,2006-04-01
南区,1106,55,2744,1331,1413,2006-04-01
南区,1106,56,3015,1406,1609,2006-04-01
南区,1106,57,2920,1340,1580,2006-04-01
南区,1106,58,2931,1381,1550,2006-04-01
南区,1106,59,2414,1145,1269,2006-04-01
南区,1106,60～64,10493,4912,5581,2006-04-01
南区,1106,60,1816,830,986,2006-04-01
南区,1106,61,2035,944,1091,2006-04-01
南区,1106,62,2285,1124,1161,2006-04-01
南区,1106,63,2135,986,1149,2006-04-01
南区,1106,64,2222,1028,1194,2006-04-01
南区,1106,65～69,9205,4208,4997,2006-04-01
南区,1106,65,1998,948,1050,2006-04-01
南区,1106,66,1837,841,996,2006-04-01
南区,1106,67,1807,804,1003,2006-04-01
南区,1106,68,1824,820,1004,2006-04-01
南区,1106,69,1739,795,944,2006-04-01
南区,1106,70～74,8494,3870,4624,2006-04-01
南区,1106,70,1828,853,975,2006-04-01
南区,1106,71,1807,812,995,2006-04-01
南区,1106,72,1654,737,917,2006-04-01
南区,1106,73,1631,745,886,2006-04-01
南区,1106,74,1574,723,851,2006-04-01
南区,1106,75～79,6553,2928,3625,2006-04-01
南区,1106,75,1530,696,834,2006-04-01
南区,1106,76,1387,650,737,2006-04-01
南区,1106,77,1312,590,722,2006-04-01
南区,1106,78,1196,531,665,2006-04-01
南区,1106,79,1128,461,667,2006-04-01
南区,1106,80～84,4041,1501,2540,2006-04-01
南区,1106,80,1002,440,562,2006-04-01
南区,1106,81,877,342,535,2006-04-01
南区,1106,82,794,281,513,2006-04-01
南区,1106,83,700,233,467,2006-04-01
南区,1106,84,668,205,463,2006-04-01
南区,1106,85～89,2080,652,1428,2006-04-01
南区,1106,85,525,165,360,2006-04-01
南区,1106,86,485,166,319,2006-04-01
南区,1106,87,380,120,260,2006-04-01
南区,1106,88,372,116,256,2006-04-01
南区,1106,89,318,85,233,2006-04-01
南区,1106,90～94,891,256,635,2006-04-01
南区,1106,90,257,93,164,2006-04-01
南区,1106,91,202,50,152,2006-04-01
南区,1106,92,184,50,134,2006-04-01
南区,1106,93,145,41,104,2006-04-01
南区,1106,94,103,22,81,2006-04-01
南区,1106,95～99,260,56,204,2006-04-01
南区,1106,95,75,15,60,2006-04-01
南区,1106,96,71,16,55,2006-04-01
南区,1106,97,48,11,37,2006-04-01
