﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-05-05 05:45:00+09:00,J3,414,370,784,1
2023-05-05 05:45:00+09:00,J4,433,460,893
2023-05-05 05:45:00+09:00,J5,354,398,752
2023-05-05 06:00:00+09:00,J1,319,370,689
2023-05-05 06:00:00+09:00,J2,321,329,650
2023-05-05 06:00:00+09:00,J3,371,398,769,1
2023-05-05 06:00:00+09:00,J4,402,405,807
2023-05-05 06:00:00+09:00,J5,474,544,1018
2023-05-05 06:15:00+09:00,J1,451,466,917
2023-05-05 06:15:00+09:00,J2,394,357,751
2023-05-05 06:15:00+09:00,J3,382,367,749,1
2023-05-05 06:15:00+09:00,J4,349,434,783
2023-05-05 06:15:00+09:00,J5,454,521,975
2023-05-05 06:30:00+09:00,J1,400,451,851
2023-05-05 06:30:00+09:00,J2,347,382,729
2023-05-05 06:30:00+09:00,J3,337,390,727,1
2023-05-05 06:30:00+09:00,J4,468,452,920
2023-05-05 06:30:00+09:00,J5,414,351,765
2023-05-05 06:45:00+09:00,J1,441,482,923
2023-05-05 06:45:00+09:00,J2,373,352,725
2023-05-05 06:45:00+09:00,J3,379,375,754,1
2023-05-05 06:45:00+09:00,J4,512,491,1003
2023-05-05 06:45:00+09:00,J5,419,378,797
2023-05-05 07:00:00+09:00,J1,471,524,995
2023-05-05 07:00:00+09:00,J2,369,359,728
2023-05-05 07:00:00+09:00,J3,369,402,771,1
2023-05-05 07:00:00+09:00,J4,377,420,797
2023-05-05 07:00:00+09:00,J5,480,427,907
2023-05-05 07:15:00+09:00,J1,495,547,1042
2023-05-05 07:15:00+09:00,J2,351,377,728
2023-05-05 07:15:00+09:00,J3,393,401,794,1
2023-05-05 07:15:00+09:00,J4,431,453,884
2023-05-05 07:15:00+09:00,J5,415,411,826
2023-05-05 07:30:00+09:00,J1,534,594,1128
2023-05-05 07:30:00+09:00,J2,413,476,889
2023-05-05 07:30:00+09:00,J3,442,537,979,1
2023-05-05 07:30:00+09:00,J4,462,476,938
2023-05-05 07:30:00+09:00,J5,468,487,955
2023-05-05 07:45:00+09:00,J1,559,607,1166
2023-05-05 07:45:00+09:00,J2,399,464,863
2023-05-05 07:45:00+09:00,J3,440,525,965,1
2023-05-05 07:45:00+09:00,J4,379,427,806
2023-05-05 07:45:00+09:00,J5,512,477,989
2023-05-05 08:00:00+09:00,J1,663,618,1281
2023-05-05 08:00:00+09:00,J2,445,394,839
2023-05-05 08:00:00+09:00,J3,477,593,1070,1
2023-05-05 08:00:00+09:00,J4,441,462,903
2023-05-05 08:00:00+09:00,J5,467,431,898
2023-05-05 08:15:00+09:00,J1,772,697,1469
2023-05-05 08:15:00+09:00,J2,407,332,739
2023-05-05 08:15:00+09:00,J3,527,700,1227,1
2023-05-05 08:15:00+09:00,J4,416,559,975
2023-05-05 08:15:00+09:00,J5,497,429,926
2023-05-05 08:30:00+09:00,J1,739,612,1351
2023-05-05 08:30:00+09:00,J2,303,256,559
2023-05-05 08:30:00+09:00,J3,567,734,1301,1
2023-05-05 08:30:00+09:00,J4,585,679,1264
2023-05-05 08:30:00+09:00,J5,469,434,903
2023-05-05 08:45:00+09:00,J1,623,592,1215
2023-05-05 08:45:00+09:00,J2,313,233,546
2023-05-05 08:45:00+09:00,J3,614,714,1328,1
2023-05-05 08:45:00+09:00,J4,578,586,1164
2023-05-05 08:45:00+09:00,J5,538,523,1061
2023-05-05 09:00:00+09:00,J1,606,544,1150
2023-05-05 09:00:00+09:00,J2,308,278,586
2023-05-05 09:00:00+09:00,J3,625,563,1188,1
2023-05-05 09:00:00+09:00,J4,540,517,1057
2023-05-05 09:00:00+09:00,J5,468,530,998
2023-05-05 09:15:00+09:00,J1,643,617,1260
2023-05-05 09:15:00+09:00,J2,358,267,625
2023-05-05 09:15:00+09:00,J3,631,611,1242,1
2023-05-05 09:15:00+09:00,J4,534,589,1123
2023-05-05 09:15:00+09:00,J5,469,485,954
2023-05-05 09:30:00+09:00,J1,537,547,1084
2023-05-05 09:30:00+09:00,J2,363,274,637
2023-05-05 09:30:00+09:00,J3,630,612,1242,1
2023-05-05 09:30:00+09:00,J4,715,663,1378
2023-05-05 09:30:00+09:00,J5,481,422,903
2023-05-05 09:45:00+09:00,J1,555,552,1107
2023-05-05 09:45:00+09:00,J2,404,283,687
2023-05-05 09:45:00+09:00,J3,781,677,1458,1
2023-05-05 09:45:00+09:00,J4,714,634,1348
2023-05-05 09:45:00+09:00,J5,448,517,965
2023-05-05 10:00:00+09:00,J1,456,485,941
2023-05-05 10:00:00+09:00,J2,441,365,806
2023-05-05 10:00:00+09:00,J3,776,654,1430,1
2023-05-05 10:00:00+09:00,J4,627,622,1249
2023-05-05 10:00:00+09:00,J5,514,499,1013
2023-05-05 10:15:00+09:00,J1,451,484,935
2023-05-05 10:15:00+09:00,J2,610,484,1094
2023-05-05 10:15:00+09:00,J3,786,731,1517,1
2023-05-05 10:15:00+09:00,J4,749,638,1387
2023-05-05 10:15:00+09:00,J5,636,593,1229
2023-05-05 10:30:00+09:00,J1,536,487,1023
2023-05-05 10:30:00+09:00,J2,708,624,1332
2023-05-05 10:30:00+09:00,J3,682,707,1389,1
2023-05-05 10:30:00+09:00,J4,666,652,1318
2023-05-05 10:30:00+09:00,J5,471,543,1014
2023-05-05 10:45:00+09:00,J1,521,490,1011
2023-05-05 10:45:00+09:00,J2,748,600,1348
2023-05-05 10:45:00+09:00,J3,573,659,1232,1
2023-05-05 10:45:00+09:00,J4,775,716,1491
2023-05-05 10:45:00+09:00,J5,501,535,1036
2023-05-05 11:00:00+09:00,J1,631,533,1164
2023-05-05 11:00:00+09:00,J2,723,628,1351
2023-05-05 11:00:00+09:00,J3,574,627,1201,1
2023-05-05 11:00:00+09:00,J4,781,724,1505
2023-05-05 11:00:00+09:00,J5,455,489,944
2023-05-05 11:15:00+09:00,J1,586,620,1206
2023-05-05 11:15:00+09:00,J2,772,519,1291
2023-05-05 11:15:00+09:00,J3,572,695,1267,1
2023-05-05 11:15:00+09:00,J4,916,813,1729
2023-05-05 11:15:00+09:00,J5,369,379,748
2023-05-05 11:30:00+09:00,J1,614,570,1184
2023-05-05 11:30:00+09:00,J2,649,585,1234
2023-05-05 11:30:00+09:00,J3,576,673,1249,1
2023-05-05 11:30:00+09:00,J4,702,743,1445
2023-05-05 11:30:00+09:00,J5,437,433,870
2023-05-05 11:45:00+09:00,J1,623,557,1180
2023-05-05 11:45:00+09:00,J2,620,566,1186
2023-05-05 11:45:00+09:00,J3,606,647,1253,1
2023-05-05 11:45:00+09:00,J4,588,603,1191
2023-05-05 11:45:00+09:00,J5,402,369,771
2023-05-05 12:00:00+09:00,J1,600,554,1154
2023-05-05 12:00:00+09:00,J2,646,567,1213
2023-05-05 12:00:00+09:00,J3,621,678,1299,1
2023-05-05 12:00:00+09:00,J4,608,570,1178
2023-05-05 12:00:00+09:00,J5,571,558,1129
2023-05-05 12:15:00+09:00,J1,711,599,1310
2023-05-05 12:15:00+09:00,J2,567,592,1159
2023-05-05 12:15:00+09:00,J3,586,593,1179,1
2023-05-05 12:15:00+09:00,J4,627,629,1256
2023-05-05 12:15:00+09:00,J5,389,411,800
2023-05-05 12:30:00+09:00,J1,710,630,1340
2023-05-05 12:30:00+09:00,J2,557,646,1203
2023-05-05 12:30:00+09:00,J3,581,622,1203,1
2023-05-05 12:30:00+09:00,J4,613,576,1189
2023-05-05 12:30:00+09:00,J5,466,438,904
2023-05-05 12:45:00+09:00,J1,683,625,1308
2023-05-05 12:45:00+09:00,J2,601,706,1307
2023-05-05 12:45:00+09:00,J3,532,590,1122,1
2023-05-05 12:45:00+09:00,J4,546,592,1138
2023-05-05 12:45:00+09:00,J5,548,534,1082
2023-05-05 13:00:00+09:00,J1,709,720,1429
2023-05-05 13:00:00+09:00,J2,601,688,1289
2023-05-05 13:00:00+09:00,J3,548,619,1167,1
2023-05-05 13:00:00+09:00,J4,747,710,1457
2023-05-05 13:00:00+09:00,J5,549,461,1010
2023-05-05 13:15:00+09:00,J1,800,702,1502
2023-05-05 13:15:00+09:00,J2,639,754,1393
2023-05-05 13:15:00+09:00,J3,565,618,1183,1
2023-05-05 13:15:00+09:00,J4,707,603,1310
2023-05-05 13:15:00+09:00,J5,739,671,1410
2023-05-05 13:30:00+09:00,J1,800,802,1602
2023-05-05 13:30:00+09:00,J2,684,766,1450
2023-05-05 13:30:00+09:00,J3,587,680,1267,1
2023-05-05 13:30:00+09:00,J4,785,695,1480
2023-05-05 13:30:00+09:00,J5,795,793,1588
2023-05-05 13:45:00+09:00,J1,796,789,1585
2023-05-05 13:45:00+09:00,J2,642,704,1346
2023-05-05 13:45:00+09:00,J3,580,587,1167,1
2023-05-05 13:45:00+09:00,J4,799,693,1492
2023-05-05 13:45:00+09:00,J5,697,685,1382
2023-05-05 14:00:00+09:00,J1,863,781,1644
2023-05-05 14:00:00+09:00,J2,620,640,1260
2023-05-05 14:00:00+09:00,J3,611,620,1231,1
2023-05-05 14:00:00+09:00,J4,848,704,1552
2023-05-05 14:00:00+09:00,J5,743,803,1546
2023-05-05 14:15:00+09:00,J1,800,750,1550
2023-05-05 14:15:00+09:00,J2,648,621,1269
2023-05-05 14:15:00+09:00,J3,589,671,1260,1
2023-05-05 14:15:00+09:00,J4,770,724,1494
2023-05-05 14:15:00+09:00,J5,767,775,1542
2023-05-05 14:30:00+09:00,J1,793,760,1553
2023-05-05 14:30:00+09:00,J2,732,560,1292
2023-05-05 14:30:00+09:00,J3,607,624,1231,1
2023-05-05 14:30:00+09:00,J4,801,680,1481
2023-05-05 14:30:00+09:00,J5,707,721,1428
2023-05-05 14:45:00+09:00,J1,765,863,1628
2023-05-05 14:45:00+09:00,J2,725,592,1317
2023-05-05 14:45:00+09:00,J3,616,665,1281,1
2023-05-05 14:45:00+09:00,J4,724,633,1357
2023-05-05 14:45:00+09:00,J5,696,621,1317
2023-05-05 15:00:00+09:00,J1,641,792,1433
2023-05-05 15:00:00+09:00,J2,695,599,1294
2023-05-05 15:00:00+09:00,J3,628,592,1220,1
2023-05-05 15:00:00+09:00,J4,755,644,1399
2023-05-05 15:00:00+09:00,J5,624,614,1238
2023-05-05 15:15:00+09:00,J1,736,786,1522
2023-05-05 15:15:00+09:00,J2,759,653,1412
2023-05-05 15:15:00+09:00,J3,646,683,1329,1
2023-05-05 15:15:00+09:00,J4,750,672,1422
2023-05-05 15:15:00+09:00,J5,708,788,1496
2023-05-05 15:30:00+09:00,J1,781,817,1598
2023-05-05 15:30:00+09:00,J2,779,677,1456
2023-05-05 15:30:00+09:00,J3,648,665,1313,1
2023-05-05 15:30:00+09:00,J4,834,733,1567
2023-05-05 15:30:00+09:00,J5,599,676,1275
2023-05-05 15:45:00+09:00,J1,714,796,1510
2023-05-05 15:45:00+09:00,J2,737,597,1334
2023-05-05 15:45:00+09:00,J3,618,649,1267,1
2023-05-05 15:45:00+09:00,J4,725,678,1403
2023-05-05 15:45:00+09:00,J5,559,576,1135
2023-05-05 16:00:00+09:00,J1,785,865,1650
2023-05-05 16:00:00+09:00,J2,714,603,1317
2023-05-05 16:00:00+09:00,J3,619,731,1350,1
2023-05-05 16:00:00+09:00,J4,670,640,1310
2023-05-05 16:00:00+09:00,J5,731,736,1467
2023-05-05 16:15:00+09:00,J1,719,812,1531
2023-05-05 16:15:00+09:00,J2,702,551,1253
2023-05-05 16:15:00+09:00,J3,653,665,1318,1
2023-05-05 16:15:00+09:00,J4,799,742,1541
2023-05-05 16:15:00+09:00,J5,712,769,1481
2023-05-05 16:30:00+09:00,J1,731,738,1469
2023-05-05 16:30:00+09:00,J2,764,575,1339
2023-05-05 16:30:00+09:00,J3,739,702,1441,1
2023-05-05 16:30:00+09:00,J4,864,753,1617
2023-05-05 16:30:00+09:00,J5,649,741,1390
2023-05-05 16:45:00+09:00,J1,765,827,1592
2023-05-05 16:45:00+09:00,J2,781,597,1378
2023-05-05 16:45:00+09:00,J3,733,722,1455,1
2023-05-05 16:45:00+09:00,J4,842,750,1592
2023-05-05 16:45:00+09:00,J5,683,741,1424
2023-05-05 17:00:00+09:00,J1,777,810,1587
2023-05-05 17:00:00+09:00,J2,805,642,1447
2023-05-05 17:00:00+09:00,J3,755,735,1490,1
2023-05-05 17:00:00+09:00,J4,903,819,1722
2023-05-05 17:00:00+09:00,J5,688,685,1373
2023-05-05 17:15:00+09:00,J1,710,711,1421
2023-05-05 17:15:00+09:00,J2,746,675,1421
2023-05-05 17:15:00+09:00,J3,701,746,1447,1
2023-05-05 17:15:00+09:00,J4,895,788,1683
2023-05-05 17:15:00+09:00,J5,693,755,1448
2023-05-05 17:30:00+09:00,J1,709,741,1450
2023-05-05 17:30:00+09:00,J2,862,664,1526
2023-05-05 17:30:00+09:00,J3,766,797,1563,1
2023-05-05 17:30:00+09:00,J4,803,760,1563
2023-05-05 17:30:00+09:00,J5,711,710,1421
2023-05-05 17:45:00+09:00,J1,636,798,1434
2023-05-05 17:45:00+09:00,J2,754,700,1454
2023-05-05 17:45:00+09:00,J3,749,794,1543,1
2023-05-05 17:45:00+09:00,J4,874,746,1620
2023-05-05 17:45:00+09:00,J5,698,668,1366
2023-05-05 18:00:00+09:00,J1,695,778,1473
2023-05-05 18:00:00+09:00,J2,695,628,1323
2023-05-05 18:00:00+09:00,J3,780,790,1570,1
2023-05-05 18:00:00+09:00,J4,732,650,1382
2023-05-05 18:00:00+09:00,J5,726,685,1411
2023-05-05 18:15:00+09:00,J1,733,778,1511
2023-05-05 18:15:00+09:00,J2,703,654,1357
2023-05-05 18:15:00+09:00,J3,704,775,1479,1
2023-05-05 18:15:00+09:00,J4,878,762,1640
2023-05-05 18:15:00+09:00,J5,577,660,1237
2023-05-05 18:30:00+09:00,J1,677,778,1455
2023-05-05 18:30:00+09:00,J2,589,522,1111
2023-05-05 18:30:00+09:00,J3,667,680,1347,1
2023-05-05 18:30:00+09:00,J4,791,654,1445
2023-05-05 18:30:00+09:00,J5,632,593,1225
2023-05-05 18:45:00+09:00,J1,613,601,1214
2023-05-05 18:45:00+09:00,J2,607,535,1142
2023-05-05 18:45:00+09:00,J3,643,643,1286,1
2023-05-05 18:45:00+09:00,J4,694,626,1320
2023-05-05 18:45:00+09:00,J5,639,626,1265
2023-05-05 19:00:00+09:00,J1,539,721,1260
2023-05-05 19:00:00+09:00,J2,666,568,1234
2023-05-05 19:00:00+09:00,J3,637,637,1274,1
2023-05-05 19:00:00+09:00,J4,540,400,940
2023-05-05 19:00:00+09:00,J5,670,665,1335
2023-05-05 19:15:00+09:00,J1,558,661,1219
2023-05-05 19:15:00+09:00,J2,705,477,1182
2023-05-05 19:15:00+09:00,J3,622,644,1266,1
2023-05-05 19:15:00+09:00,J4,514,434,948
2023-05-05 19:15:00+09:00,J5,720,611,1331
2023-05-05 19:30:00+09:00,J1,547,605,1152
2023-05-05 19:30:00+09:00,J2,623,503,1126
2023-05-05 19:30:00+09:00,J3,609,609,1218,1
2023-05-05 19:30:00+09:00,J4,449,409,858
2023-05-05 19:30:00+09:00,J5,608,623,1231
2023-05-05 19:45:00+09:00,J1,528,628,1156
2023-05-05 19:45:00+09:00,J2,620,493,1113
2023-05-05 19:45:00+09:00,J3,586,576,1162,1
2023-05-05 19:45:00+09:00,J4,535,514,1049
2023-05-05 19:45:00+09:00,J5,571,633,1204
2023-05-05 20:00:00+09:00,J1,549,671,1220
2023-05-05 20:00:00+09:00,J2,606,489,1095
2023-05-05 20:00:00+09:00,J3,637,610,1247,1
2023-05-05 20:00:00+09:00,J4,628,570,1198
2023-05-05 20:00:00+09:00,J5,657,665,1322
2023-05-05 20:15:00+09:00,J1,502,655,1157
2023-05-05 20:15:00+09:00,J2,576,434,1010
2023-05-05 20:15:00+09:00,J3,634,608,1242,1
2023-05-05 20:15:00+09:00,J4,498,453,951
2023-05-05 20:15:00+09:00,J5,609,606,1215
2023-05-05 20:30:00+09:00,J1,533,653,1186
2023-05-05 20:30:00+09:00,J2,613,497,1110
2023-05-05 20:30:00+09:00,J3,667,642,1309,1
2023-05-05 20:30:00+09:00,J4,514,462,976
2023-05-05 20:30:00+09:00,J5,588,583,1171
2023-05-05 20:45:00+09:00,J1,495,639,1134
2023-05-05 20:45:00+09:00,J2,640,464,1104
2023-05-05 20:45:00+09:00,J3,687,670,1357,1
2023-05-05 20:45:00+09:00,J4,561,483,1044
2023-05-05 20:45:00+09:00,J5,634,628,1262
2023-05-05 21:00:00+09:00,J1,537,626,1163
2023-05-05 21:00:00+09:00,J2,613,477,1090
2023-05-05 21:00:00+09:00,J3,647,628,1275,1
2023-05-05 21:00:00+09:00,J4,697,584,1281
2023-05-05 21:00:00+09:00,J5,632,577,1209
2023-05-05 21:15:00+09:00,J1,555,639,1194
2023-05-05 21:15:00+09:00,J2,609,485,1094
2023-05-05 21:15:00+09:00,J3,612,596,1208,1
2023-05-05 21:15:00+09:00,J4,755,627,1382
2023-05-05 21:15:00+09:00,J5,590,602,1192
2023-05-05 21:30:00+09:00,J1,561,669,1230
2023-05-05 21:30:00+09:00,J2,586,534,1120
2023-05-05 21:30:00+09:00,J3,548,645,1193,1
2023-05-05 21:30:00+09:00,J4,808,633,1441
2023-05-05 21:30:00+09:00,J5,580,620,1200
2023-05-05 21:45:00+09:00,J1,521,609,1130
2023-05-05 21:45:00+09:00,J2,555,482,1037
2023-05-05 21:45:00+09:00,J3,561,566,1127,1
2023-05-05 21:45:00+09:00,J4,835,659,1494
2023-05-05 21:45:00+09:00,J5,593,551,1144
2023-05-05 22:00:00+09:00,J1,480,596,1076
2023-05-05 22:00:00+09:00,J2,547,501,1048
2023-05-05 22:00:00+09:00,J3,617,577,1194,1
2023-05-05 22:00:00+09:00,J4,772,743,1515
2023-05-05 22:00:00+09:00,J5,478,509,987
2023-05-05 22:15:00+09:00,J1,452,597,1049
2023-05-05 22:15:00+09:00,J2,516,475,991
2023-05-05 22:15:00+09:00,J3,612,528,1140,1
2023-05-05 22:15:00+09:00,J4,635,593,1228
2023-05-05 22:15:00+09:00,J5,551,552,1103
2023-05-05 22:30:00+09:00,J1,502,596,1098
2023-05-05 22:30:00+09:00,J2,524,477,1001
2023-05-05 22:30:00+09:00,J3,681,615,1296,1
2023-05-05 22:30:00+09:00,J4,579,486,1065
2023-05-05 22:30:00+09:00,J5,553,584,1137
2023-05-05 22:45:00+09:00,J1,530,586,1116
2023-05-05 22:45:00+09:00,J2,581,436,1017
2023-05-05 22:45:00+09:00,J3,673,594,1267,1
2023-05-05 22:45:00+09:00,J4,597,608,1205
2023-05-05 22:45:00+09:00,J5,314,329,643
2023-05-05 23:00:00+09:00,J1,524,561,1085
2023-05-05 23:00:00+09:00,J2,578,473,1051
2023-05-05 23:00:00+09:00,J3,606,585,1191,1
2023-05-05 23:00:00+09:00,J4,666,599,1265
2023-05-05 23:00:00+09:00,J5,235,263,498
2023-05-05 23:15:00+09:00,J1,571,651,1222
2023-05-05 23:15:00+09:00,J2,569,519,1088
2023-05-05 23:15:00+09:00,J3,589,566,1155,1
2023-05-05 23:15:00+09:00,J4,599,529,1128
2023-05-05 23:15:00+09:00,J5,232,235,467
2023-05-05 23:30:00+09:00,J1,538,610,1148
2023-05-05 23:30:00+09:00,J2,499,496,995
2023-05-05 23:30:00+09:00,J3,686,624,1310,1
2023-05-05 23:30:00+09:00,J4,568,547,1115
2023-05-05 23:30:00+09:00,J5,274,261,535
2023-05-05 23:45:00+09:00,J1,568,507,1075
2023-05-05 23:45:00+09:00,J2,462,464,926
2023-05-05 23:45:00+09:00,J3,660,562,1222,1
2023-05-05 23:45:00+09:00,J4,629,575,1204
2023-05-05 23:45:00+09:00,J5,250,244,494
2023-05-06 00:00:00+09:00,J1,493,523,1016
2023-05-06 00:00:00+09:00,J2,300,290,590
2023-05-06 00:00:00+09:00,J3,597,461,1058,1
2023-05-06 00:00:00+09:00,J4,609,567,1176
2023-05-06 00:00:00+09:00,J5,230,250,480
2023-05-06 00:15:00+09:00,J1,395,384,779
2023-05-06 00:15:00+09:00,J2,218,192,410
2023-05-06 00:15:00+09:00,J3,440,384,824,1
2023-05-06 00:15:00+09:00,J4,432,406,838
2023-05-06 00:15:00+09:00,J5,235,218,453
2023-05-06 00:30:00+09:00,J1,316,324,640
2023-05-06 00:30:00+09:00,J2,187,223,410,1
2023-05-06 00:30:00+09:00,J3,481,407,888,1
2023-05-06 00:30:00+09:00,J4,279,318,597
2023-05-06 00:30:00+09:00,J5,217,255,472
2023-05-06 00:45:00+09:00,J1,313,358,671
2023-05-06 00:45:00+09:00,J2,277,331,608,1
2023-05-06 00:45:00+09:00,J3,439,375,814,1
2023-05-06 00:45:00+09:00,J4,300,296,596
2023-05-06 00:45:00+09:00,J5,270,276,546
2023-05-06 05:45:00+09:00,J1,503,628,1131
2023-05-06 05:45:00+09:00,J2,387,304,691
2023-05-06 05:45:00+09:00,J3,421,381,802,1
2023-05-06 05:45:00+09:00,J4,703,621,1324
2023-05-06 05:45:00+09:00,J5,341,394,735
2023-05-06 06:00:00+09:00,J1,414,499,913
2023-05-06 06:00:00+09:00,J2,390,393,783
2023-05-06 06:00:00+09:00,J3,436,430,866,1
2023-05-06 06:00:00+09:00,J4,676,588,1264
2023-05-06 06:00:00+09:00,J5,465,473,938
2023-05-06 06:15:00+09:00,J1,470,547,1017
2023-05-06 06:15:00+09:00,J2,367,398,765
2023-05-06 06:15:00+09:00,J3,427,407,834,1
2023-05-06 06:15:00+09:00,J4,509,482,991
2023-05-06 06:15:00+09:00,J5,439,512,951
2023-05-06 06:30:00+09:00,J1,378,479,857
2023-05-06 06:30:00+09:00,J2,312,382,694
2023-05-06 06:30:00+09:00,J3,413,448,861,1
2023-05-06 06:30:00+09:00,J4,560,499,1059
2023-05-06 06:30:00+09:00,J5,371,423,794
2023-05-06 06:45:00+09:00,J1,377,461,838
2023-05-06 06:45:00+09:00,J2,354,406,760
2023-05-06 06:45:00+09:00,J3,409,378,787,1
2023-05-06 06:45:00+09:00,J4,652,617,1269
2023-05-06 06:45:00+09:00,J5,420,448,868
2023-05-06 07:00:00+09:00,J1,464,496,960
2023-05-06 07:00:00+09:00,J2,381,380,761
2023-05-06 07:00:00+09:00,J3,411,410,821,1
2023-05-06 07:00:00+09:00,J4,460,520,980
2023-05-06 07:00:00+09:00,J5,608,586,1194
2023-05-06 07:15:00+09:00,J1,465,551,1016
2023-05-06 07:15:00+09:00,J2,400,387,787
2023-05-06 07:15:00+09:00,J3,401,404,805,1
2023-05-06 07:15:00+09:00,J4,428,518,946
2023-05-06 07:15:00+09:00,J5,724,630,1354
2023-05-06 07:30:00+09:00,J1,473,525,998
2023-05-06 07:30:00+09:00,J2,406,406,812
2023-05-06 07:30:00+09:00,J3,425,458,883,1
2023-05-06 07:30:00+09:00,J4,468,539,1007
2023-05-06 07:30:00+09:00,J5,721,696,1417
2023-05-06 07:45:00+09:00,J1,409,516,925
2023-05-06 07:45:00+09:00,J2,404,436,840
2023-05-06 07:45:00+09:00,J3,414,408,822,1
2023-05-06 07:45:00+09:00,J4,382,519,901
2023-05-06 07:45:00+09:00,J5,752,702,1454
2023-05-06 08:00:00+09:00,J1,595,634,1229
2023-05-06 08:00:00+09:00,J2,573,596,1169
2023-05-06 08:00:00+09:00,J3,533,575,1108,1
2023-05-06 08:00:00+09:00,J4,442,663,1105
2023-05-06 08:00:00+09:00,J5,776,683,1459
2023-05-06 08:15:00+09:00,J1,797,806,1603
2023-05-06 08:15:00+09:00,J2,614,451,1065
2023-05-06 08:15:00+09:00,J3,583,690,1273,1
2023-05-06 08:15:00+09:00,J4,435,663,1098
2023-05-06 08:15:00+09:00,J5,627,599,1226
2023-05-06 08:30:00+09:00,J1,778,826,1604
2023-05-06 08:30:00+09:00,J2,472,396,868
2023-05-06 08:30:00+09:00,J3,697,736,1433,1
2023-05-06 08:30:00+09:00,J4,463,732,1195
2023-05-06 08:30:00+09:00,J5,542,535,1077
2023-05-06 08:45:00+09:00,J1,638,818,1456
2023-05-06 08:45:00+09:00,J2,482,456,938
2023-05-06 08:45:00+09:00,J3,617,678,1295,1
2023-05-06 08:45:00+09:00,J4,461,548,1009
2023-05-06 08:45:00+09:00,J5,648,596,1244
2023-05-06 09:00:00+09:00,J1,633,688,1321
2023-05-06 09:00:00+09:00,J2,596,525,1121
2023-05-06 09:00:00+09:00,J3,622,638,1260,1
2023-05-06 09:00:00+09:00,J4,398,563,961
2023-05-06 09:00:00+09:00,J5,593,560,1153
2023-05-06 09:15:00+09:00,J1,654,735,1389
2023-05-06 09:15:00+09:00,J2,532,560,1092
2023-05-06 09:15:00+09:00,J3,588,652,1240,1
2023-05-06 09:15:00+09:00,J4,468,621,1089
2023-05-06 09:15:00+09:00,J5,493,552,1045
2023-05-06 09:30:00+09:00,J1,737,753,1490
2023-05-06 09:30:00+09:00,J2,626,531,1157
2023-05-06 09:30:00+09:00,J3,697,705,1402,1
2023-05-06 09:30:00+09:00,J4,537,678,1215
2023-05-06 09:30:00+09:00,J5,640,561,1201
2023-05-06 09:45:00+09:00,J1,861,797,1658
2023-05-06 09:45:00+09:00,J2,720,627,1347
2023-05-06 09:45:00+09:00,J3,647,664,1311,1
2023-05-06 09:45:00+09:00,J4,643,649,1292
2023-05-06 09:45:00+09:00,J5,575,589,1164
2023-05-06 10:00:00+09:00,J1,780,718,1498
2023-05-06 10:00:00+09:00,J2,648,557,1205
2023-05-06 10:00:00+09:00,J3,585,647,1232,1
2023-05-06 10:00:00+09:00,J4,586,627,1213
2023-05-06 10:00:00+09:00,J5,562,586,1148
2023-05-06 10:15:00+09:00,J1,799,734,1533
2023-05-06 10:15:00+09:00,J2,634,481,1115
2023-05-06 10:15:00+09:00,J3,641,724,1365,1
2023-05-06 10:15:00+09:00,J4,548,677,1225
2023-05-06 10:15:00+09:00,J5,562,536,1098
2023-05-06 10:30:00+09:00,J1,866,756,1622
2023-05-06 10:30:00+09:00,J2,624,541,1165
2023-05-06 10:30:00+09:00,J3,703,676,1379,1
2023-05-06 10:30:00+09:00,J4,562,611,1173
2023-05-06 10:30:00+09:00,J5,592,594,1186
2023-05-06 10:45:00+09:00,J1,826,804,1630
2023-05-06 10:45:00+09:00,J2,635,629,1264
2023-05-06 10:45:00+09:00,J3,697,700,1397,1
2023-05-06 10:45:00+09:00,J4,523,658,1181
2023-05-06 10:45:00+09:00,J5,576,531,1107
2023-05-06 11:00:00+09:00,J1,904,794,1698
2023-05-06 11:00:00+09:00,J2,632,645,1277
2023-05-06 11:00:00+09:00,J3,767,719,1486,1
2023-05-06 11:00:00+09:00,J4,480,611,1091
2023-05-06 11:00:00+09:00,J5,527,575,1102
2023-05-06 11:15:00+09:00,J1,931,757,1688
2023-05-06 11:15:00+09:00,J2,655,602,1257
2023-05-06 11:15:00+09:00,J3,816,785,1601,1
2023-05-06 11:15:00+09:00,J4,536,693,1229
2023-05-06 11:15:00+09:00,J5,555,560,1115
2023-05-06 11:30:00+09:00,J1,922,804,1726
2023-05-06 11:30:00+09:00,J2,701,597,1298
2023-05-06 11:30:00+09:00,J3,761,759,1520,1
2023-05-06 11:30:00+09:00,J4,558,673,1231
2023-05-06 11:30:00+09:00,J5,553,588,1141
2023-05-06 11:45:00+09:00,J1,935,869,1804
2023-05-06 11:45:00+09:00,J2,775,719,1494
2023-05-06 11:45:00+09:00,J3,749,764,1513,1
2023-05-06 11:45:00+09:00,J4,588,670,1258
2023-05-06 11:45:00+09:00,J5,598,590,1188
2023-05-06 12:00:00+09:00,J1,981,839,1820
2023-05-06 12:00:00+09:00,J2,747,703,1450
2023-05-06 12:00:00+09:00,J3,783,780,1563,1
2023-05-06 12:00:00+09:00,J4,674,769,1443
2023-05-06 12:00:00+09:00,J5,638,596,1234
2023-05-06 12:15:00+09:00,J1,863,929,1792
