﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,44,2580,1317,1263,2005-04-01
白石区,1104,45～49,12252,6013,6239,2005-04-01
白石区,1104,45,2510,1268,1242,2005-04-01
白石区,1104,46,2547,1237,1310,2005-04-01
白石区,1104,47,2385,1179,1206,2005-04-01
白石区,1104,48,2386,1161,1225,2005-04-01
白石区,1104,49,2424,1168,1256,2005-04-01
白石区,1104,50～54,14148,6898,7250,2005-04-01
白石区,1104,50,2582,1276,1306,2005-04-01
白石区,1104,51,2658,1322,1336,2005-04-01
白石区,1104,52,2776,1311,1465,2005-04-01
白石区,1104,53,2901,1414,1487,2005-04-01
白石区,1104,54,3231,1575,1656,2005-04-01
白石区,1104,55～59,14571,7134,7437,2005-04-01
白石区,1104,55,3470,1694,1776,2005-04-01
白石区,1104,56,3325,1607,1718,2005-04-01
白石区,1104,57,3078,1552,1526,2005-04-01
白石区,1104,58,2643,1302,1341,2005-04-01
白石区,1104,59,2055,979,1076,2005-04-01
白石区,1104,60～64,11840,5509,6331,2005-04-01
白石区,1104,60,2213,1015,1198,2005-04-01
白石区,1104,61,2513,1223,1290,2005-04-01
白石区,1104,62,2405,1093,1312,2005-04-01
白石区,1104,63,2477,1149,1328,2005-04-01
白石区,1104,64,2232,1029,1203,2005-04-01
白石区,1104,65～69,9807,4507,5300,2005-04-01
白石区,1104,65,1990,951,1039,2005-04-01
白石区,1104,66,1889,836,1053,2005-04-01
白石区,1104,67,2095,958,1137,2005-04-01
白石区,1104,68,1843,840,1003,2005-04-01
白石区,1104,69,1990,922,1068,2005-04-01
白石区,1104,70～74,8679,3842,4837,2005-04-01
白石区,1104,70,1885,829,1056,2005-04-01
白石区,1104,71,1762,792,970,2005-04-01
白石区,1104,72,1864,780,1084,2005-04-01
白石区,1104,73,1553,717,836,2005-04-01
白石区,1104,74,1615,724,891,2005-04-01
白石区,1104,75～79,6177,2680,3497,2005-04-01
白石区,1104,75,1418,661,757,2005-04-01
白石区,1104,76,1402,618,784,2005-04-01
白石区,1104,77,1217,529,688,2005-04-01
白石区,1104,78,1087,460,627,2005-04-01
白石区,1104,79,1053,412,641,2005-04-01
白石区,1104,80～84,3752,1347,2405,2005-04-01
白石区,1104,80,939,374,565,2005-04-01
白石区,1104,81,806,293,513,2005-04-01
白石区,1104,82,738,248,490,2005-04-01
白石区,1104,83,673,220,453,2005-04-01
白石区,1104,84,596,212,384,2005-04-01
白石区,1104,85～89,1966,626,1340,2005-04-01
白石区,1104,85,525,179,346,2005-04-01
白石区,1104,86,458,142,316,2005-04-01
白石区,1104,87,344,113,231,2005-04-01
白石区,1104,88,355,104,251,2005-04-01
白石区,1104,89,284,88,196,2005-04-01
白石区,1104,90～94,820,217,603,2005-04-01
白石区,1104,90,230,71,159,2005-04-01
白石区,1104,91,202,60,142,2005-04-01
白石区,1104,92,160,34,126,2005-04-01
白石区,1104,93,134,36,98,2005-04-01
白石区,1104,94,94,16,78,2005-04-01
白石区,1104,95～99,209,32,177,2005-04-01
白石区,1104,95,76,10,66,2005-04-01
白石区,1104,96,49,7,42,2005-04-01
白石区,1104,97,34,5,29,2005-04-01
白石区,1104,98,24,5,19,2005-04-01
白石区,1104,99,26,5,21,2005-04-01
白石区,1104,100歳以上,19,5,14,2005-04-01
白石区,1104,,,,,2005-04-01
白石区,1104,(再掲),,,,2005-04-01
白石区,1104,0～14歳,24624,12566,12058,2005-04-01
白石区,1104,15～64歳,144526,70916,73610,2005-04-01
白石区,1104,65歳以上,31429,13256,18173,2005-04-01
白石区,1104,平均年齢,41.21970146,40.09141185,42.27081307,2005-04-01
厚別区,1108,総数,129848,60942,68906,2005-04-01
厚別区,1108,0～4,4994,2521,2473,2005-04-01
厚別区,1108,0,922,491,431,2005-04-01
厚別区,1108,1,975,509,466,2005-04-01
厚別区,1108,2,982,502,480,2005-04-01
厚別区,1108,3,1038,493,545,2005-04-01
厚別区,1108,4,1077,526,551,2005-04-01
厚別区,1108,5～9,5942,3038,2904,2005-04-01
厚別区,1108,5,1103,557,546,2005-04-01
厚別区,1108,6,1175,600,575,2005-04-01
厚別区,1108,7,1147,590,557,2005-04-01
厚別区,1108,8,1300,675,625,2005-04-01
厚別区,1108,9,1217,616,601,2005-04-01
厚別区,1108,10～14,6658,3388,3270,2005-04-01
厚別区,1108,10,1335,679,656,2005-04-01
厚別区,1108,11,1248,678,570,2005-04-01
厚別区,1108,12,1346,655,691,2005-04-01
厚別区,1108,13,1300,651,649,2005-04-01
厚別区,1108,14,1429,725,704,2005-04-01
厚別区,1108,15～19,8088,4108,3980,2005-04-01
厚別区,1108,15,1463,766,697,2005-04-01
厚別区,1108,16,1656,861,795,2005-04-01
厚別区,1108,17,1655,822,833,2005-04-01
厚別区,1108,18,1608,833,775,2005-04-01
厚別区,1108,19,1706,826,880,2005-04-01
厚別区,1108,20～24,7959,3942,4017,2005-04-01
厚別区,1108,20,1619,817,802,2005-04-01
厚別区,1108,21,1702,822,880,2005-04-01
厚別区,1108,22,1680,854,826,2005-04-01
厚別区,1108,23,1450,720,730,2005-04-01
厚別区,1108,24,1508,729,779,2005-04-01
厚別区,1108,25～29,8160,3872,4288,2005-04-01
厚別区,1108,25,1531,720,811,2005-04-01
厚別区,1108,26,1620,762,858,2005-04-01
厚別区,1108,27,1611,763,848,2005-04-01
厚別区,1108,28,1615,784,831,2005-04-01
厚別区,1108,29,1783,843,940,2005-04-01
厚別区,1108,30～34,9366,4427,4939,2005-04-01
厚別区,1108,30,1815,870,945,2005-04-01
厚別区,1108,31,1913,918,995,2005-04-01
厚別区,1108,32,1952,927,1025,2005-04-01
厚別区,1108,33,1869,859,1010,2005-04-01
厚別区,1108,34,1817,853,964,2005-04-01
厚別区,1108,35～39,8775,4064,4711,2005-04-01
厚別区,1108,35,1832,874,958,2005-04-01
厚別区,1108,36,1743,829,914,2005-04-01
厚別区,1108,37,1856,836,1020,2005-04-01
厚別区,1108,38,1597,752,845,2005-04-01
厚別区,1108,39,1747,773,974,2005-04-01
厚別区,1108,40～44,8923,4117,4806,2005-04-01
厚別区,1108,40,1785,828,957,2005-04-01
厚別区,1108,41,1702,805,897,2005-04-01
厚別区,1108,42,1835,827,1008,2005-04-01
厚別区,1108,43,1797,807,990,2005-04-01
厚別区,1108,44,1804,850,954,2005-04-01
厚別区,1108,45～49,9429,4278,5151,2005-04-01
厚別区,1108,45,1921,876,1045,2005-04-01
厚別区,1108,46,1845,843,1002,2005-04-01
厚別区,1108,47,1777,796,981,2005-04-01
厚別区,1108,48,1892,872,1020,2005-04-01
厚別区,1108,49,1994,891,1103,2005-04-01
厚別区,1108,50～54,10569,4951,5618,2005-04-01
厚別区,1108,50,1979,892,1087,2005-04-01
厚別区,1108,51,2029,990,1039,2005-04-01
厚別区,1108,52,2039,972,1067,2005-04-01
厚別区,1108,53,2174,1021,1153,2005-04-01
厚別区,1108,54,2348,1076,1272,2005-04-01
厚別区,1108,55～59,10679,4845,5834,2005-04-01
厚別区,1108,55,2534,1185,1349,2005-04-01
厚別区,1108,56,2421,1104,1317,2005-04-01
厚別区,1108,57,2239,1005,1234,2005-04-01
厚別区,1108,58,1989,888,1101,2005-04-01
厚別区,1108,59,1496,663,833,2005-04-01
厚別区,1108,60～64,8760,4142,4618,2005-04-01
厚別区,1108,60,1676,785,891,2005-04-01
厚別区,1108,61,1943,956,987,2005-04-01
厚別区,1108,62,1737,852,885,2005-04-01
厚別区,1108,63,1761,803,958,2005-04-01
厚別区,1108,64,1643,746,897,2005-04-01
厚別区,1108,65～69,7064,3273,3791,2005-04-01
厚別区,1108,65,1401,662,739,2005-04-01
厚別区,1108,66,1408,651,757,2005-04-01
厚別区,1108,67,1466,696,770,2005-04-01
厚別区,1108,68,1395,617,778,2005-04-01
厚別区,1108,69,1394,647,747,2005-04-01
厚別区,1108,70～74,5920,2655,3265,2005-04-01
厚別区,1108,70,1266,558,708,2005-04-01
厚別区,1108,71,1187,526,661,2005-04-01
厚別区,1108,72,1241,560,681,2005-04-01
厚別区,1108,73,1144,532,612,2005-04-01
厚別区,1108,74,1082,479,603,2005-04-01
厚別区,1108,75～79,4195,1853,2342,2005-04-01
厚別区,1108,75,954,415,539,2005-04-01
厚別区,1108,76,900,385,515,2005-04-01
厚別区,1108,77,892,406,486,2005-04-01
厚別区,1108,78,755,346,409,2005-04-01
厚別区,1108,79,694,301,393,2005-04-01
厚別区,1108,80～84,2498,904,1594,2005-04-01
厚別区,1108,80,630,236,394,2005-04-01
厚別区,1108,81,575,219,356,2005-04-01
厚別区,1108,82,461,165,296,2005-04-01
厚別区,1108,83,437,159,278,2005-04-01
厚別区,1108,84,395,125,270,2005-04-01
厚別区,1108,85～89,1222,387,835,2005-04-01
厚別区,1108,85,307,100,207,2005-04-01
厚別区,1108,86,217,75,142,2005-04-01
厚別区,1108,87,255,79,176,2005-04-01
厚別区,1108,88,244,70,174,2005-04-01
厚別区,1108,89,199,63,136,2005-04-01
厚別区,1108,90～94,512,146,366,2005-04-01
厚別区,1108,90,162,47,115,2005-04-01
厚別区,1108,91,115,24,91,2005-04-01
厚別区,1108,92,105,31,74,2005-04-01
厚別区,1108,93,71,23,48,2005-04-01
厚別区,1108,94,59,21,38,2005-04-01
厚別区,1108,95～99,116,25,91,2005-04-01
厚別区,1108,95,45,10,35,2005-04-01
厚別区,1108,96,23,5,18,2005-04-01
厚別区,1108,97,25,6,19,2005-04-01
厚別区,1108,98,14,3,11,2005-04-01
厚別区,1108,99,9,1,8,2005-04-01
厚別区,1108,100歳以上,19,6,13,2005-04-01
厚別区,1108,,,,,2005-04-01
厚別区,1108,(再掲),,,,2005-04-01
厚別区,1108,0～14歳,17594,8947,8647,2005-04-01
厚別区,1108,15～64歳,90708,42746,47962,2005-04-01
厚別区,1108,65歳以上,21546,9249,12297,2005-04-01
厚別区,1108,平均年齢,42.08235783,40.86661088,43.1575915,2005-04-01
豊平区,1105,総数,206772,97710,109062,2005-04-01
豊平区,1105,0～4,8274,4251,4023,2005-04-01
豊平区,1105,0,1632,847,785,2005-04-01
豊平区,1105,1,1666,839,827,2005-04-01
豊平区,1105,2,1743,897,846,2005-04-01
豊平区,1105,3,1583,815,768,2005-04-01
豊平区,1105,4,1650,853,797,2005-04-01
豊平区,1105,5～9,8100,4103,3997,2005-04-01
豊平区,1105,5,1619,824,795,2005-04-01
豊平区,1105,6,1631,850,781,2005-04-01
豊平区,1105,7,1587,793,794,2005-04-01
豊平区,1105,8,1628,820,808,2005-04-01
豊平区,1105,9,1635,816,819,2005-04-01
豊平区,1105,10～14,8068,4100,3968,2005-04-01
豊平区,1105,10,1669,876,793,2005-04-01
豊平区,1105,11,1563,786,777,2005-04-01
豊平区,1105,12,1613,798,815,2005-04-01
豊平区,1105,13,1620,818,802,2005-04-01
豊平区,1105,14,1603,822,781,2005-04-01
豊平区,1105,15～19,9390,4938,4452,2005-04-01
豊平区,1105,15,1657,856,801,2005-04-01
豊平区,1105,16,1824,993,831,2005-04-01
豊平区,1105,17,1792,948,844,2005-04-01
豊平区,1105,18,1853,967,886,2005-04-01
豊平区,1105,19,2264,1174,1090,2005-04-01
豊平区,1105,20～24,14779,7200,7579,2005-04-01
豊平区,1105,20,2582,1321,1261,2005-04-01
豊平区,1105,21,2876,1393,1483,2005-04-01
豊平区,1105,22,3032,1440,1592,2005-04-01
豊平区,1105,23,3013,1442,1571,2005-04-01
豊平区,1105,24,3276,1604,1672,2005-04-01
豊平区,1105,25～29,18048,8582,9466,2005-04-01
豊平区,1105,25,3503,1653,1850,2005-04-01
豊平区,1105,26,3513,1662,1851,2005-04-01
豊平区,1105,27,3599,1752,1847,2005-04-01
豊平区,1105,28,3698,1751,1947,2005-04-01
豊平区,1105,29,3735,1764,1971,2005-04-01
豊平区,1105,30～34,19535,9591,9944,2005-04-01
豊平区,1105,30,4011,1955,2056,2005-04-01
豊平区,1105,31,4000,1935,2065,2005-04-01
豊平区,1105,32,4074,1993,2081,2005-04-01
豊平区,1105,33,3721,1885,1836,2005-04-01
豊平区,1105,34,3729,1823,1906,2005-04-01
豊平区,1105,35～39,16158,7980,8178,2005-04-01
豊平区,1105,35,3446,1800,1646,2005-04-01
豊平区,1105,36,3457,1729,1728,2005-04-01
豊平区,1105,37,3433,1668,1765,2005-04-01
豊平区,1105,38,2805,1343,1462,2005-04-01
豊平区,1105,39,3017,1440,1577,2005-04-01
豊平区,1105,40～44,14159,6770,7389,2005-04-01
豊平区,1105,40,2991,1469,1522,2005-04-01
豊平区,1105,41,2940,1404,1536,2005-04-01
豊平区,1105,42,2786,1315,1471,2005-04-01
豊平区,1105,43,2749,1314,1435,2005-04-01
豊平区,1105,44,2693,1268,1425,2005-04-01
豊平区,1105,45～49,12768,6055,6713,2005-04-01
豊平区,1105,45,2664,1232,1432,2005-04-01
豊平区,1105,46,2568,1202,1366,2005-04-01
豊平区,1105,47,2478,1168,1310,2005-04-01
豊平区,1105,48,2519,1202,1317,2005-04-01
豊平区,1105,49,2539,1251,1288,2005-04-01
豊平区,1105,50～54,14541,6795,7746,2005-04-01
豊平区,1105,50,2624,1252,1372,2005-04-01
豊平区,1105,51,2702,1246,1456,2005-04-01
豊平区,1105,52,2920,1347,1573,2005-04-01
豊平区,1105,53,3056,1428,1628,2005-04-01
豊平区,1105,54,3239,1522,1717,2005-04-01
豊平区,1105,55～59,15405,7113,8292,2005-04-01
豊平区,1105,55,3590,1658,1932,2005-04-01
豊平区,1105,56,3503,1606,1897,2005-04-01
豊平区,1105,57,3275,1525,1750,2005-04-01
豊平区,1105,58,2823,1345,1478,2005-04-01
豊平区,1105,59,2214,979,1235,2005-04-01
豊平区,1105,60～64,12613,5804,6809,2005-04-01
豊平区,1105,60,2477,1153,1324,2005-04-01
豊平区,1105,61,2705,1244,1461,2005-04-01
豊平区,1105,62,2446,1137,1309,2005-04-01
豊平区,1105,63,2615,1207,1408,2005-04-01
豊平区,1105,64,2370,1063,1307,2005-04-01
豊平区,1105,65～69,10706,4701,6005,2005-04-01
豊平区,1105,65,2069,907,1162,2005-04-01
豊平区,1105,66,2110,914,1196,2005-04-01
豊平区,1105,67,2208,972,1236,2005-04-01
豊平区,1105,68,2092,924,1168,2005-04-01
豊平区,1105,69,2227,984,1243,2005-04-01
豊平区,1105,70～74,9503,4199,5304,2005-04-01
豊平区,1105,70,2063,931,1132,2005-04-01
豊平区,1105,71,1881,845,1036,2005-04-01
豊平区,1105,72,2026,858,1168,2005-04-01
豊平区,1105,73,1765,792,973,2005-04-01
豊平区,1105,74,1768,773,995,2005-04-01
豊平区,1105,75～79,7217,3069,4148,2005-04-01
豊平区,1105,75,1604,718,886,2005-04-01
豊平区,1105,76,1624,663,961,2005-04-01
豊平区,1105,77,1392,579,813,2005-04-01
豊平区,1105,78,1336,559,777,2005-04-01
豊平区,1105,79,1261,550,711,2005-04-01
豊平区,1105,80～84,4205,1500,2705,2005-04-01
豊平区,1105,80,1059,404,655,2005-04-01
豊平区,1105,81,911,350,561,2005-04-01
豊平区,1105,82,850,286,564,2005-04-01
豊平区,1105,83,720,252,468,2005-04-01
豊平区,1105,84,665,208,457,2005-04-01
豊平区,1105,85～89,2057,660,1397,2005-04-01
豊平区,1105,85,543,173,370,2005-04-01
豊平区,1105,86,451,152,299,2005-04-01
豊平区,1105,87,409,123,286,2005-04-01
豊平区,1105,88,337,130,207,2005-04-01
豊平区,1105,89,317,82,235,2005-04-01
豊平区,1105,90～94,942,234,708,2005-04-01
豊平区,1105,90,259,68,191,2005-04-01
豊平区,1105,91,257,79,178,2005-04-01
豊平区,1105,92,167,36,131,2005-04-01
豊平区,1105,93,145,30,115,2005-04-01
豊平区,1105,94,114,21,93,2005-04-01
豊平区,1105,95～99,270,60,210,2005-04-01
豊平区,1105,95,92,24,68,2005-04-01
豊平区,1105,96,68,16,52,2005-04-01
豊平区,1105,97,51,6,45,2005-04-01
豊平区,1105,98,38,8,30,2005-04-01
豊平区,1105,99,21,6,15,2005-04-01
豊平区,1105,100歳以上,34,5,29,2005-04-01
豊平区,1105,,,,,2005-04-01
豊平区,1105,(再掲),,,,2005-04-01
豊平区,1105,0～14歳,24442,12454,11988,2005-04-01
豊平区,1105,15～64歳,147396,70828,76568,2005-04-01
豊平区,1105,65歳以上,34934,14428,20506,2005-04-01
豊平区,1105,平均年齢,41.93504923,40.50588476,43.21545543,2005-04-01
清田区,1110,総数,111956,53801,58155,2005-04-01
清田区,1110,0～4,4428,2276,2152,2005-04-01
清田区,1110,0,733,370,363,2005-04-01
清田区,1110,1,872,461,411,2005-04-01
清田区,1110,2,936,470,466,2005-04-01
清田区,1110,3,946,492,454,2005-04-01
清田区,1110,4,941,483,458,2005-04-01
清田区,1110,5～9,5501,2690,2811,2005-04-01
清田区,1110,5,996,512,484,2005-04-01
清田区,1110,6,1067,493,574,2005-04-01
清田区,1110,7,1120,553,567,2005-04-01
清田区,1110,8,1138,554,584,2005-04-01
清田区,1110,9,1180,578,602,2005-04-01
清田区,1110,10～14,6769,3475,3294,2005-04-01
清田区,1110,10,1269,620,649,2005-04-01
清田区,1110,11,1317,708,609,2005-04-01
清田区,1110,12,1313,658,655,2005-04-01
清田区,1110,13,1404,723,681,2005-04-01
清田区,1110,14,1466,766,700,2005-04-01
清田区,1110,15～19,7791,3979,3812,2005-04-01
清田区,1110,15,1439,733,706,2005-04-01
清田区,1110,16,1515,785,730,2005-04-01
清田区,1110,17,1626,865,761,2005-04-01
清田区,1110,18,1641,804,837,2005-04-01
清田区,1110,19,1570,792,778,2005-04-01
清田区,1110,20～24,6989,3393,3596,2005-04-01
清田区,1110,20,1605,771,834,2005-04-01
清田区,1110,21,1489,745,744,2005-04-01
清田区,1110,22,1373,660,713,2005-04-01
清田区,1110,23,1281,622,659,2005-04-01
清田区,1110,24,1241,595,646,2005-04-01
清田区,1110,25～29,6310,3077,3233,2005-04-01
清田区,1110,25,1274,603,671,2005-04-01
清田区,1110,26,1322,669,653,2005-04-01
清田区,1110,27,1199,576,623,2005-04-01
清田区,1110,28,1179,571,608,2005-04-01
清田区,1110,29,1336,658,678,2005-04-01
清田区,1110,30～34,7238,3514,3724,2005-04-01
清田区,1110,30,1430,715,715,2005-04-01
清田区,1110,31,1370,657,713,2005-04-01
清田区,1110,32,1488,723,765,2005-04-01
清田区,1110,33,1470,710,760,2005-04-01
清田区,1110,34,1480,709,771,2005-04-01
清田区,1110,35～39,7415,3518,3897,2005-04-01
清田区,1110,35,1451,659,792,2005-04-01
清田区,1110,36,1508,718,790,2005-04-01
清田区,1110,37,1601,777,824,2005-04-01
清田区,1110,38,1345,655,690,2005-04-01
清田区,1110,39,1510,709,801,2005-04-01
清田区,1110,40～44,8157,3816,4341,2005-04-01
清田区,1110,40,1610,768,842,2005-04-01
清田区,1110,41,1650,771,879,2005-04-01
清田区,1110,42,1561,732,829,2005-04-01
清田区,1110,43,1639,742,897,2005-04-01
清田区,1110,44,1697,803,894,2005-04-01
清田区,1110,45～49,8572,4113,4459,2005-04-01
清田区,1110,45,1706,824,882,2005-04-01
清田区,1110,46,1703,816,887,2005-04-01
清田区,1110,47,1658,769,889,2005-04-01
清田区,1110,48,1703,820,883,2005-04-01
清田区,1110,49,1802,884,918,2005-04-01
清田区,1110,50～54,9862,4764,5098,2005-04-01
清田区,1110,50,1828,888,940,2005-04-01
清田区,1110,51,1891,902,989,2005-04-01
清田区,1110,52,1966,966,1000,2005-04-01
清田区,1110,53,2025,974,1051,2005-04-01
清田区,1110,54,2152,1034,1118,2005-04-01
清田区,1110,55～59,9292,4575,4717,2005-04-01
清田区,1110,55,2224,1075,1149,2005-04-01
清田区,1110,56,2227,1101,1126,2005-04-01
清田区,1110,57,1930,968,962,2005-04-01
清田区,1110,58,1670,802,868,2005-04-01
清田区,1110,59,1241,629,612,2005-04-01
清田区,1110,60～64,6965,3448,3517,2005-04-01
清田区,1110,60,1411,696,715,2005-04-01
清田区,1110,61,1509,755,754,2005-04-01
清田区,1110,62,1425,694,731,2005-04-01
清田区,1110,63,1332,663,669,2005-04-01
清田区,1110,64,1288,640,648,2005-04-01
清田区,1110,65～69,5172,2437,2735,2005-04-01
清田区,1110,65,1103,516,587,2005-04-01
清田区,1110,66,981,472,509,2005-04-01
清田区,1110,67,1077,504,573,2005-04-01
清田区,1110,68,984,478,506,2005-04-01
清田区,1110,69,1027,467,560,2005-04-01
清田区,1110,70～74,4428,2078,2350,2005-04-01
清田区,1110,70,989,465,524,2005-04-01
清田区,1110,71,906,436,470,2005-04-01
清田区,1110,72,892,419,473,2005-04-01
清田区,1110,73,832,391,441,2005-04-01
清田区,1110,74,809,367,442,2005-04-01
清田区,1110,75～79,3286,1428,1858,2005-04-01
清田区,1110,75,747,343,404,2005-04-01
清田区,1110,76,750,320,430,2005-04-01
清田区,1110,77,648,288,360,2005-04-01
清田区,1110,78,576,245,331,2005-04-01
清田区,1110,79,565,232,333,2005-04-01
清田区,1110,80～84,2052,739,1313,2005-04-01
清田区,1110,80,507,218,289,2005-04-01
清田区,1110,81,464,171,293,2005-04-01
清田区,1110,82,405,116,289,2005-04-01
清田区,1110,83,342,113,229,2005-04-01
清田区,1110,84,334,121,213,2005-04-01
清田区,1110,85～89,1131,354,777,2005-04-01
清田区,1110,85,293,76,217,2005-04-01
清田区,1110,86,247,85,162,2005-04-01
清田区,1110,87,222,64,158,2005-04-01
清田区,1110,88,206,73,133,2005-04-01
清田区,1110,89,163,56,107,2005-04-01
清田区,1110,90～94,451,108,343,2005-04-01
清田区,1110,90,132,37,95,2005-04-01
清田区,1110,91,107,30,77,2005-04-01
清田区,1110,92,98,21,77,2005-04-01
清田区,1110,93,57,8,49,2005-04-01
清田区,1110,94,57,12,45,2005-04-01
清田区,1110,95～99,129,18,111,2005-04-01
清田区,1110,95,46,7,39,2005-04-01
清田区,1110,96,42,9,33,2005-04-01
清田区,1110,97,19,1,18,2005-04-01
清田区,1110,98,10,0,10,2005-04-01
清田区,1110,99,12,1,11,2005-04-01
清田区,1110,100歳以上,18,1,17,2005-04-01
清田区,1110,,,,,2005-04-01
清田区,1110,(再掲),,,,2005-04-01
清田区,1110,0～14歳,16698,8441,8257,2005-04-01
清田区,1110,15～64歳,78591,38197,40394,2005-04-01
清田区,1110,65歳以上,16667,7163,9504,2005-04-01
清田区,1110,平均年齢,41.12988138,40.15671642,42.03018657,2005-04-01
南区,1106,総数,152037,72309,79728,2005-04-01
南区,1106,0～4,5103,2582,2521,2005-04-01
南区,1106,0,933,481,452,2005-04-01
南区,1106,1,991,505,486,2005-04-01
南区,1106,2,1019,499,520,2005-04-01
南区,1106,3,1077,558,519,2005-04-01
南区,1106,4,1083,539,544,2005-04-01
南区,1106,5～9,6148,3100,3048,2005-04-01
南区,1106,5,1114,570,544,2005-04-01
南区,1106,6,1198,598,600,2005-04-01
南区,1106,7,1199,595,604,2005-04-01
南区,1106,8,1316,675,641,2005-04-01
南区,1106,9,1321,662,659,2005-04-01
南区,1106,10～14,7441,3739,3702,2005-04-01
南区,1106,10,1436,707,729,2005-04-01
南区,1106,11,1432,693,739,2005-04-01
南区,1106,12,1497,752,745,2005-04-01
南区,1106,13,1516,787,729,2005-04-01
南区,1106,14,1560,800,760,2005-04-01
南区,1106,15～19,8859,4648,4211,2005-04-01
南区,1106,15,1570,840,730,2005-04-01
南区,1106,16,1751,920,831,2005-04-01
南区,1106,17,1732,914,818,2005-04-01
南区,1106,18,1766,907,859,2005-04-01
南区,1106,19,2040,1067,973,2005-04-01
南区,1106,20～24,9911,5200,4711,2005-04-01
南区,1106,20,2059,1066,993,2005-04-01
南区,1106,21,2168,1175,993,2005-04-01
南区,1106,22,1953,1049,904,2005-04-01
南区,1106,23,1926,983,943,2005-04-01
南区,1106,24,1805,927,878,2005-04-01
南区,1106,25～29,9091,4631,4460,2005-04-01
南区,1106,25,1852,967,885,2005-04-01
南区,1106,26,1846,933,913,2005-04-01
南区,1106,27,1856,955,901,2005-04-01
南区,1106,28,1717,848,869,2005-04-01
南区,1106,29,1820,928,892,2005-04-01
南区,1106,30～34,9399,4594,4805,2005-04-01
南区,1106,30,1860,926,934,2005-04-01
南区,1106,31,1948,965,983,2005-04-01
南区,1106,32,1935,924,1011,2005-04-01
南区,1106,33,1880,942,938,2005-04-01
南区,1106,34,1776,837,939,2005-04-01
南区,1106,35～39,9191,4413,4778,2005-04-01
南区,1106,35,1864,894,970,2005-04-01
南区,1106,36,1950,952,998,2005-04-01
南区,1106,37,1961,953,1008,2005-04-01
南区,1106,38,1604,769,835,2005-04-01
南区,1106,39,1812,845,967,2005-04-01
南区,1106,40～44,10063,4690,5373,2005-04-01
南区,1106,40,1986,933,1053,2005-04-01
南区,1106,41,1996,921,1075,2005-04-01
南区,1106,42,2042,923,1119,2005-04-01
南区,1106,43,1992,954,1038,2005-04-01
南区,1106,44,2047,959,1088,2005-04-01
南区,1106,45～49,10280,4828,5452,2005-04-01
南区,1106,45,1946,901,1045,2005-04-01
南区,1106,46,2095,984,1111,2005-04-01
南区,1106,47,2003,939,1064,2005-04-01
南区,1106,48,2044,961,1083,2005-04-01
南区,1106,49,2192,1043,1149,2005-04-01
南区,1106,50～54,12377,5820,6557,2005-04-01
南区,1106,50,2231,1018,1213,2005-04-01
南区,1106,51,2294,1055,1239,2005-04-01
南区,1106,52,2499,1179,1320,2005-04-01
南区,1106,53,2594,1228,1366,2005-04-01
南区,1106,54,2759,1340,1419,2005-04-01
南区,1106,55～59,13050,6047,7003,2005-04-01
南区,1106,55,3008,1391,1617,2005-04-01
南区,1106,56,2907,1327,1580,2005-04-01
南区,1106,57,2925,1376,1549,2005-04-01
南区,1106,58,2405,1131,1274,2005-04-01
南区,1106,59,1805,822,983,2005-04-01
南区,1106,60～64,10747,5064,5683,2005-04-01
南区,1106,60,2037,938,1099,2005-04-01
南区,1106,61,2311,1139,1172,2005-04-01
南区,1106,62,2173,1001,1172,2005-04-01
南区,1106,63,2221,1030,1191,2005-04-01
南区,1106,64,2005,956,1049,2005-04-01
南区,1106,65～69,9099,4161,4938,2005-04-01
南区,1106,65,1854,851,1003,2005-04-01
南区,1106,66,1804,804,1000,2005-04-01
南区,1106,67,1833,832,1001,2005-04-01
南区,1106,68,1753,803,950,2005-04-01
南区,1106,69,1855,871,984,2005-04-01
南区,1106,70～74,8307,3783,4524,2005-04-01
南区,1106,70,1816,819,997,2005-04-01
南区,1106,71,1670,746,924,2005-04-01
南区,1106,72,1667,766,901,2005-04-01
南区,1106,73,1602,739,863,2005-04-01
南区,1106,74,1552,713,839,2005-04-01
南区,1106,75～79,6196,2779,3417,2005-04-01
南区,1106,75,1417,670,747,2005-04-01
南区,1106,76,1340,612,728,2005-04-01
南区,1106,77,1230,549,681,2005-04-01
南区,1106,78,1173,488,685,2005-04-01
南区,1106,79,1036,460,576,2005-04-01
南区,1106,80～84,3715,1304,2411,2005-04-01
南区,1106,80,908,363,545,2005-04-01
南区,1106,81,811,291,520,2005-04-01
南区,1106,82,730,251,479,2005-04-01
南区,1106,83,699,218,481,2005-04-01
南区,1106,84,567,181,386,2005-04-01
南区,1106,85～89,1963,652,1311,2005-04-01
南区,1106,85,512,178,334,2005-04-01
南区,1106,86,414,135,279,2005-04-01
南区,1106,87,404,141,263,2005-04-01
南区,1106,88,339,94,245,2005-04-01
南区,1106,89,294,104,190,2005-04-01
南区,1106,90～94,832,218,614,2005-04-01
南区,1106,90,231,61,170,2005-04-01
南区,1106,91,210,55,155,2005-04-01
南区,1106,92,164,49,115,2005-04-01
南区,1106,93,136,33,103,2005-04-01
南区,1106,94,91,20,71,2005-04-01
南区,1106,95～99,236,50,186,2005-04-01
南区,1106,95,82,16,66,2005-04-01
南区,1106,96,55,12,43,2005-04-01
南区,1106,97,45,10,35,2005-04-01
