﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-04-07T14:15:00+09:00,A2,87,54,141
2021-04-07T14:15:00+09:00,P1,497,152,649
2021-04-07T14:15:00+09:00,P2,112,137,249
2021-04-07T14:30:00+09:00,A1,194,67,261
2021-04-07T14:30:00+09:00,A2,60,59,119
2021-04-07T14:30:00+09:00,P1,498,199,697
2021-04-07T14:30:00+09:00,P2,115,117,232
2021-04-07T14:45:00+09:00,A1,140,45,185
2021-04-07T14:45:00+09:00,A2,55,66,121
2021-04-07T14:45:00+09:00,P1,386,164,550
2021-04-07T14:45:00+09:00,P2,98,160,258
2021-04-07T15:00:00+09:00,A1,167,44,211
2021-04-07T15:00:00+09:00,A2,81,59,140
2021-04-07T15:00:00+09:00,P1,495,178,673
2021-04-07T15:00:00+09:00,P2,87,130,217
2021-04-07T15:15:00+09:00,A1,145,63,208
2021-04-07T15:15:00+09:00,A2,69,41,110
2021-04-07T15:15:00+09:00,P1,445,239,684
2021-04-07T15:15:00+09:00,P2,88,145,233
2021-04-07T15:30:00+09:00,A1,151,44,195
2021-04-07T15:30:00+09:00,A2,80,51,131
2021-04-07T15:30:00+09:00,P1,506,200,706
2021-04-07T15:30:00+09:00,P2,73,138,211
2021-04-07T15:45:00+09:00,A1,154,37,191
2021-04-07T15:45:00+09:00,A2,45,44,89
2021-04-07T15:45:00+09:00,P1,518,179,697
2021-04-07T15:45:00+09:00,P2,70,195,265
2021-04-07T16:00:00+09:00,A1,141,52,193
2021-04-07T16:00:00+09:00,A2,62,46,108
2021-04-07T16:00:00+09:00,P1,395,182,577
2021-04-07T16:00:00+09:00,P2,76,171,247
2021-04-07T16:15:00+09:00,A1,168,34,202
2021-04-07T16:15:00+09:00,A2,76,50,126
2021-04-07T16:15:00+09:00,P1,482,219,701
2021-04-07T16:15:00+09:00,P2,98,212,310
2021-04-07T16:30:00+09:00,A1,119,28,147
2021-04-07T16:30:00+09:00,A2,59,48,107
2021-04-07T16:30:00+09:00,P1,500,216,716
2021-04-07T16:30:00+09:00,P2,134,223,357
2021-04-07T16:45:00+09:00,A1,172,40,212
2021-04-07T16:45:00+09:00,A2,55,33,88
2021-04-07T16:45:00+09:00,P1,532,193,725
2021-04-07T16:45:00+09:00,P2,107,212,319
2021-04-07T17:00:00+09:00,A1,157,57,214
2021-04-07T17:00:00+09:00,A2,153,27,180
2021-04-07T17:00:00+09:00,P1,498,195,693
2021-04-07T17:00:00+09:00,P2,105,189,294
2021-04-07T17:15:00+09:00,A1,210,143,353
2021-04-07T17:15:00+09:00,A2,248,31,279
2021-04-07T17:15:00+09:00,P1,436,185,621
2021-04-07T17:15:00+09:00,P2,100,190,290
2021-04-07T17:30:00+09:00,A1,233,114,347
2021-04-07T17:30:00+09:00,A2,227,47,274
2021-04-07T17:30:00+09:00,P1,474,326,800
2021-04-07T17:30:00+09:00,P2,96,278,374
2021-04-07T17:45:00+09:00,A1,213,148,361
2021-04-07T17:45:00+09:00,A2,220,38,258
2021-04-07T17:45:00+09:00,P1,499,323,822
2021-04-07T17:45:00+09:00,P2,123,348,471
2021-04-07T18:00:00+09:00,A1,240,110,350
2021-04-07T18:00:00+09:00,A2,235,39,274
2021-04-07T18:00:00+09:00,P1,382,226,608
2021-04-07T18:00:00+09:00,P2,96,349,445
2021-04-07T18:15:00+09:00,A1,219,127,346
2021-04-07T18:15:00+09:00,A2,299,53,352
2021-04-07T18:15:00+09:00,P1,468,333,801
2021-04-07T18:15:00+09:00,P2,98,377,475
2021-04-07T18:30:00+09:00,A1,197,90,287
2021-04-07T18:30:00+09:00,A2,223,63,286
2021-04-07T18:30:00+09:00,P1,425,247,672
2021-04-07T18:30:00+09:00,P2,84,364,448
2021-04-07T18:45:00+09:00,A1,208,63,271
2021-04-07T18:45:00+09:00,A2,167,30,197
2021-04-07T18:45:00+09:00,P1,514,246,760
2021-04-07T18:45:00+09:00,P2,108,295,403
2021-04-07T19:00:00+09:00,A1,137,55,192
2021-04-07T19:00:00+09:00,A2,131,38,169
2021-04-07T19:00:00+09:00,P1,485,235,720
2021-04-07T19:00:00+09:00,P2,104,316,420
2021-04-07T19:15:00+09:00,A1,143,53,196
2021-04-07T19:15:00+09:00,A2,149,28,177
2021-04-07T19:15:00+09:00,P1,500,228,728
2021-04-07T19:15:00+09:00,P2,76,274,350
2021-04-07T19:30:00+09:00,A1,91,30,121
2021-04-07T19:30:00+09:00,A2,93,23,116
2021-04-07T19:30:00+09:00,P1,390,206,596
2021-04-07T19:30:00+09:00,P2,85,231,316
2021-04-07T19:45:00+09:00,A1,153,43,196
2021-04-07T19:45:00+09:00,A2,107,10,117
2021-04-07T19:45:00+09:00,P1,451,174,625
2021-04-07T19:45:00+09:00,P2,45,247,292
2021-04-07T20:00:00+09:00,A1,127,47,174
2021-04-07T20:00:00+09:00,A2,88,28,116
2021-04-07T20:00:00+09:00,P1,472,159,631
2021-04-07T20:00:00+09:00,P2,78,216,294
2021-04-07T20:15:00+09:00,A1,75,73,148
2021-04-07T20:15:00+09:00,A2,112,13,125
2021-04-07T20:15:00+09:00,P1,376,139,515
2021-04-07T20:15:00+09:00,P2,79,241,320
2021-04-07T20:30:00+09:00,A1,89,41,130
2021-04-07T20:30:00+09:00,A2,71,10,81
2021-04-07T20:30:00+09:00,P1,340,129,469
2021-04-07T20:30:00+09:00,P2,73,171,244
2021-04-07T20:45:00+09:00,A1,75,42,117
2021-04-07T20:45:00+09:00,A2,101,17,118
2021-04-07T20:45:00+09:00,P1,305,81,386
2021-04-07T20:45:00+09:00,P2,64,155,219
2021-04-07T21:00:00+09:00,A1,64,41,105
2021-04-07T21:00:00+09:00,A2,76,9,85
2021-04-07T21:00:00+09:00,P1,341,103,444
2021-04-07T21:00:00+09:00,P2,68,156,224
2021-04-07T21:15:00+09:00,A1,57,36,93
2021-04-07T21:15:00+09:00,A2,56,8,64
2021-04-07T21:15:00+09:00,P1,301,129,430
2021-04-07T21:15:00+09:00,P2,64,157,221
2021-04-07T21:30:00+09:00,A1,44,31,75
2021-04-07T21:30:00+09:00,A2,33,15,48
2021-04-07T21:30:00+09:00,P1,283,105,388
2021-04-07T21:30:00+09:00,P2,67,167,234
2021-04-07T21:45:00+09:00,A1,28,13,41
2021-04-07T21:45:00+09:00,A2,32,12,44
2021-04-07T21:45:00+09:00,P1,243,72,315
2021-04-07T21:45:00+09:00,P2,28,81,109
2021-04-07T22:00:00+09:00,A1,24,19,43
2021-04-07T22:00:00+09:00,A2,27,6,33
2021-04-07T22:00:00+09:00,P1,174,43,217
2021-04-07T22:00:00+09:00,P2,43,96,139
2021-04-07T22:15:00+09:00,A1,19,13,32
2021-04-07T22:15:00+09:00,A2,13,3,16
2021-04-07T22:15:00+09:00,P1,226,61,287
2021-04-07T22:15:00+09:00,P2,46,127,173
2021-04-07T22:30:00+09:00,A1,19,5,24
2021-04-07T22:30:00+09:00,A2,13,8,21
2021-04-07T22:30:00+09:00,P1,167,48,215
2021-04-07T22:30:00+09:00,P2,57,70,127
2021-04-07T22:45:00+09:00,A1,6,6,12
2021-04-07T22:45:00+09:00,A2,11,2,13
2021-04-07T22:45:00+09:00,P1,107,36,143
2021-04-07T22:45:00+09:00,P2,41,40,81
2021-04-07T23:00:00+09:00,A1,7,6,13
2021-04-07T23:00:00+09:00,A2,14,3,17
2021-04-07T23:00:00+09:00,P1,115,33,148
2021-04-07T23:00:00+09:00,P2,62,52,114
2021-04-07T23:15:00+09:00,A1,2,0,2
2021-04-07T23:15:00+09:00,A2,7,1,8
2021-04-07T23:15:00+09:00,P1,97,23,120
2021-04-07T23:15:00+09:00,P2,54,37,91
2021-04-07T23:30:00+09:00,A1,6,2,8
2021-04-07T23:30:00+09:00,A2,8,0,8
2021-04-07T23:30:00+09:00,P1,116,21,137
2021-04-07T23:30:00+09:00,P2,63,17,80
2021-04-07T23:45:00+09:00,A1,3,7,10
2021-04-07T23:45:00+09:00,A2,6,1,7
2021-04-07T23:45:00+09:00,P1,53,21,74
2021-04-07T23:45:00+09:00,P2,39,21,60
2021-04-08T00:00:00+09:00,A1,2,1,3
2021-04-08T00:00:00+09:00,A2,4,0,4
2021-04-08T00:00:00+09:00,P1,32,2,34
2021-04-08T00:00:00+09:00,P2,22,14,36
2021-04-08T00:15:00+09:00,A1,1,1,2
2021-04-08T00:15:00+09:00,A2,1,1,2
2021-04-08T00:15:00+09:00,P1,0,1,1
2021-04-08T00:15:00+09:00,P2,1,0,1
2021-04-08T00:30:00+09:00,A1,0,0,0
2021-04-08T00:30:00+09:00,A2,0,0,0
2021-04-08T00:30:00+09:00,P1,0,0,0
2021-04-08T00:30:00+09:00,P2,1,1,2
2021-04-08T00:45:00+09:00,A1,1,1,2
2021-04-08T00:45:00+09:00,A2,0,0,0
2021-04-08T00:45:00+09:00,P1,0,0,0
2021-04-08T00:45:00+09:00,P2,0,0,0
2021-04-08T05:45:00+09:00,A1,3,5,8
2021-04-08T05:45:00+09:00,A2,0,0,0
2021-04-08T05:45:00+09:00,P1,16,2,18
2021-04-08T05:45:00+09:00,P2,15,1,16
2021-04-08T06:00:00+09:00,A1,2,7,9
2021-04-08T06:00:00+09:00,A2,2,2,4
2021-04-08T06:00:00+09:00,P1,36,14,50
2021-04-08T06:00:00+09:00,P2,30,15,45
2021-04-08T06:15:00+09:00,A1,20,37,57
2021-04-08T06:15:00+09:00,A2,3,15,18
2021-04-08T06:15:00+09:00,P1,38,32,70
2021-04-08T06:15:00+09:00,P2,46,18,64
2021-04-08T06:30:00+09:00,A1,19,17,36
2021-04-08T06:30:00+09:00,A2,2,21,23
2021-04-08T06:30:00+09:00,P1,53,33,86
2021-04-08T06:30:00+09:00,P2,36,14,50
2021-04-08T06:45:00+09:00,A1,36,49,85
2021-04-08T06:45:00+09:00,A2,5,12,17
2021-04-08T06:45:00+09:00,P1,66,58,124
2021-04-08T06:45:00+09:00,P2,57,23,80
2021-04-08T07:00:00+09:00,A1,48,42,90
2021-04-08T07:00:00+09:00,A2,6,23,29
2021-04-08T07:00:00+09:00,P1,113,90,203
2021-04-08T07:00:00+09:00,P2,91,21,112
2021-04-08T07:15:00+09:00,A1,117,86,203
2021-04-08T07:15:00+09:00,A2,4,43,47
2021-04-08T07:15:00+09:00,P1,197,110,307
2021-04-08T07:15:00+09:00,P2,95,46,141
2021-04-08T07:30:00+09:00,A1,109,151,260
2021-04-08T07:30:00+09:00,A2,14,117,131
2021-04-08T07:30:00+09:00,P1,184,107,291
2021-04-08T07:30:00+09:00,P2,151,57,208
2021-04-08T07:45:00+09:00,A1,183,164,347
2021-04-08T07:45:00+09:00,A2,18,179,197
2021-04-08T07:45:00+09:00,P1,239,160,399
2021-04-08T07:45:00+09:00,P2,195,42,237
2021-04-08T08:00:00+09:00,A1,172,262,434
2021-04-08T08:00:00+09:00,A2,38,279,317
2021-04-08T08:00:00+09:00,P1,340,143,483
2021-04-08T08:00:00+09:00,P2,202,48,250
2021-04-08T08:15:00+09:00,A1,133,153,286
2021-04-08T08:15:00+09:00,A2,38,475,513
2021-04-08T08:15:00+09:00,P1,393,217,610
2021-04-08T08:15:00+09:00,P2,234,56,290
2021-04-08T08:30:00+09:00,A1,220,273,493
2021-04-08T08:30:00+09:00,A2,92,470,562
2021-04-08T08:30:00+09:00,P1,457,194,651
2021-04-08T08:30:00+09:00,P2,294,55,349
2021-04-08T08:45:00+09:00,A1,199,171,370
2021-04-08T08:45:00+09:00,A2,31,289,320
2021-04-08T08:45:00+09:00,P1,281,218,499
2021-04-08T08:45:00+09:00,P2,233,38,271
2021-04-08T09:00:00+09:00,A1,167,201,368
2021-04-08T09:00:00+09:00,A2,37,279,316
2021-04-08T09:00:00+09:00,P1,346,199,545
2021-04-08T09:00:00+09:00,P2,193,40,233
2021-04-08T09:15:00+09:00,A1,141,161,302
2021-04-08T09:15:00+09:00,A2,33,248,281
2021-04-08T09:15:00+09:00,P1,305,191,496
2021-04-08T09:15:00+09:00,P2,189,41,230
2021-04-08T09:30:00+09:00,A1,146,173,319
2021-04-08T09:30:00+09:00,A2,43,174,217
2021-04-08T09:30:00+09:00,P1,282,237,519
2021-04-08T09:30:00+09:00,P2,129,58,187
2021-04-08T09:45:00+09:00,A1,115,127,242
2021-04-08T09:45:00+09:00,A2,36,170,206
2021-04-08T09:45:00+09:00,P1,309,171,480
2021-04-08T09:45:00+09:00,P2,129,42,171
2021-04-08T10:00:00+09:00,A1,123,67,190
2021-04-08T10:00:00+09:00,A2,39,86,125
2021-04-08T10:00:00+09:00,P1,250,177,427
2021-04-08T10:00:00+09:00,P2,134,56,190
2021-04-08T10:15:00+09:00,A1,106,89,195
2021-04-08T10:15:00+09:00,A2,36,84,120
2021-04-08T10:15:00+09:00,P1,266,218,484
2021-04-08T10:15:00+09:00,P2,118,63,181
2021-04-08T10:30:00+09:00,A1,120,65,185
2021-04-08T10:30:00+09:00,A2,51,112,163
2021-04-08T10:30:00+09:00,P1,322,213,535
2021-04-08T10:30:00+09:00,P2,131,49,180
2021-04-08T10:45:00+09:00,A1,110,72,182
2021-04-08T10:45:00+09:00,A2,39,79,118
2021-04-08T10:45:00+09:00,P1,367,233,600
2021-04-08T10:45:00+09:00,P2,119,65,184
2021-04-08T11:00:00+09:00,A1,163,62,225
2021-04-08T11:00:00+09:00,A2,48,43,91
2021-04-08T11:00:00+09:00,P1,348,196,544
2021-04-08T11:00:00+09:00,P2,106,89,195
2021-04-08T11:15:00+09:00,A1,93,44,137
2021-04-08T11:15:00+09:00,A2,70,48,118
2021-04-08T11:15:00+09:00,P1,375,206,581
2021-04-08T11:15:00+09:00,P2,141,139,280
2021-04-08T11:30:00+09:00,A1,151,35,186
2021-04-08T11:30:00+09:00,A2,65,117,182
2021-04-08T11:30:00+09:00,P1,394,236,630
2021-04-08T11:30:00+09:00,P2,96,102,198
2021-04-08T11:45:00+09:00,A1,188,72,260
2021-04-08T11:45:00+09:00,A2,78,154,232
2021-04-08T11:45:00+09:00,P1,420,194,614
2021-04-08T11:45:00+09:00,P2,71,85,156
2021-04-08T12:00:00+09:00,A1,170,120,290
2021-04-08T12:00:00+09:00,A2,149,150,299
2021-04-08T12:00:00+09:00,P1,421,240,661
2021-04-08T12:00:00+09:00,P2,117,146,263
2021-04-08T12:15:00+09:00,A1,206,108,314
2021-04-08T12:15:00+09:00,A2,146,131,277
2021-04-08T12:15:00+09:00,P1,401,208,609
2021-04-08T12:15:00+09:00,P2,130,190,320
2021-04-08T12:30:00+09:00,A1,199,104,303
2021-04-08T12:30:00+09:00,A2,134,187,321
2021-04-08T12:30:00+09:00,P1,542,240,782
2021-04-08T12:30:00+09:00,P2,144,170,314
2021-04-08T12:45:00+09:00,A1,209,79,288
2021-04-08T12:45:00+09:00,A2,73,196,269
2021-04-08T12:45:00+09:00,P1,439,272,711
2021-04-08T12:45:00+09:00,P2,132,138,270
2021-04-08T13:00:00+09:00,A1,167,82,249
2021-04-08T13:00:00+09:00,A2,102,118,220
2021-04-08T13:00:00+09:00,P1,507,188,695
2021-04-08T13:00:00+09:00,P2,124,138,262
2021-04-08T13:15:00+09:00,A1,231,54,285
2021-04-08T13:15:00+09:00,A2,101,109,210
2021-04-08T13:15:00+09:00,P1,478,198,676
2021-04-08T13:15:00+09:00,P2,117,125,242
2021-04-08T13:30:00+09:00,A1,212,72,284
2021-04-08T13:30:00+09:00,A2,95,101,196
2021-04-08T13:30:00+09:00,P1,404,171,575
2021-04-08T13:30:00+09:00,P2,129,162,291
2021-04-08T13:45:00+09:00,A1,182,89,271
2021-04-08T13:45:00+09:00,A2,67,90,157
2021-04-08T13:45:00+09:00,P1,489,236,725
2021-04-08T13:45:00+09:00,P2,120,157,277
2021-04-08T14:00:00+09:00,A1,197,75,272
2021-04-08T14:00:00+09:00,A2,75,80,155
2021-04-08T14:00:00+09:00,P1,490,234,724
2021-04-08T14:00:00+09:00,P2,87,99,186
2021-04-08T14:15:00+09:00,A1,157,96,253
2021-04-08T14:15:00+09:00,A2,122,82,204
2021-04-08T14:15:00+09:00,P1,518,215,733
2021-04-08T14:15:00+09:00,P2,126,142,268
2021-04-08T14:30:00+09:00,A1,109,61,170
2021-04-08T14:30:00+09:00,A2,82,85,167
2021-04-08T14:30:00+09:00,P1,525,234,759
2021-04-08T14:30:00+09:00,P2,95,197,292
2021-04-08T14:45:00+09:00,A1,178,90,268
2021-04-08T14:45:00+09:00,A2,256,76,332
2021-04-08T14:45:00+09:00,P1,399,140,539
2021-04-08T14:45:00+09:00,P2,115,184,299
2021-04-08T15:00:00+09:00,A1,231,85,316
2021-04-08T15:00:00+09:00,A2,180,75,255
2021-04-08T15:00:00+09:00,P1,494,193,687
2021-04-08T15:00:00+09:00,P2,84,191,275
2021-04-08T15:15:00+09:00,A1,182,55,237
2021-04-08T15:15:00+09:00,A2,97,103,200
2021-04-08T15:15:00+09:00,P1,495,184,679
2021-04-08T15:15:00+09:00,P2,83,166,249
2021-04-08T15:30:00+09:00,A1,199,67,266
2021-04-08T15:30:00+09:00,A2,78,142,220
2021-04-08T15:30:00+09:00,P1,435,219,654
2021-04-08T15:30:00+09:00,P2,91,179,270
2021-04-08T15:45:00+09:00,A1,146,68,214
2021-04-08T15:45:00+09:00,A2,55,88,143
2021-04-08T15:45:00+09:00,P1,472,226,698
2021-04-08T15:45:00+09:00,P2,107,163,270
2021-04-08T16:00:00+09:00,A1,138,57,195
2021-04-08T16:00:00+09:00,A2,80,44,124
2021-04-08T16:00:00+09:00,P1,396,154,550
2021-04-08T16:00:00+09:00,P2,67,207,274
2021-04-08T16:15:00+09:00,A1,188,86,274
2021-04-08T16:15:00+09:00,A2,99,50,149
2021-04-08T16:15:00+09:00,P1,509,257,766
2021-04-08T16:15:00+09:00,P2,108,125,233
2021-04-08T16:30:00+09:00,A1,162,92,254
2021-04-08T16:30:00+09:00,A2,88,58,146
2021-04-08T16:30:00+09:00,P1,578,174,752
2021-04-08T16:30:00+09:00,P2,127,248,375
2021-04-08T16:45:00+09:00,A1,184,65,249
2021-04-08T16:45:00+09:00,A2,128,46,174
2021-04-08T16:45:00+09:00,P1,524,224,748
2021-04-08T16:45:00+09:00,P2,128,265,393
2021-04-08T17:00:00+09:00,A1,193,77,270
2021-04-08T17:00:00+09:00,A2,174,53,227
2021-04-08T17:00:00+09:00,P1,450,178,628
2021-04-08T17:00:00+09:00,P2,119,196,315
2021-04-08T17:15:00+09:00,A1,234,125,359
2021-04-08T17:15:00+09:00,A2,280,40,320
2021-04-08T17:15:00+09:00,P1,579,225,804
2021-04-08T17:15:00+09:00,P2,139,260,399
2021-04-08T17:30:00+09:00,A1,142,68,210
2021-04-08T17:30:00+09:00,A2,255,47,302
2021-04-08T17:30:00+09:00,P1,519,280,799
2021-04-08T17:30:00+09:00,P2,159,273,432
2021-04-08T17:45:00+09:00,A1,243,139,382
2021-04-08T17:45:00+09:00,A2,197,50,247
2021-04-08T17:45:00+09:00,P1,488,268,756
2021-04-08T17:45:00+09:00,P2,140,340,480
2021-04-08T18:00:00+09:00,A1,242,140,382
2021-04-08T18:00:00+09:00,A2,352,44,396
2021-04-08T18:00:00+09:00,P1,569,242,811
2021-04-08T18:00:00+09:00,P2,125,341,466
2021-04-08T18:15:00+09:00,A1,215,180,395
2021-04-08T18:15:00+09:00,A2,359,78,437
2021-04-08T18:15:00+09:00,P1,361,306,667
2021-04-08T18:15:00+09:00,P2,118,361,479
2021-04-08T18:30:00+09:00,A1,221,92,313
2021-04-08T18:30:00+09:00,A2,264,62,326
2021-04-08T18:30:00+09:00,P1,543,240,783
2021-04-08T18:30:00+09:00,P2,81,254,335
2021-04-08T18:45:00+09:00,A1,215,102,317
2021-04-08T18:45:00+09:00,A2,205,37,242
2021-04-08T18:45:00+09:00,P1,594,245,839
2021-04-08T18:45:00+09:00,P2,53,372,425
2021-04-08T19:00:00+09:00,A1,166,63,229
2021-04-08T19:00:00+09:00,A2,159,24,183
2021-04-08T19:00:00+09:00,P1,584,225,809
2021-04-08T19:00:00+09:00,P2,87,282,369
2021-04-08T19:15:00+09:00,A1,150,62,212
2021-04-08T19:15:00+09:00,A2,154,19,173
2021-04-08T19:15:00+09:00,P1,507,242,749
2021-04-08T19:15:00+09:00,P2,96,331,427
2021-04-08T19:30:00+09:00,A1,146,42,188
2021-04-08T19:30:00+09:00,A2,136,28,164
2021-04-08T19:30:00+09:00,P1,374,176,550
2021-04-08T19:30:00+09:00,P2,109,277,386
2021-04-08T19:45:00+09:00,A1,117,37,154
2021-04-08T19:45:00+09:00,A2,95,15,110
2021-04-08T19:45:00+09:00,P1,420,196,616
2021-04-08T19:45:00+09:00,P2,64,261,325
2021-04-08T20:00:00+09:00,A1,134,51,185
2021-04-08T20:00:00+09:00,A2,97,16,113
2021-04-08T20:00:00+09:00,P1,446,180,626
2021-04-08T20:00:00+09:00,P2,68,223,291
2021-04-08T20:15:00+09:00,A1,113,66,179
2021-04-08T20:15:00+09:00,A2,100,12,112
2021-04-08T20:15:00+09:00,P1,439,119,558
2021-04-08T20:15:00+09:00,P2,78,210,288
2021-04-08T20:30:00+09:00,A1,38,29,67
2021-04-08T20:30:00+09:00,A2,69,8,77
2021-04-08T20:30:00+09:00,P1,329,136,465
2021-04-08T20:30:00+09:00,P2,48,176,224
2021-04-08T20:45:00+09:00,A1,61,28,89
2021-04-08T20:45:00+09:00,A2,141,4,145
2021-04-08T20:45:00+09:00,P1,255,109,364
2021-04-08T20:45:00+09:00,P2,37,120,157
2021-04-08T21:00:00+09:00,A1,79,39,118
2021-04-08T21:00:00+09:00,A2,63,14,77
2021-04-08T21:00:00+09:00,P1,301,127,428
2021-04-08T21:00:00+09:00,P2,43,129,172
2021-04-08T21:15:00+09:00,A1,50,31,81
2021-04-08T21:15:00+09:00,A2,55,10,65
2021-04-08T21:15:00+09:00,P1,316,128,444
2021-04-08T21:15:00+09:00,P2,49,160,209
2021-04-08T21:30:00+09:00,A1,29,20,49
2021-04-08T21:30:00+09:00,A2,38,12,50
2021-04-08T21:30:00+09:00,P1,274,80,354
2021-04-08T21:30:00+09:00,P2,46,151,197
2021-04-08T21:45:00+09:00,A1,31,24,55
2021-04-08T21:45:00+09:00,A2,29,6,35
2021-04-08T21:45:00+09:00,P1,242,64,306
2021-04-08T21:45:00+09:00,P2,52,106,158
2021-04-08T22:00:00+09:00,A1,24,22,46
2021-04-08T22:00:00+09:00,A2,25,6,31
2021-04-08T22:00:00+09:00,P1,227,53,280
2021-04-08T22:00:00+09:00,P2,68,112,180
2021-04-08T22:15:00+09:00,A1,11,10,21
2021-04-08T22:15:00+09:00,A2,16,3,19
2021-04-08T22:15:00+09:00,P1,244,56,300
2021-04-08T22:15:00+09:00,P2,63,105,168
2021-04-08T22:30:00+09:00,A1,15,7,22
2021-04-08T22:30:00+09:00,A2,8,2,10
2021-04-08T22:30:00+09:00,P1,193,62,255
2021-04-08T22:30:00+09:00,P2,55,79,134
2021-04-08T22:45:00+09:00,A1,12,4,16
2021-04-08T22:45:00+09:00,A2,8,2,10
2021-04-08T22:45:00+09:00,P1,161,37,198
2021-04-08T22:45:00+09:00,P2,59,66,125
2021-04-08T23:00:00+09:00,A1,7,3,10
2021-04-08T23:00:00+09:00,A2,15,2,17
2021-04-08T23:00:00+09:00,P1,101,32,133
2021-04-08T23:00:00+09:00,P2,44,38,82
2021-04-08T23:15:00+09:00,A1,10,5,15
2021-04-08T23:15:00+09:00,A2,8,3,11
2021-04-08T23:15:00+09:00,P1,119,16,135
2021-04-08T23:15:00+09:00,P2,70,34,104
2021-04-08T23:30:00+09:00,A1,3,3,6
2021-04-08T23:30:00+09:00,A2,10,3,13
2021-04-08T23:30:00+09:00,P1,115,29,144
2021-04-08T23:30:00+09:00,P2,67,19,86
2021-04-08T23:45:00+09:00,A1,8,1,9
2021-04-08T23:45:00+09:00,A2,6,0,6
2021-04-08T23:45:00+09:00,P1,99,18,117
2021-04-08T23:45:00+09:00,P2,44,38,82
2021-04-09T00:00:00+09:00,A1,1,1,2
2021-04-09T00:00:00+09:00,A2,3,1,4
2021-04-09T00:00:00+09:00,P1,36,3,39
2021-04-09T00:00:00+09:00,P2,20,9,29
2021-04-09T00:15:00+09:00,A1,0,1,1
2021-04-09T00:15:00+09:00,A2,1,1,2
2021-04-09T00:15:00+09:00,P1,1,0,1
2021-04-09T00:15:00+09:00,P2,0,1,1
2021-04-09T00:30:00+09:00,A1,1,1,2
2021-04-09T00:30:00+09:00,A2,0,0,0
2021-04-09T00:30:00+09:00,P1,0,0,0
2021-04-09T00:30:00+09:00,P2,1,1,2
2021-04-09T00:45:00+09:00,A1,0,0,0
2021-04-09T00:45:00+09:00,A2,0,0,0
2021-04-09T00:45:00+09:00,P1,0,0,0
2021-04-09T00:45:00+09:00,P2,0,0,0
2021-04-09T05:45:00+09:00,A1,2,5,7
2021-04-09T05:45:00+09:00,A2,0,1,1
2021-04-09T05:45:00+09:00,P1,19,1,20
2021-04-09T05:45:00+09:00,P2,20,5,25
2021-04-09T06:00:00+09:00,A1,2,9,11
2021-04-09T06:00:00+09:00,A2,2,0,2
2021-04-09T06:00:00+09:00,P1,39,18,57
2021-04-09T06:00:00+09:00,P2,17,8,25
2021-04-09T06:15:00+09:00,A1,14,44,58
2021-04-09T06:15:00+09:00,A2,4,15,19
2021-04-09T06:15:00+09:00,P1,29,52,81
2021-04-09T06:15:00+09:00,P2,43,21,64
2021-04-09T06:30:00+09:00,A1,22,21,43
2021-04-09T06:30:00+09:00,A2,3,13,16
2021-04-09T06:30:00+09:00,P1,49,61,110
2021-04-09T06:30:00+09:00,P2,31,12,43
2021-04-09T06:45:00+09:00,A1,42,40,82
2021-04-09T06:45:00+09:00,A2,2,8,10
2021-04-09T06:45:00+09:00,P1,57,62,119
2021-04-09T06:45:00+09:00,P2,46,24,70
2021-04-09T07:00:00+09:00,A1,45,37,82
2021-04-09T07:00:00+09:00,A2,8,20,28
2021-04-09T07:00:00+09:00,P1,120,69,189
2021-04-09T07:00:00+09:00,P2,84,37,121
2021-04-09T07:15:00+09:00,A1,94,92,186
2021-04-09T07:15:00+09:00,A2,8,35,43
2021-04-09T07:15:00+09:00,P1,168,122,290
2021-04-09T07:15:00+09:00,P2,139,32,171
2021-04-09T07:30:00+09:00,A1,96,177,273
2021-04-09T07:30:00+09:00,A2,5,99,104
2021-04-09T07:30:00+09:00,P1,177,146,323
2021-04-09T07:30:00+09:00,P2,154,47,201
2021-04-09T07:45:00+09:00,A1,150,151,301
2021-04-09T07:45:00+09:00,A2,28,209,237
2021-04-09T07:45:00+09:00,P1,234,210,444
2021-04-09T07:45:00+09:00,P2,214,49,263
2021-04-09T08:00:00+09:00,A1,192,249,441
2021-04-09T08:00:00+09:00,A2,21,302,323
2021-04-09T08:00:00+09:00,P1,331,206,537
2021-04-09T08:00:00+09:00,P2,229,46,275
2021-04-09T08:15:00+09:00,A1,206,287,493
2021-04-09T08:15:00+09:00,A2,36,460,496
2021-04-09T08:15:00+09:00,P1,413,231,644
2021-04-09T08:15:00+09:00,P2,151,49,200
2021-04-09T08:30:00+09:00,A1,185,277,462
2021-04-09T08:30:00+09:00,A2,84,486,570
2021-04-09T08:30:00+09:00,P1,351,203,554
2021-04-09T08:30:00+09:00,P2,235,50,285
2021-04-09T08:45:00+09:00,A1,173,153,326
2021-04-09T08:45:00+09:00,A2,19,337,356
2021-04-09T08:45:00+09:00,P1,279,227,506
2021-04-09T08:45:00+09:00,P2,223,48,271
2021-04-09T09:00:00+09:00,A1,121,105,226
2021-04-09T09:00:00+09:00,A2,24,219,243
2021-04-09T09:00:00+09:00,P1,275,256,531
2021-04-09T09:00:00+09:00,P2,174,50,224
2021-04-09T09:15:00+09:00,A1,133,123,256
