﻿区,標準地域コード,年齢,総数,男,女,日付
白石区,1104,45～49,12405,6097,6308,2003-07-01
白石区,1104,45,2425,1214,1211,2003-07-01
白石区,1104,46,2366,1149,1217,2003-07-01
白石区,1104,47,2438,1192,1246,2003-07-01
白石区,1104,48,2552,1241,1311,2003-07-01
白石区,1104,49,2624,1301,1323,2003-07-01
白石区,1104,50～54,15643,7580,8063,2003-07-01
白石区,1104,50,2817,1346,1471,2003-07-01
白石区,1104,51,2889,1418,1471,2003-07-01
白石区,1104,52,3167,1518,1649,2003-07-01
白石区,1104,53,3463,1704,1759,2003-07-01
白石区,1104,54,3307,1594,1713,2003-07-01
白石区,1104,55～59,12785,6253,6532,2003-07-01
白石区,1104,55,3206,1613,1593,2003-07-01
白石区,1104,56,2853,1408,1445,2003-07-01
白石区,1104,57,2098,1020,1078,2003-07-01
白石区,1104,58,2186,1022,1164,2003-07-01
白石区,1104,59,2442,1190,1252,2003-07-01
白石区,1104,60～64,11266,5239,6027,2003-07-01
白石区,1104,60,2379,1095,1284,2003-07-01
白石区,1104,61,2562,1199,1363,2003-07-01
白石区,1104,62,2307,1074,1233,2003-07-01
白石区,1104,63,2130,1030,1100,2003-07-01
白石区,1104,64,1888,841,1047,2003-07-01
白石区,1104,65～69,9878,4540,5338,2003-07-01
白石区,1104,65,2109,975,1134,2003-07-01
白石区,1104,66,1919,871,1048,2003-07-01
白石区,1104,67,2032,964,1068,2003-07-01
白石区,1104,68,1946,876,1070,2003-07-01
白石区,1104,69,1872,854,1018,2003-07-01
白石区,1104,70～74,8182,3719,4463,2003-07-01
白石区,1104,70,1826,774,1052,2003-07-01
白石区,1104,71,1682,765,917,2003-07-01
白石区,1104,72,1664,777,887,2003-07-01
白石区,1104,73,1503,699,804,2003-07-01
白石区,1104,74,1507,704,803,2003-07-01
白石区,1104,75～79,5469,2323,3146,2003-07-01
白石区,1104,75,1274,571,703,2003-07-01
白石区,1104,76,1175,531,644,2003-07-01
白石区,1104,77,1120,443,677,2003-07-01
白石区,1104,78,1036,430,606,2003-07-01
白石区,1104,79,864,348,516,2003-07-01
白石区,1104,80～84,3363,1164,2199,2003-07-01
白石区,1104,80,789,282,507,2003-07-01
白石区,1104,81,752,245,507,2003-07-01
白石区,1104,82,675,229,446,2003-07-01
白石区,1104,83,620,222,398,2003-07-01
白石区,1104,84,527,186,341,2003-07-01
白石区,1104,85～89,1705,573,1132,2003-07-01
白石区,1104,85,416,150,266,2003-07-01
白石区,1104,86,375,126,249,2003-07-01
白石区,1104,87,367,121,246,2003-07-01
白石区,1104,88,306,93,213,2003-07-01
白石区,1104,89,241,83,158,2003-07-01
白石区,1104,90～94,709,172,537,2003-07-01
白石区,1104,90,205,50,155,2003-07-01
白石区,1104,91,186,55,131,2003-07-01
白石区,1104,92,128,28,100,2003-07-01
白石区,1104,93,111,23,88,2003-07-01
白石区,1104,94,79,16,63,2003-07-01
白石区,1104,95～99,174,41,133,2003-07-01
白石区,1104,95,56,11,45,2003-07-01
白石区,1104,96,43,8,35,2003-07-01
白石区,1104,97,37,12,25,2003-07-01
白石区,1104,98,26,7,19,2003-07-01
白石区,1104,99,12,3,9,2003-07-01
白石区,1104,100歳以上,17,5,12,2003-07-01
白石区,1104,,,,,2003-07-01
白石区,1104,(再掲),,,,2003-07-01
白石区,1104,0～14歳,25150,12811,12339,2003-07-01
白石区,1104,15～64歳,145227,71293,73934,2003-07-01
白石区,1104,65歳以上,29497,12537,16960,2003-07-01
白石区,1104,平均年齢,40.41306523,39.36500554,41.3942005,2003-07-01
厚別区,1108,総数,129964,61247,68717,2003-07-01
厚別区,1108,0～4,5480,2713,2767,2003-07-01
厚別区,1108,0,961,487,474,2003-07-01
厚別区,1108,1,1092,544,548,2003-07-01
厚別区,1108,2,1103,507,596,2003-07-01
厚別区,1108,3,1116,570,546,2003-07-01
厚別区,1108,4,1208,605,603,2003-07-01
厚別区,1108,5～9,6198,3198,3000,2003-07-01
厚別区,1108,5,1173,613,560,2003-07-01
厚別区,1108,6,1229,623,606,2003-07-01
厚別区,1108,7,1234,639,595,2003-07-01
厚別区,1108,8,1284,648,636,2003-07-01
厚別区,1108,9,1278,675,603,2003-07-01
厚別区,1108,10～14,6966,3573,3393,2003-07-01
厚別区,1108,10,1293,665,628,2003-07-01
厚別区,1108,11,1273,645,628,2003-07-01
厚別区,1108,12,1357,686,671,2003-07-01
厚別区,1108,13,1487,770,717,2003-07-01
厚別区,1108,14,1556,807,749,2003-07-01
厚別区,1108,15～19,8387,4248,4139,2003-07-01
厚別区,1108,15,1647,831,816,2003-07-01
厚別区,1108,16,1676,876,800,2003-07-01
厚別区,1108,17,1664,817,847,2003-07-01
厚別区,1108,18,1699,878,821,2003-07-01
厚別区,1108,19,1701,846,855,2003-07-01
厚別区,1108,20～24,8224,4019,4205,2003-07-01
厚別区,1108,20,1731,860,871,2003-07-01
厚別区,1108,21,1554,799,755,2003-07-01
厚別区,1108,22,1592,773,819,2003-07-01
厚別区,1108,23,1669,788,881,2003-07-01
厚別区,1108,24,1678,799,879,2003-07-01
厚別区,1108,25～29,8832,4208,4624,2003-07-01
厚別区,1108,25,1631,795,836,2003-07-01
厚別区,1108,26,1656,751,905,2003-07-01
厚別区,1108,27,1793,860,933,2003-07-01
厚別区,1108,28,1844,861,983,2003-07-01
厚別区,1108,29,1908,941,967,2003-07-01
厚別区,1108,30～34,9384,4443,4941,2003-07-01
厚別区,1108,30,1981,935,1046,2003-07-01
厚別区,1108,31,1904,889,1015,2003-07-01
厚別区,1108,32,1860,911,949,2003-07-01
厚別区,1108,33,1842,870,972,2003-07-01
厚別区,1108,34,1797,838,959,2003-07-01
厚別区,1108,35～39,8786,4098,4688,2003-07-01
厚別区,1108,35,1822,821,1001,2003-07-01
厚別区,1108,36,1769,847,922,2003-07-01
厚別区,1108,37,1638,755,883,2003-07-01
厚別区,1108,38,1862,869,993,2003-07-01
厚別区,1108,39,1695,806,889,2003-07-01
厚別区,1108,40～44,9154,4211,4943,2003-07-01
厚別区,1108,40,1787,817,970,2003-07-01
厚別区,1108,41,1818,835,983,2003-07-01
厚別区,1108,42,1796,831,965,2003-07-01
厚別区,1108,43,1874,874,1000,2003-07-01
厚別区,1108,44,1879,854,1025,2003-07-01
厚別区,1108,45～49,9561,4396,5165,2003-07-01
厚別区,1108,45,1772,813,959,2003-07-01
厚別区,1108,46,1869,864,1005,2003-07-01
厚別区,1108,47,1942,884,1058,2003-07-01
厚別区,1108,48,1972,903,1069,2003-07-01
厚別区,1108,49,2006,932,1074,2003-07-01
厚別区,1108,50～54,11566,5435,6131,2003-07-01
厚別区,1108,50,2143,1037,1106,2003-07-01
厚別区,1108,51,2097,996,1101,2003-07-01
厚別区,1108,52,2340,1064,1276,2003-07-01
厚別区,1108,53,2481,1178,1303,2003-07-01
厚別区,1108,54,2505,1160,1345,2003-07-01
厚別区,1108,55～59,9449,4312,5137,2003-07-01
厚別区,1108,55,2345,1065,1280,2003-07-01
厚別区,1108,56,2031,907,1124,2003-07-01
厚別区,1108,57,1565,677,888,2003-07-01
厚別区,1108,58,1643,767,876,2003-07-01
厚別区,1108,59,1865,896,969,2003-07-01
厚別区,1108,60～64,8140,3842,4298,2003-07-01
厚別区,1108,60,1786,884,902,2003-07-01
厚別区,1108,61,1797,852,945,2003-07-01
厚別区,1108,62,1687,757,930,2003-07-01
厚別区,1108,63,1489,704,785,2003-07-01
厚別区,1108,64,1381,645,736,2003-07-01
厚別区,1108,65～69,6802,3143,3659,2003-07-01
厚別区,1108,65,1445,714,731,2003-07-01
厚別区,1108,66,1442,641,801,2003-07-01
厚別区,1108,67,1432,668,764,2003-07-01
厚別区,1108,68,1274,563,711,2003-07-01
厚別区,1108,69,1209,557,652,2003-07-01
厚別区,1108,70～74,5530,2508,3022,2003-07-01
厚別区,1108,70,1241,559,682,2003-07-01
厚別区,1108,71,1171,545,626,2003-07-01
厚別区,1108,72,1116,511,605,2003-07-01
厚別区,1108,73,1033,468,565,2003-07-01
厚別区,1108,74,969,425,544,2003-07-01
厚別区,1108,75～79,3734,1638,2096,2003-07-01
厚別区,1108,75,883,402,481,2003-07-01
厚別区,1108,76,815,385,430,2003-07-01
厚別区,1108,77,738,334,404,2003-07-01
厚別区,1108,78,684,270,414,2003-07-01
厚別区,1108,79,614,247,367,2003-07-01
厚別区,1108,80～84,2071,733,1338,2003-07-01
厚別区,1108,80,524,187,337,2003-07-01
厚別区,1108,81,475,187,288,2003-07-01
厚別区,1108,82,430,141,289,2003-07-01
厚別区,1108,83,367,122,245,2003-07-01
厚別区,1108,84,275,96,179,2003-07-01
厚別区,1108,85～89,1166,379,787,2003-07-01
厚別区,1108,85,281,96,185,2003-07-01
厚別区,1108,86,285,97,188,2003-07-01
厚別区,1108,87,247,74,173,2003-07-01
厚別区,1108,88,199,66,133,2003-07-01
厚別区,1108,89,154,46,108,2003-07-01
厚別区,1108,90～94,419,123,296,2003-07-01
厚別区,1108,90,130,34,96,2003-07-01
厚別区,1108,91,105,33,72,2003-07-01
厚別区,1108,92,78,29,49,2003-07-01
厚別区,1108,93,68,20,48,2003-07-01
厚別区,1108,94,38,7,31,2003-07-01
厚別区,1108,95～99,104,19,85,2003-07-01
厚別区,1108,95,46,10,36,2003-07-01
厚別区,1108,96,20,5,15,2003-07-01
厚別区,1108,97,20,3,17,2003-07-01
厚別区,1108,98,11,0,11,2003-07-01
厚別区,1108,99,7,1,6,2003-07-01
厚別区,1108,100歳以上,11,8,3,2003-07-01
厚別区,1108,,,,,2003-07-01
厚別区,1108,(再掲),,,,2003-07-01
厚別区,1108,0～14歳,18644,9484,9160,2003-07-01
厚別区,1108,15～64歳,91483,43212,48271,2003-07-01
厚別区,1108,65歳以上,19837,8551,11286,2003-07-01
厚別区,1108,平均年齢,41.00557847,39.88372492,42.00547899,2003-07-01
豊平区,1105,総数,206162,97789,108373,2003-07-01
豊平区,1105,0～4,8458,4266,4192,2003-07-01
豊平区,1105,0,1761,863,898,2003-07-01
豊平区,1105,1,1691,869,822,2003-07-01
豊平区,1105,2,1717,865,852,2003-07-01
豊平区,1105,3,1637,833,804,2003-07-01
豊平区,1105,4,1652,836,816,2003-07-01
豊平区,1105,5～9,8169,4172,3997,2003-07-01
豊平区,1105,5,1642,842,800,2003-07-01
豊平区,1105,6,1612,825,787,2003-07-01
豊平区,1105,7,1671,819,852,2003-07-01
豊平区,1105,8,1653,873,780,2003-07-01
豊平区,1105,9,1591,813,778,2003-07-01
豊平区,1105,10～14,8106,4161,3945,2003-07-01
豊平区,1105,10,1593,779,814,2003-07-01
豊平区,1105,11,1632,838,794,2003-07-01
豊平区,1105,12,1559,795,764,2003-07-01
豊平区,1105,13,1602,805,797,2003-07-01
豊平区,1105,14,1720,944,776,2003-07-01
豊平区,1105,15～19,10239,5288,4951,2003-07-01
豊平区,1105,15,1781,934,847,2003-07-01
豊平区,1105,16,1798,950,848,2003-07-01
豊平区,1105,17,1851,966,885,2003-07-01
豊平区,1105,18,2316,1185,1131,2003-07-01
豊平区,1105,19,2493,1253,1240,2003-07-01
豊平区,1105,20～24,15763,7745,8018,2003-07-01
豊平区,1105,20,2756,1367,1389,2003-07-01
豊平区,1105,21,2884,1455,1429,2003-07-01
豊平区,1105,22,3230,1582,1648,2003-07-01
豊平区,1105,23,3432,1672,1760,2003-07-01
豊平区,1105,24,3461,1669,1792,2003-07-01
豊平区,1105,25～29,19176,9173,10003,2003-07-01
豊平区,1105,25,3622,1756,1866,2003-07-01
豊平区,1105,26,3684,1756,1928,2003-07-01
豊平区,1105,27,3755,1759,1996,2003-07-01
豊平区,1105,28,4004,1899,2105,2003-07-01
豊平区,1105,29,4111,2003,2108,2003-07-01
豊平区,1105,30～34,19174,9625,9549,2003-07-01
豊平区,1105,30,4180,2085,2095,2003-07-01
豊平区,1105,31,3980,1967,2013,2003-07-01
豊平区,1105,32,3806,1913,1893,2003-07-01
豊平区,1105,33,3628,1832,1796,2003-07-01
豊平区,1105,34,3580,1828,1752,2003-07-01
豊平区,1105,35～39,15642,7615,8027,2003-07-01
豊平区,1105,35,3484,1700,1784,2003-07-01
豊平区,1105,36,3247,1580,1667,2003-07-01
豊平区,1105,37,2808,1371,1437,2003-07-01
豊平区,1105,38,3102,1517,1585,2003-07-01
豊平区,1105,39,3001,1447,1554,2003-07-01
豊平区,1105,40～44,13634,6444,7190,2003-07-01
豊平区,1105,40,2903,1379,1524,2003-07-01
豊平区,1105,41,2708,1296,1412,2003-07-01
豊平区,1105,42,2761,1314,1447,2003-07-01
豊平区,1105,43,2675,1291,1384,2003-07-01
豊平区,1105,44,2587,1164,1423,2003-07-01
豊平区,1105,45～49,12903,6226,6677,2003-07-01
豊平区,1105,45,2539,1210,1329,2003-07-01
豊平区,1105,46,2541,1230,1311,2003-07-01
豊平区,1105,47,2522,1230,1292,2003-07-01
豊平区,1105,48,2647,1304,1343,2003-07-01
豊平区,1105,49,2654,1252,1402,2003-07-01
豊平区,1105,50～54,16376,7649,8727,2003-07-01
豊平区,1105,50,2934,1386,1548,2003-07-01
豊平区,1105,51,3038,1381,1657,2003-07-01
豊平区,1105,52,3242,1560,1682,2003-07-01
豊平区,1105,53,3597,1644,1953,2003-07-01
豊平区,1105,54,3565,1678,1887,2003-07-01
豊平区,1105,55～59,13882,6445,7437,2003-07-01
豊平区,1105,55,3449,1590,1859,2003-07-01
豊平区,1105,56,2987,1419,1568,2003-07-01
豊平区,1105,57,2311,1059,1252,2003-07-01
豊平区,1105,58,2435,1156,1279,2003-07-01
豊平区,1105,59,2700,1221,1479,2003-07-01
豊平区,1105,60～64,11802,5359,6443,2003-07-01
豊平区,1105,60,2443,1139,1304,2003-07-01
豊平区,1105,61,2693,1261,1432,2003-07-01
豊平区,1105,62,2500,1136,1364,2003-07-01
豊平区,1105,63,2154,963,1191,2003-07-01
豊平区,1105,64,2012,860,1152,2003-07-01
豊平区,1105,65～69,10720,4813,5907,2003-07-01
豊平区,1105,65,2293,1024,1269,2003-07-01
豊平区,1105,66,2102,928,1174,2003-07-01
豊平区,1105,67,2291,1037,1254,2003-07-01
豊平区,1105,68,2112,957,1155,2003-07-01
豊平区,1105,69,1922,867,1055,2003-07-01
豊平区,1105,70～74,9132,4016,5116,2003-07-01
豊平区,1105,70,2079,896,1183,2003-07-01
豊平区,1105,71,1824,816,1008,2003-07-01
豊平区,1105,72,1843,825,1018,2003-07-01
豊平区,1105,73,1683,766,917,2003-07-01
豊平区,1105,74,1703,713,990,2003-07-01
豊平区,1105,75～79,6435,2717,3718,2003-07-01
豊平区,1105,75,1496,641,855,2003-07-01
豊平区,1105,76,1420,616,804,2003-07-01
豊平区,1105,77,1305,573,732,2003-07-01
豊平区,1105,78,1204,473,731,2003-07-01
豊平区,1105,79,1010,414,596,2003-07-01
豊平区,1105,80～84,3597,1245,2352,2003-07-01
豊平区,1105,80,918,331,587,2003-07-01
豊平区,1105,81,816,284,532,2003-07-01
豊平区,1105,82,725,249,476,2003-07-01
豊平区,1105,83,636,200,436,2003-07-01
豊平区,1105,84,502,181,321,2003-07-01
豊平区,1105,85～89,1899,596,1303,2003-07-01
豊平区,1105,85,482,149,333,2003-07-01
豊平区,1105,86,431,162,269,2003-07-01
豊平区,1105,87,366,107,259,2003-07-01
豊平区,1105,88,341,96,245,2003-07-01
豊平区,1105,89,279,82,197,2003-07-01
豊平区,1105,90～94,813,190,623,2003-07-01
豊平区,1105,90,236,57,179,2003-07-01
豊平区,1105,91,163,39,124,2003-07-01
豊平区,1105,92,165,26,139,2003-07-01
豊平区,1105,93,128,34,94,2003-07-01
豊平区,1105,94,121,34,87,2003-07-01
豊平区,1105,95～99,227,43,184,2003-07-01
豊平区,1105,95,78,16,62,2003-07-01
豊平区,1105,96,62,9,53,2003-07-01
豊平区,1105,97,39,7,32,2003-07-01
豊平区,1105,98,27,7,20,2003-07-01
豊平区,1105,99,21,4,17,2003-07-01
豊平区,1105,100歳以上,15,1,14,2003-07-01
豊平区,1105,,,,,2003-07-01
豊平区,1105,(再掲),,,,2003-07-01
豊平区,1105,0～14歳,24733,12599,12134,2003-07-01
豊平区,1105,15～64歳,148591,71569,77022,2003-07-01
豊平区,1105,65歳以上,32838,13621,19217,2003-07-01
豊平区,1105,平均年齢,41.15434464,39.77447872,42.39944912,2003-07-01
清田区,1110,総数,111378,53671,57707,2003-07-01
清田区,1110,0～4,4566,2291,2275,2003-07-01
清田区,1110,0,842,433,409,2003-07-01
清田区,1110,1,906,462,444,2003-07-01
清田区,1110,2,879,429,450,2003-07-01
清田区,1110,3,936,465,471,2003-07-01
清田区,1110,4,1003,502,501,2003-07-01
清田区,1110,5～9,5767,2866,2901,2003-07-01
清田区,1110,5,1069,523,546,2003-07-01
清田区,1110,6,1090,528,562,2003-07-01
清田区,1110,7,1175,585,590,2003-07-01
清田区,1110,8,1213,598,615,2003-07-01
清田区,1110,9,1220,632,588,2003-07-01
清田区,1110,10～14,7041,3641,3400,2003-07-01
清田区,1110,10,1324,669,655,2003-07-01
清田区,1110,11,1348,697,651,2003-07-01
清田区,1110,12,1428,751,677,2003-07-01
清田区,1110,13,1435,747,688,2003-07-01
清田区,1110,14,1506,777,729,2003-07-01
清田区,1110,15～19,8073,4081,3992,2003-07-01
清田区,1110,15,1596,826,770,2003-07-01
清田区,1110,16,1674,843,831,2003-07-01
清田区,1110,17,1586,813,773,2003-07-01
清田区,1110,18,1616,810,806,2003-07-01
清田区,1110,19,1601,789,812,2003-07-01
清田区,1110,20～24,7133,3496,3637,2003-07-01
清田区,1110,20,1605,788,817,2003-07-01
清田区,1110,21,1463,707,756,2003-07-01
清田区,1110,22,1332,667,665,2003-07-01
清田区,1110,23,1364,643,721,2003-07-01
清田区,1110,24,1369,691,678,2003-07-01
清田区,1110,25～29,6629,3236,3393,2003-07-01
清田区,1110,25,1266,601,665,2003-07-01
清田区,1110,26,1293,621,672,2003-07-01
清田区,1110,27,1276,613,663,2003-07-01
清田区,1110,28,1423,713,710,2003-07-01
清田区,1110,29,1371,688,683,2003-07-01
清田区,1110,30～34,7122,3395,3727,2003-07-01
清田区,1110,30,1405,674,731,2003-07-01
清田区,1110,31,1467,729,738,2003-07-01
清田区,1110,32,1442,703,739,2003-07-01
清田区,1110,33,1355,619,736,2003-07-01
清田区,1110,34,1453,670,783,2003-07-01
清田区,1110,35～39,7466,3572,3894,2003-07-01
清田区,1110,35,1477,723,754,2003-07-01
清田区,1110,36,1430,688,742,2003-07-01
清田区,1110,37,1378,663,715,2003-07-01
清田区,1110,38,1574,746,828,2003-07-01
清田区,1110,39,1607,752,855,2003-07-01
清田区,1110,40～44,8366,3950,4416,2003-07-01
清田区,1110,40,1641,782,859,2003-07-01
清田区,1110,41,1589,715,874,2003-07-01
清田区,1110,42,1672,779,893,2003-07-01
清田区,1110,43,1696,808,888,2003-07-01
清田区,1110,44,1768,866,902,2003-07-01
清田区,1110,45～49,8904,4286,4618,2003-07-01
清田区,1110,45,1666,756,910,2003-07-01
清田区,1110,46,1691,822,869,2003-07-01
清田区,1110,47,1806,884,922,2003-07-01
清田区,1110,48,1832,912,920,2003-07-01
清田区,1110,49,1909,912,997,2003-07-01
清田区,1110,50～54,10654,5205,5449,2003-07-01
清田区,1110,50,1979,953,1026,2003-07-01
清田区,1110,51,2028,980,1048,2003-07-01
清田区,1110,52,2095,1037,1058,2003-07-01
清田区,1110,53,2254,1083,1171,2003-07-01
清田区,1110,54,2298,1152,1146,2003-07-01
清田区,1110,55～59,7912,3906,4006,2003-07-01
清田区,1110,55,2058,1016,1042,2003-07-01
清田区,1110,56,1766,842,924,2003-07-01
清田区,1110,57,1302,655,647,2003-07-01
清田区,1110,58,1330,667,663,2003-07-01
清田区,1110,59,1456,726,730,2003-07-01
清田区,1110,60～64,6272,3075,3197,2003-07-01
清田区,1110,60,1464,706,758,2003-07-01
清田区,1110,61,1387,708,679,2003-07-01
清田区,1110,62,1269,628,641,2003-07-01
清田区,1110,63,1162,542,620,2003-07-01
清田区,1110,64,990,491,499,2003-07-01
清田区,1110,65～69,5106,2428,2678,2003-07-01
清田区,1110,65,1075,518,557,2003-07-01
清田区,1110,66,1063,513,550,2003-07-01
清田区,1110,67,1047,495,552,2003-07-01
清田区,1110,68,975,440,535,2003-07-01
清田区,1110,69,946,462,484,2003-07-01
清田区,1110,70～74,4209,1974,2235,2003-07-01
清田区,1110,70,953,471,482,2003-07-01
清田区,1110,71,830,397,433,2003-07-01
清田区,1110,72,855,387,468,2003-07-01
清田区,1110,73,804,388,416,2003-07-01
清田区,1110,74,767,331,436,2003-07-01
清田区,1110,75～79,2894,1257,1637,2003-07-01
清田区,1110,75,689,318,371,2003-07-01
清田区,1110,76,591,262,329,2003-07-01
清田区,1110,77,588,247,341,2003-07-01
清田区,1110,78,551,253,298,2003-07-01
清田区,1110,79,475,177,298,2003-07-01
清田区,1110,80～84,1783,592,1191,2003-07-01
清田区,1110,80,437,149,288,2003-07-01
清田区,1110,81,384,121,263,2003-07-01
清田区,1110,82,359,138,221,2003-07-01
清田区,1110,83,314,93,221,2003-07-01
清田区,1110,84,289,91,198,2003-07-01
清田区,1110,85～89,986,319,667,2003-07-01
清田区,1110,85,256,84,172,2003-07-01
清田区,1110,86,237,84,153,2003-07-01
清田区,1110,87,189,65,124,2003-07-01
清田区,1110,88,157,48,109,2003-07-01
清田区,1110,89,147,38,109,2003-07-01
清田区,1110,90～94,399,86,313,2003-07-01
清田区,1110,90,115,31,84,2003-07-01
清田区,1110,91,96,17,79,2003-07-01
清田区,1110,92,81,14,67,2003-07-01
清田区,1110,93,58,13,45,2003-07-01
清田区,1110,94,49,11,38,2003-07-01
清田区,1110,95～99,86,14,72,2003-07-01
清田区,1110,95,27,6,21,2003-07-01
清田区,1110,96,25,2,23,2003-07-01
清田区,1110,97,17,3,14,2003-07-01
清田区,1110,98,11,2,9,2003-07-01
清田区,1110,99,6,1,5,2003-07-01
清田区,1110,100歳以上,10,1,9,2003-07-01
清田区,1110,,,,,2003-07-01
清田区,1110,(再掲),,,,2003-07-01
清田区,1110,0～14歳,17374,8798,8576,2003-07-01
清田区,1110,15～64歳,78531,38202,40329,2003-07-01
清田区,1110,65歳以上,15473,6671,8802,2003-07-01
清田区,1110,平均年齢,40.1785182,39.26717408,41.02612335,2003-07-01
南区,1106,総数,154882,74129,80753,2003-07-01
南区,1106,0～4,5469,2765,2704,2003-07-01
南区,1106,0,1014,519,495,2003-07-01
南区,1106,1,1049,529,520,2003-07-01
南区,1106,2,1083,560,523,2003-07-01
南区,1106,3,1080,546,534,2003-07-01
南区,1106,4,1243,611,632,2003-07-01
南区,1106,5～9,6718,3350,3368,2003-07-01
南区,1106,5,1205,613,592,2003-07-01
南区,1106,6,1297,642,655,2003-07-01
南区,1106,7,1386,704,682,2003-07-01
南区,1106,8,1407,721,686,2003-07-01
南区,1106,9,1423,670,753,2003-07-01
南区,1106,10～14,7867,4087,3780,2003-07-01
南区,1106,10,1444,742,702,2003-07-01
南区,1106,11,1588,814,774,2003-07-01
南区,1106,12,1515,774,741,2003-07-01
南区,1106,13,1594,831,763,2003-07-01
南区,1106,14,1726,926,800,2003-07-01
南区,1106,15～19,9686,5001,4685,2003-07-01
南区,1106,15,1735,909,826,2003-07-01
南区,1106,16,1812,959,853,2003-07-01
南区,1106,17,1854,915,939,2003-07-01
南区,1106,18,2033,1011,1022,2003-07-01
南区,1106,19,2252,1207,1045,2003-07-01
南区,1106,20～24,10572,5602,4970,2003-07-01
南区,1106,20,2190,1180,1010,2003-07-01
南区,1106,21,2139,1142,997,2003-07-01
南区,1106,22,2096,1103,993,2003-07-01
南区,1106,23,2090,1088,1002,2003-07-01
南区,1106,24,2057,1089,968,2003-07-01
南区,1106,25～29,9828,5046,4782,2003-07-01
南区,1106,25,1999,1049,950,2003-07-01
南区,1106,26,1956,1013,943,2003-07-01
南区,1106,27,1944,1008,936,2003-07-01
南区,1106,28,1934,954,980,2003-07-01
南区,1106,29,1995,1022,973,2003-07-01
南区,1106,30～34,9648,4694,4954,2003-07-01
南区,1106,30,2058,1013,1045,2003-07-01
南区,1106,31,1988,965,1023,2003-07-01
南区,1106,32,1830,896,934,2003-07-01
南区,1106,33,1845,878,967,2003-07-01
南区,1106,34,1927,942,985,2003-07-01
南区,1106,35～39,9525,4505,5020,2003-07-01
南区,1106,35,1996,947,1049,2003-07-01
南区,1106,36,1801,881,920,2003-07-01
南区,1106,37,1672,772,900,2003-07-01
南区,1106,38,2044,962,1082,2003-07-01
南区,1106,39,2012,943,1069,2003-07-01
南区,1106,40～44,10179,4803,5376,2003-07-01
南区,1106,40,2069,979,1090,2003-07-01
南区,1106,41,2013,947,1066,2003-07-01
南区,1106,42,2075,991,1084,2003-07-01
南区,1106,43,1971,921,1050,2003-07-01
南区,1106,44,2051,965,1086,2003-07-01
南区,1106,45～49,10838,5082,5756,2003-07-01
南区,1106,45,2055,959,1096,2003-07-01
南区,1106,46,2032,953,1079,2003-07-01
南区,1106,47,2240,1075,1165,2003-07-01
南区,1106,48,2260,1065,1195,2003-07-01
南区,1106,49,2251,1030,1221,2003-07-01
南区,1106,50～54,13961,6611,7350,2003-07-01
南区,1106,50,2502,1173,1329,2003-07-01
南区,1106,51,2636,1258,1378,2003-07-01
南区,1106,52,2791,1344,1447,2003-07-01
南区,1106,53,2968,1427,1541,2003-07-01
南区,1106,54,3064,1409,1655,2003-07-01
南区,1106,55～59,11741,5524,6217,2003-07-01
南区,1106,55,2981,1410,1571,2003-07-01
南区,1106,56,2617,1253,1364,2003-07-01
南区,1106,57,1891,881,1010,2003-07-01
南区,1106,58,1948,863,1085,2003-07-01
南区,1106,59,2304,1117,1187,2003-07-01
南区,1106,60～64,10191,4756,5435,2003-07-01
南区,1106,60,2155,1014,1141,2003-07-01
南区,1106,61,2233,1024,1209,2003-07-01
南区,1106,62,2090,1018,1072,2003-07-01
南区,1106,63,1938,914,1024,2003-07-01
南区,1106,64,1775,786,989,2003-07-01
南区,1106,65～69,9231,4248,4983,2003-07-01
南区,1106,65,1921,867,1054,2003-07-01
南区,1106,66,1817,852,965,2003-07-01
南区,1106,67,1854,863,991,2003-07-01
南区,1106,68,1879,858,1021,2003-07-01
南区,1106,69,1760,808,952,2003-07-01
南区,1106,70～74,7872,3696,4176,2003-07-01
南区,1106,70,1708,796,912,2003-07-01
南区,1106,71,1706,785,921,2003-07-01
南区,1106,72,1597,762,835,2003-07-01
南区,1106,73,1482,688,794,2003-07-01
南区,1106,74,1379,665,714,2003-07-01
南区,1106,75～79,5534,2370,3164,2003-07-01
南区,1106,75,1308,578,730,2003-07-01
南区,1106,76,1226,532,694,2003-07-01
南区,1106,77,1164,519,645,2003-07-01
南区,1106,78,948,403,545,2003-07-01
南区,1106,79,888,338,550,2003-07-01
南区,1106,80～84,3279,1153,2126,2003-07-01
南区,1106,80,793,275,518,2003-07-01
南区,1106,81,789,291,498,2003-07-01
南区,1106,82,636,219,417,2003-07-01
南区,1106,83,581,208,373,2003-07-01
南区,1106,84,480,160,320,2003-07-01
南区,1106,85～89,1776,582,1194,2003-07-01
南区,1106,85,467,174,293,2003-07-01
南区,1106,86,404,127,277,2003-07-01
南区,1106,87,355,114,241,2003-07-01
南区,1106,88,283,87,196,2003-07-01
南区,1106,89,267,80,187,2003-07-01
南区,1106,90～94,759,204,555,2003-07-01
南区,1106,90,217,68,149,2003-07-01
南区,1106,91,186,50,136,2003-07-01
南区,1106,92,139,31,108,2003-07-01
南区,1106,93,121,31,90,2003-07-01
南区,1106,94,96,24,72,2003-07-01
南区,1106,95～99,187,47,140,2003-07-01
南区,1106,95,62,11,51,2003-07-01
南区,1106,96,55,18,37,2003-07-01
南区,1106,97,30,5,25,2003-07-01
