﻿名称,所在地（条丁目）,用途区分,報告
ウエストビル,北海道札幌市厚別区大谷地東4丁目,7項,未報告
サカエマンション,北海道札幌市厚別区大谷地東4丁目,7項,未報告
ガーデンハウス大谷地,北海道札幌市厚別区大谷地東4丁目,7項,報告済
エクセルシオール大谷地Ⅱ,北海道札幌市厚別区大谷地東4丁目,7項,報告済
ダイアナ大谷地マンション,北海道札幌市厚別区大谷地東4丁目,7項,未報告
エクセルシオール大谷地,北海道札幌市厚別区大谷地東4丁目,7項,報告済
ネオシティ愛大谷地館,北海道札幌市厚別区大谷地東4丁目,7項,報告済
ドミール大谷地,北海道札幌市厚別区大谷地東5丁目,7項,報告済
ロイヤルコート大谷地アネックス,北海道札幌市厚別区大谷地東5丁目,7項,報告済
ロイヤルコート大谷地ステーション,北海道札幌市厚別区大谷地東5丁目,7項,報告済
おおやちビレジ１号棟,北海道札幌市厚別区大谷地東5丁目,7項,報告済
おおやちビレジ２号棟,北海道札幌市厚別区大谷地東5丁目,7項,報告済
おおやちビレジ３号棟,北海道札幌市厚別区大谷地東5丁目,7項,報告済
クリオ大谷地壱番館,北海道札幌市厚別区大谷地東5丁目,7項,報告済
クリオ大谷地,北海道札幌市厚別区大谷地東5丁目,7項,報告済
アイシティ大谷地,北海道札幌市厚別区大谷地東6丁目,7項,報告済
クリーンリバーフィネスひばりが丘南,北海道札幌市厚別区大谷地東7丁目,7項,報告済
ブランズひばりが丘,北海道札幌市厚別区大谷地東7丁目,7項,報告済
ルーブル大谷地,北海道札幌市厚別区大谷地東7丁目,7項,報告済
リブウェル大谷地,北海道札幌市厚別区大谷地東7丁目,7項,報告済
オーベルジュ・ラ・グラーセ,北海道札幌市厚別区大谷地東7丁目,6項,報告済
パーク・シティ大谷地Ａコート,北海道札幌市厚別区大谷地東7丁目,7項,報告済
パーク・シティ大谷地Ｂコート,北海道札幌市厚別区大谷地東7丁目,7項,報告済
パーク・シティ大谷地Ｃコート,北海道札幌市厚別区大谷地東7丁目,7項,報告済
パーク・シティ大谷地Ｄコート,北海道札幌市厚別区大谷地東7丁目,7項,報告済
パーク・シティ大谷地Ｅコート,北海道札幌市厚別区大谷地東7丁目,7項,報告済
