﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-11-04,08:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""搭乗手続き受付中""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,09:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""搭乗手続き受付中""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,09:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""搭乗ご案内中""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,09:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,09:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,09:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""まもなくご案内""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,09:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,10:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗手続き受付中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,10:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗ご案内中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,10:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗ご案内中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,10:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""搭乗ご案内中""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,10:40:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,10:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,11:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,11:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,11:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,11:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,11:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,11:50:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,12:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""搭乗手続き受付中""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,12:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""搭乗手続き受付中""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
2021-11-04,12:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""9:20"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""欠航""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""搭乗手続き受付中""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""欠航""]]}"
